Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-23.ptm]"
1.167,2,8,13.52,2.22,14.61,-7.94,96.6,13.52,188.2,9.16,3048,1040,3,0.00,0.00,0.00,0.00,40.18,0,0,0,0,0.78,0.269,0.269,-0.75,3.12,15.22,15.52,26.1,-0.1,41.4,45.22,0
1.226,2,8,13.52,2.20,14.61,-7.98,96.6,13.52,188.2,9.16,3047,1064,3,0.00,0.00,0.00,0.00,40.18,0,0,0,0,0.78,0.268,0.269,-0.75,3.12,15.22,15.53,25.2,-0.3,41.5,45.22,0
1.299,2,8,13.52,2.20,14.61,-7.98,96.6,13.52,188.2,9.16,3044,1054,3,0.00,0.00,0.00,0.00,40.17,0,0,0,0,0.78,0.269,0.270,-0.75,3.12,15.22,15.53,25.4,-0.2,41.5,45.22,0
1.362,2,8,13.52,2.22,14.61,-8.01,96.3,13.52,188.2,9.16,3048,1036,3,0.00,0.00,0.00,0.00,40.09,0,0,0,0,0.78,0.269,0.269,-0.75,3.12,15.22,15.52,24.8,-0.3,41.4,45.22,0
1.419,2,8,13.52,2.21,14.61,-8.01,96.3,13.52,188.2,9.16,3047,1064,3,0.00,0.00,0.00,0.00,40.20,0,0,0,0,0.78,0.269,0.268,-0.75,3.12,15.22,15.51,25.1,-0.1,41.5,45.22,0
1.488,2,8,13.52,2.21,14.61,-8.04,96.3,13.52,188.2,9.16,3043,1040,3,0.00,0.00,0.00,0.00,40.12,0,0,0,0,0.78,0.268,0.267,-0.75,2.34,15.22,15.44,24.6,-0.4,41.4,45.22,0
1.565,2,8,13.52,2.21,14.61,-8.04,96.3,13.52,188.2,9.06,3043,1043,3,0.00,0.00,0.00,0.00,40.14,0,0,0,0,0.78,0.268,0.258,-0.75,2.34,15.22,15.35,24.9,-0.1,41.4,45.23,0
1.614,2,42,13.52,2.21,14.61,-8.16,96.3,13.52,188.1,11.01,3049,1011,3,0.00,0.00,0.00,0.00,40.46,0,0,0,0,0.78,0.269,0.713,-0.75,2.34,14.94,29.06,24.4,-0.3,41.4,45.23,0
1.680,2,98,13.52,2.21,14.61,-1.52,96.3,14.70,188.1,44.33,3118,1351,3,0.00,0.00,0.00,0.00,36.32,0,0,0,0,0.78,0.269,2.145,-0.75,1.56,14.66,36.36,24.6,0.0,41.4,47.25,0
1.750,2,100,13.52,5.15,14.61,0.25,96.6,11.76,188.1,78.06,3057,2003,3,0.00,0.00,0.00,0.00,27.09,0,0,0,0,2.34,0.627,2.178,-0.75,0.78,14.90,36.64,24.7,-0.5,41.6,56.36,0
1.811,2,100,13.96,5.15,14.61,0.57,96.3,11.76,188.1,82.25,3094,2081,3,0.00,0.00,0.00,0.00,27.06,0,0,0,0,2.34,0.628,2.161,-0.75,1.56,15.27,36.51,20.9,-5.6,41.7,56.50,0
1.871,2,100,14.85,5.28,14.61,0.86,96.3,11.76,188.1,82.25,3111,2155,3,0.00,0.00,0.00,0.00,25.71,0,0,0,0,2.34,0.628,2.177,-0.75,2.34,15.78,35.59,18.8,-19.2,41.8,56.43,0
1.954,2,100,14.55,6.21,14.61,1.21,96.3,11.76,188.1,82.25,3118,2530,3,0.00,0.00,0.00,0.00,24.82,0,0,0,0,1.56,0.752,2.186,-0.75,3.91,16.15,35.35,18.5,-35.5,42.0,56.38,0
2.009,2,100,14.11,6.21,14.61,1.69,96.3,11.76,188.1,82.25,3131,2569,3,0.00,0.00,0.00,0.00,24.04,0,0,0,0,1.56,0.817,2.195,-0.75,3.12,16.43,34.37,19.0,-41.5,42.2,56.36,0
2.070,2,100,13.08,6.86,14.61,2.16,96.3,11.76,188.1,82.25,3154,2622,3,0.00,0.00,0.00,0.00,23.65,0,0,0,0,1.56,0.817,2.209,-0.75,1.56,17.04,34.21,19.2,-40.8,42.4,56.34,0
2.131,2,100,12.35,7.38,14.61,2.85,96.3,11.76,188.1,82.25,3167,2693,3,0.20,0.20,0.20,0.20,23.56,0,0,0,0,1.56,0.875,2.224,-0.75,0.78,17.79,34.08,19.5,-39.6,42.6,56.28,0
2.201,2,100,11.91,7.38,14.61,3.44,96.3,11.76,188.1,82.25,3195,2686,3,0.20,0.20,0.20,0.20,23.19,0,0,0,0,1.56,0.944,2.238,-0.75,0.78,18.30,33.96,19.5,-38.8,42.8,56.25,0
2.260,2,100,11.76,8.02,14.61,4.12,96.3,11.76,188.1,82.25,3205,2707,3,0.20,0.20,0.20,0.20,29.48,0,0,0,0,1.56,0.944,2.254,-0.75,0.78,18.86,33.82,19.1,-39.7,43.1,56.20,0
2.337,2,100,11.91,8.54,14.61,4.76,96.3,11.76,188.1,82.25,3233,2807,3,0.40,0.20,0.40,0.40,28.51,0,0,0,0,1.56,0.994,2.268,-0.75,0.78,19.70,33.66,19.2,-39.2,43.4,56.17,0
2.392,2,100,11.91,8.54,14.61,5.39,96.3,11.76,188.1,82.25,3254,2697,3,0.40,0.40,0.40,0.40,27.67,0,0,0,0,1.56,1.056,2.280,-0.75,0.78,20.17,33.44,19.4,-39.4,43.7,56.11,0
2.471,2,100,12.05,9.14,14.61,6.02,96.3,11.76,188.1,82.25,3278,2817,3,0.40,0.40,0.40,0.40,26.67,0,0,0,0,1.56,1.056,2.300,-0.75,1.56,20.96,33.28,19.1,-38.9,44.0,56.06,0
2.525,2,100,11.91,9.14,14.61,6.87,96.3,11.76,188.1,82.25,3294,2831,3,0.60,0.40,0.60,0.60,25.18,0,0,0,0,1.56,1.130,2.314,-0.75,1.56,21.80,33.13,19.2,-39.4,44.2,56.01,0
2.591,2,100,12.05,9.90,14.61,7.54,96.3,11.76,187.9,82.25,3335,2860,3,0.60,0.60,0.60,0.60,24.45,0,0,0,0,1.56,1.186,2.331,-0.75,1.56,22.41,32.97,19.0,-38.6,44.5,55.97,0
2.652,2,100,12.05,10.51,14.61,8.35,96.3,11.76,187.9,82.25,3343,2888,3,0.60,0.60,0.60,0.60,23.04,0,0,0,0,1.56,1.186,2.353,-0.75,2.34,23.25,32.78,18.6,-38.9,44.8,55.88,0
2.735,2,100,12.20,11.18,14.61,9.08,96.3,11.76,187.9,82.25,3379,2799,3,0.60,0.60,0.60,0.60,23.04,0,0,0,0,1.56,1.246,2.368,-0.75,2.34,24.09,33.02,18.6,-38.4,45.3,55.87,0
2.788,2,100,12.20,11.18,14.61,9.75,96.3,11.76,187.9,82.25,3404,2913,3,0.80,0.60,0.80,0.80,20.83,0,0,0,0,1.56,1.246,2.389,-0.75,2.34,24.83,33.41,18.4,-38.8,45.6,55.79,0
2.853,2,100,11.91,12.36,14.61,10.45,96.3,11.76,187.9,82.25,3441,2934,3,0.80,0.80,0.80,0.80,19.92,0,0,0,0,1.56,1.368,2.422,-0.75,2.34,25.67,33.78,18.7,-38.4,46.0,55.73,0
2.913,2,100,11.76,13.34,14.61,11.33,96.3,11.76,187.9,82.25,3468,2888,3,0.80,0.80,0.80,0.80,17.48,0,0,0,0,1.56,1.451,2.470,-0.75,1.56,26.14,34.13,18.5,-38.4,46.4,55.65,0
2.989,2,100,11.61,13.34,14.61,12.07,96.3,11.76,187.9,82.25,3501,2906,3,0.80,0.80,0.80,0.80,16.66,0,0,0,0,1.56,1.564,2.522,-0.75,0.78,27.26,34.47,18.6,-38.1,46.7,55.59,0
3.044,2,100,11.61,14.59,14.61,13.00,96.3,11.76,187.9,82.25,3550,2849,3,1.00,0.80,1.00,0.80,15.54,0,0,0,0,1.56,1.564,2.571,-0.75,0.00,28.05,34.86,17.9,-38.1,47.1,55.52,0
3.109,2,100,11.47,14.59,14.61,13.77,96.3,11.76,187.9,82.25,3567,2856,3,1.00,1.00,1.00,1.00,14.61,0,0,0,0,1.56,1.675,2.635,-0.75,-0.78,28.94,35.09,18.4,-37.9,47.9,55.43,0
3.175,2,100,11.47,15.79,14.61,14.51,96.3,11.76,187.9,82.25,3607,2945,3,1.00,1.00,1.00,1.00,13.90,0,0,0,0,1.56,1.675,2.674,-0.75,-1.56,29.50,35.39,17.8,-37.5,48.2,55.40,0
3.249,2,100,11.47,16.99,14.61,15.30,96.3,11.76,187.9,82.25,3636,2948,3,1.00,1.00,1.00,1.00,13.64,0,0,0,0,1.56,1.772,2.740,-0.75,-1.56,30.71,35.63,17.9,-37.8,48.6,55.32,0
3.313,2,100,11.47,16.99,14.61,16.30,96.3,11.76,187.9,82.25,3685,2909,3,1.20,1.00,1.00,1.00,13.15,0,0,0,0,1.56,1.870,2.789,-0.75,-2.34,31.41,35.92,17.8,-37.2,49.1,55.26,0
3.382,2,100,11.32,18.21,14.61,17.03,96.3,11.76,187.9,82.25,3744,2930,3,1.20,1.20,1.20,1.20,13.42,0,0,0,0,1.56,1.870,2.819,-0.75,-2.34,32.06,36.20,17.7,-37.4,49.6,55.17,0
3.436,2,100,11.47,19.60,14.61,18.05,96.3,11.76,187.9,82.25,3736,2913,3,1.20,1.20,1.20,1.20,13.67,0,0,0,0,1.56,1.989,2.832,-0.75,-3.12,33.18,36.37,17.8,-36.9,50.1,55.07,0
3.517,2,100,11.32,19.60,14.61,18.80,96.3,11.76,187.9,82.25,3824,2909,3,1.20,1.20,1.20,1.20,13.69,0,0,0,0,1.56,2.070,2.827,-0.75,-3.12,34.02,36.60,17.2,-36.5,50.7,55.08,0
3.562,2,100,11.32,20.92,14.61,19.40,96.3,11.76,187.9,82.25,3860,2874,3,1.40,1.20,1.40,1.20,13.90,0,0,0,0,1.56,2.070,2.840,-0.75,-3.91,34.30,37.05,17.5,-36.7,51.3,54.92,0
3.643,2,100,11.47,21.80,14.61,20.17,96.3,11.76,187.9,82.25,3917,2860,3,1.40,1.40,1.40,1.40,14.23,0,0,0,0,1.56,2.138,2.838,-0.75,-3.12,35.14,37.42,17.2,-36.2,51.9,54.84,0
3.693,2,100,11.61,21.80,14.61,20.82,96.3,11.76,187.9,82.25,3902,2668,3,1.40,1.40,1.40,1.40,14.36,0,0,0,0,1.56,2.194,2.834,-0.75,-3.12,35.70,37.44,17.1,-36.2,52.5,54.75,0
3.768,2,100,11.61,22.90,14.61,21.27,96.3,11.76,187.9,82.25,4006,2683,3,1.40,1.40,1.40,1.40,14.40,0,0,0,0,1.56,2.194,2.831,-0.75,-2.34,36.08,37.44,17.0,-35.8,52.9,54.76,0
3.822,2,100,11.76,23.14,14.61,21.61,96.3,11.76,187.9,82.25,4063,2630,3,1.60,1.40,1.40,1.40,14.58,0,0,0,0,1.56,2.199,2.851,-0.75,-2.34,36.54,37.44,16.7,-35.8,53.4,54.60,0
3.901,2,100,12.05,23.14,14.61,21.69,96.3,11.76,187.9,82.25,4097,2580,3,1.60,1.60,1.60,1.60,14.93,0,0,0,0,1.56,2.198,2.867,-0.75,-1.56,36.31,37.44,16.5,-35.3,55.2,55.03,0
3.951,2,100,12.20,23.82,14.61,21.69,96.3,11.76,187.9,82.25,4083,2587,3,1.60,1.60,1.60,1.60,15.00,0,0,0,0,1.56,2.198,2.860,-0.75,0.00,36.31,37.44,16.1,-34.6,55.5,55.27,0
4.024,2,100,12.35,23.82,14.61,21.53,96.1,11.76,187.7,82.25,4210,2615,3,1.60,1.60,1.60,1.60,14.98,0,0,0,0,1.56,2.176,2.856,-0.75,0.00,36.17,37.44,15.3,-34.1,55.7,55.27,0
4.082,2,100,12.20,24.34,14.61,21.30,96.1,11.76,187.7,82.25,4208,2527,3,1.80,1.60,1.60,1.60,15.16,0,0,0,0,1.56,2.146,2.871,-0.75,0.78,35.80,37.44,15.1,-34.2,56.3,56.03,0
4.159,2,100,12.05,24.08,14.61,21.06,96.1,11.76,187.7,82.25,4263,2474,3,1.80,1.80,1.80,1.80,15.38,0,0,0,0,1.56,2.146,2.868,-0.75,0.78,35.56,37.44,14.7,-33.2,56.9,56.04,0
4.222,2,100,12.05,24.28,14.61,20.90,96.1,11.76,187.7,82.25,4281,2513,3,1.80,1.80,1.80,1.80,15.38,0,0,0,0,1.56,2.136,2.873,-0.75,0.78,35.84,37.44,14.0,-33.0,57.4,56.42,0
4.282,2,100,12.05,24.28,14.61,20.86,96.1,11.76,187.7,82.25,4345,2506,3,1.80,1.80,1.80,1.80,15.50,0,0,0,0,1.56,2.136,2.868,-0.75,0.78,35.75,37.44,13.9,-32.7,58.0,56.54,0
4.347,2,100,11.91,24.57,14.61,20.90,96.1,11.76,187.7,82.25,4497,2598,3,2.00,1.80,1.80,1.80,15.52,0,0,0,0,1.56,2.127,2.884,-0.75,0.78,35.66,37.44,13.6,-32.2,58.7,56.99,0
4.424,2,100,11.91,24.57,14.61,21.01,96.1,11.76,187.7,82.25,4356,2442,3,2.00,1.80,2.00,2.00,15.87,0,0,0,0,1.56,2.123,2.915,-0.75,1.56,36.03,37.44,12.9,-31.4,59.7,58.04,0
4.470,2,100,11.91,24.97,14.61,21.25,95.9,11.76,187.7,82.25,4430,2527,3,2.00,2.00,2.00,2.00,15.83,0,0,0,0,1.56,2.136,2.875,-0.75,1.56,36.08,37.44,12.8,-31.2,59.6,57.02,0
4.547,2,100,11.91,25.51,14.61,21.29,95.9,11.76,187.7,82.25,4539,2569,3,2.00,2.00,2.00,2.00,15.86,0,0,0,0,1.56,2.136,2.896,-0.75,0.78,36.12,37.44,12.7,-31.4,60.0,57.63,0
4.602,2,100,11.91,25.51,14.61,21.46,95.9,11.76,187.7,82.25,4575,2594,3,2.20,2.00,2.00,2.00,16.00,0,0,0,0,1.56,2.136,2.920,-0.75,1.56,36.08,37.44,12.2,-30.8,60.5,58.20,0
4.670,2,100,11.91,25.49,14.61,21.59,95.9,11.76,187.7,82.25,4628,2537,3,2.20,2.00,2.20,2.20,16.30,0,0,0,0,1.56,2.136,2.931,-0.75,1.56,36.40,37.44,11.8,-29.6,61.8,58.33,0
4.732,2,100,11.91,26.34,14.61,21.62,95.9,11.76,187.7,82.25,4632,2445,3,2.20,2.20,2.20,2.20,16.36,0,0,0,0,1.56,2.134,2.943,-0.75,1.56,36.22,37.44,11.7,-29.3,62.2,58.52,0
4.808,2,100,11.91,26.34,14.61,21.69,95.9,11.76,187.5,82.25,4676,2545,3,2.20,2.20,2.20,2.20,16.43,0,0,0,0,1.56,2.125,2.943,-0.75,1.56,36.40,37.44,11.1,-28.9,62.7,58.51,0
4.863,2,100,11.76,26.58,14.61,21.55,95.9,11.76,187.5,82.25,4721,2583,3,2.40,2.20,2.20,2.20,16.50,0,0,0,0,1.56,2.125,2.952,-0.75,1.56,36.22,37.44,10.8,-28.9,63.1,58.68,0
4.938,2,100,11.91,26.58,14.61,21.58,95.9,11.76,187.5,82.25,4753,2573,3,2.40,2.20,2.40,2.40,16.77,0,0,0,0,1.56,2.112,2.965,-0.75,1.56,36.36,37.44,10.8,-28.7,63.7,58.83,0
5.003,2,100,11.76,26.48,14.61,21.57,95.7,11.76,187.5,82.25,4792,2537,3,2.40,2.40,2.40,2.40,16.79,0,0,0,0,1.56,2.110,2.972,-0.75,1.56,36.26,37.44,10.8,-27.9,64.1,58.91,0
5.072,2,100,11.76,26.91,14.61,21.55,95.7,11.76,187.5,82.25,4863,2460,3,2.40,2.40,2.40,2.40,16.81,0,0,0,0,1.56,2.110,2.987,-0.75,1.56,36.36,37.44,10.3,-27.6,64.9,59.05,0
5.128,2,100,11.76,27.11,14.61,21.59,95.7,11.76,187.5,82.25,4881,2442,3,2.60,2.40,2.40,2.40,16.89,0,0,0,0,1.56,2.102,2.997,-0.75,1.56,36.17,37.44,10.1,-27.1,65.3,59.29,0
5.203,2,100,11.76,27.11,14.61,21.56,95.7,11.76,187.5,82.25,4891,2555,3,2.60,2.40,2.60,2.60,17.19,0,0,0,0,1.56,2.102,2.997,-0.75,1.56,36.64,37.44,9.1,-26.6,66.1,59.35,0
5.257,2,100,11.76,27.51,14.61,21.66,95.7,11.76,187.5,82.25,4939,2569,3,2.60,2.60,2.60,2.60,17.23,0,0,0,0,1.56,2.093,2.997,-0.75,1.56,36.22,37.44,7.4,-26.6,66.4,59.41,0
5.323,2,100,11.61,27.51,14.61,21.64,95.7,11.76,187.5,82.25,4982,2523,3,2.60,2.60,2.60,2.60,17.29,0,0,0,0,1.56,2.099,2.998,-0.75,1.56,36.26,37.44,5.9,-26.4,66.7,59.55,0
5.382,2,100,11.61,27.68,14.61,21.66,95.7,11.76,187.5,82.25,5000,2630,3,2.80,2.60,2.60,2.60,17.34,0,0,0,0,1.56,2.106,2.998,-0.75,0.78,36.31,37.40,4.9,-26.1,67.2,59.70,0
5.458,2,100,11.61,28.19,14.61,21.64,95.7,11.76,187.5,82.25,5068,2481,3,2.80,2.60,2.80,2.80,17.58,0,0,0,0,1.56,2.106,3.000,-0.75,0.00,36.82,37.44,0.9,-25.8,67.9,59.75,0
5.517,2,100,11.47,28.19,14.61,21.63,95.7,11.76,187.7,82.25,5097,2630,3,2.80,2.80,2.80,2.80,17.61,0,0,0,0,1.56,2.118,3.000,-0.75,0.00,36.87,37.44,0.2,-25.4,68.4,59.76,0
5.587,2,100,11.47,28.58,14.61,21.61,95.7,11.76,187.7,82.25,5139,2640,3,2.80,2.80,2.80,2.80,17.69,0,0,0,0,1.56,2.118,3.000,-0.75,0.00,36.78,37.44,0.1,-24.9,69.1,59.75,0
5.642,2,100,11.61,29.03,14.61,21.61,95.7,11.76,187.7,82.25,5176,2491,3,3.00,2.80,2.80,2.80,17.71,0,0,0,0,1.56,2.113,3.000,-0.75,0.00,35.84,37.44,0.0,-24.2,69.5,59.75,0
5.719,2,100,11.61,29.03,14.61,21.53,95.7,11.76,187.7,82.25,5260,2651,3,3.00,2.80,3.00,3.00,17.92,0,0,0,0,1.56,2.103,3.000,-0.75,0.00,35.75,37.44,0.0,-24.0,70.0,59.75,0
5.775,2,100,11.61,29.13,14.61,21.41,95.7,11.76,187.7,82.25,5302,2545,3,3.00,3.00,3.00,3.00,18.04,0,0,0,0,1.56,2.103,3.000,-0.75,-0.78,36.36,37.44,0.0,-23.8,70.7,59.75,0
5.853,2,100,11.61,29.32,14.61,21.35,95.7,11.76,187.7,82.25,5303,2612,3,3.00,3.00,3.00,3.00,18.08,0,0,0,0,1.56,2.089,3.000,-0.75,-0.78,35.66,37.44,0.1,-22.8,71.3,59.75,0
5.913,2,100,11.61,29.32,14.61,21.35,95.7,11.76,187.7,82.25,5370,2520,3,3.20,3.00,3.20,3.00,18.10,0,0,0,0,1.56,2.083,3.000,-0.75,-0.78,36.17,37.44,0.2,-22.4,71.9,59.75,0
5.971,2,100,11.61,29.88,14.61,21.27,95.7,11.76,187.7,82.25,5392,2676,3,3.20,3.00,3.20,3.20,18.35,0,0,0,0,1.56,2.083,3.000,-0.75,-0.78,35.52,37.44,0.2,-22.4,72.5,59.75,0
6.039,2,100,11.61,29.82,14.61,21.17,95.7,11.76,187.7,82.25,5409,2615,3,3.20,3.20,3.20,3.20,18.38,0,0,0,0,1.56,2.072,3.000,-0.75,-0.78,35.42,37.44,0.1,-21.8,73.1,59.75,0
6.115,2,100,11.61,29.82,14.61,21.06,95.7,11.76,187.7,82.25,5478,2562,3,3.20,3.20,3.20,3.20,18.38,0,0,0,0,1.56,2.060,3.000,-0.75,-0.78,35.84,37.44,0.0,-21.4,73.3,59.75,0
6.162,2,100,11.61,30.03,14.61,20.98,95.7,11.76,187.7,82.25,5515,2718,3,3.40,3.20,3.20,3.20,18.42,0,0,0,0,1.56,2.060,3.000,-0.75,-1.56,35.70,37.44,-0.1,-21.2,73.7,59.75,0
6.237,2,100,11.61,30.23,14.61,20.93,95.7,11.76,187.7,82.25,5521,2601,3,3.40,3.20,3.40,3.40,18.71,0,0,0,0,1.56,2.056,3.000,-0.75,-1.56,35.61,37.44,0.0,-20.6,74.5,59.68,0
6.292,2,100,11.61,30.23,14.61,20.80,95.7,11.76,187.7,82.25,5540,2757,3,3.40,3.40,3.40,3.40,18.68,0,0,0,0,1.56,2.052,3.000,-0.75,-1.56,35.66,37.44,0.2,-20.4,74.8,59.65,0
6.374,2,100,11.61,30.45,14.61,20.75,95.7,11.76,187.7,82.25,5572,2700,3,3.40,3.40,3.40,3.40,18.73,0,0,0,0,1.56,2.052,3.000,-0.75,-1.56,35.24,37.44,0.0,-20.5,75.2,59.56,0
6.428,2,100,11.47,30.45,14.61,20.70,95.7,11.76,187.7,82.25,5630,2768,3,3.60,3.40,3.40,3.40,18.76,0,0,0,0,1.56,2.042,3.000,-0.75,-1.56,35.61,37.44,0.1,-20.2,75.5,59.42,0
6.505,2,100,11.61,30.58,14.61,20.67,95.7,11.76,187.7,82.25,5680,2651,3,3.60,3.40,3.60,3.60,19.01,0,0,0,0,1.56,2.041,3.000,-0.75,-2.34,35.66,37.44,0.1,-19.7,76.0,59.14,0
6.551,2,100,11.61,30.80,14.61,20.76,95.7,11.76,187.7,82.25,5745,2768,3,3.60,3.60,3.60,3.60,19.04,0,0,0,0,1.56,2.041,3.000,-0.75,-2.34,35.10,37.44,-0.1,-19.1,76.6,58.89,0
6.636,2,100,11.61,31.21,14.61,20.75,95.7,11.76,187.7,82.25,5733,2874,3,3.60,3.60,3.60,3.60,19.09,0,0,0,0,1.56,2.039,3.000,-0.75,-1.56,35.70,37.44,-0.1,-18.4,77.0,58.58,0
