Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
1.147,2,30,14.70,6.71,14.57,0.96,94.6,14.85,195.1,25.48,3068,2414,2,0.00,0.00,0.00,0.00,24.13,0,0,0,0,7.03,0.835,0.827,-1.00,1.56,17.41,20.24,0.1,-20.2,27.8,61.52,0
1.224,2,32,14.70,6.71,14.57,1.06,94.6,14.41,195.1,24.88,3097,2417,2,0.00,0.00,0.20,0.00,24.09,0,0,0,0,7.03,0.835,0.872,-1.00,1.56,17.83,20.38,-0.2,-20.2,28.0,61.70,0
1.275,2,34,14.70,6.84,14.57,1.81,94.6,14.41,195.1,29.39,3160,2484,2,0.00,0.00,0.20,0.00,24.09,0,0,0,0,7.03,0.968,0.987,-1.00,1.56,17.97,21.14,0.1,-20.3,28.3,63.08,0
1.347,2,36,14.55,8.04,14.57,3.44,94.6,14.41,195.1,55.22,3198,2605,2,0.00,0.00,0.00,0.00,27.73,0,0,0,0,6.25,0.968,1.040,-1.00,0.00,18.25,21.86,-0.1,-20.2,28.7,64.24,0
1.412,2,40,14.11,8.04,14.57,3.94,94.6,14.41,195.1,79.12,3216,2576,2,0.00,0.00,0.00,0.00,27.52,0,0,0,0,6.25,0.935,1.126,-1.00,-0.78,19.00,23.04,0.1,-20.6,29.0,64.66,0
1.467,2,44,14.26,7.95,14.57,4.55,94.6,14.41,195.1,82.25,3282,2612,2,0.00,0.00,0.00,0.00,26.83,0,0,0,0,6.25,0.935,1.218,-1.00,0.78,19.33,24.73,-0.2,-20.6,29.4,64.61,0
1.536,2,50,14.70,8.98,14.57,5.09,94.6,14.55,195.1,82.25,3348,2658,2,0.20,0.20,0.20,0.20,26.26,0,0,0,0,5.47,1.040,1.365,-1.00,0.78,20.17,26.54,0.1,-21.0,29.9,64.47,0
1.596,2,54,14.41,8.98,14.57,5.65,94.6,14.55,195.1,82.25,3375,2697,2,0.20,0.20,0.20,0.20,25.88,0,0,0,0,5.47,1.105,1.437,-1.00,0.00,20.82,27.35,-0.1,-24.2,30.4,64.28,0
1.665,2,55,14.26,9.82,14.57,6.24,94.6,14.41,195.1,82.25,3437,2711,2,0.20,0.20,0.20,0.20,24.52,0,0,0,0,5.47,1.105,1.466,-1.00,-0.78,21.52,27.08,0.1,-30.6,30.8,64.21,0
1.732,2,55,14.11,10.84,14.61,7.06,94.6,14.26,195.1,82.25,3509,2796,2,0.20,0.20,0.20,0.20,23.16,0,0,0,0,5.47,1.195,1.480,-1.00,-1.56,21.80,27.23,0.1,-34.0,31.2,64.02,0
1.809,2,55,13.96,10.84,14.61,7.76,94.6,14.26,195.1,82.25,3562,2814,2,0.40,0.40,0.40,0.40,22.26,0,0,0,0,5.47,1.266,1.499,-1.00,-2.34,22.92,27.47,4.6,-36.4,31.7,63.86,0
1.857,2,56,13.82,11.75,14.61,8.83,94.6,13.96,195.1,82.25,3613,2782,2,0.40,0.40,0.40,0.40,20.86,0,0,0,0,5.47,1.266,1.507,-1.00,-2.34,23.85,27.80,8.5,-36.1,32.2,63.76,0
1.927,2,60,13.82,12.93,14.61,9.65,94.6,13.82,195.1,82.25,3701,2906,2,0.40,0.40,0.40,0.40,19.97,0,0,0,0,5.47,1.347,1.614,-1.00,-3.12,24.65,28.89,9.7,-36.2,32.9,63.67,0
2.003,2,64,13.67,12.93,14.61,10.59,94.6,13.82,195.1,82.25,3777,2902,2,0.40,0.40,0.40,0.40,18.87,0,0,0,0,5.47,1.449,1.738,-1.00,-3.91,25.91,31.11,9.6,-35.8,33.5,63.46,0
2.055,2,68,13.52,14.17,14.61,11.64,94.6,13.52,195.1,82.25,3867,2913,2,0.60,0.60,0.60,0.60,17.37,0,0,0,0,5.47,1.449,1.893,-1.00,-3.91,27.12,32.90,8.8,-35.8,34.2,62.50,0
2.115,2,68,13.38,14.17,14.61,12.99,94.6,13.52,195.1,82.25,3930,2828,2,0.60,0.00,0.60,0.60,17.02,0,0,0,0,5.47,1.583,1.955,-1.00,-4.69,28.01,33.71,8.6,-36.1,34.9,61.73,0
2.184,2,68,13.38,16.01,14.61,14.13,94.8,13.23,195.1,82.25,3995,2771,2,0.00,0.00,0.00,0.00,15.13,0,0,0,0,5.47,1.697,1.980,-1.00,-3.91,29.69,34.08,8.1,-35.4,35.5,61.58,0
2.249,2,68,13.08,17.85,14.61,15.69,94.8,12.94,195.1,82.25,4112,2810,2,0.00,0.00,0.00,0.00,14.69,0,0,0,0,5.47,1.697,2.050,-1.00,-4.69,30.94,35.47,7.9,-35.0,36.2,61.47,0
2.326,2,68,12.94,19.71,14.61,16.99,94.8,12.64,195.1,82.25,4238,2877,2,0.00,0.00,0.00,0.00,14.26,0,0,0,0,5.47,1.841,2.141,-1.00,-3.91,32.16,36.30,7.5,-33.8,37.4,62.23,0
2.382,2,68,12.94,19.71,14.61,18.47,94.8,12.64,195.1,82.25,4313,2927,2,0.20,0.20,0.20,0.20,13.70,0,0,0,0,5.47,1.841,2.236,-1.00,-4.69,33.93,36.68,6.6,-32.8,38.2,63.31,0
2.452,2,68,12.64,22.86,14.61,19.97,94.8,12.20,195.1,82.25,4502,2817,2,0.00,0.00,0.00,0.00,13.78,0,0,0,0,5.47,2.045,2.295,-1.00,-3.91,35.61,36.96,2.3,-31.7,39.2,63.90,0
2.512,2,68,12.35,22.86,14.61,21.58,94.8,12.20,195.1,82.25,4698,2743,2,0.00,0.00,0.00,0.00,13.72,0,0,0,0,5.47,2.159,2.337,-1.00,-5.47,36.87,37.32,0.2,-30.4,40.4,65.43,0
2.574,2,68,12.05,25.21,14.61,23.09,94.8,12.05,195.1,63.44,4826,2707,2,0.00,0.00,0.00,0.00,14.22,0,0,0,0,5.47,2.269,2.405,-1.00,-5.47,38.88,37.44,-0.1,-28.9,41.9,66.20,0
2.635,2,68,11.91,28.11,14.61,23.73,94.8,12.05,195.1,43.46,5231,2654,2,0.20,0.20,0.20,0.20,14.61,0,0,0,0,5.47,2.269,2.448,-1.00,-4.69,40.79,37.44,-0.2,-27.5,44.0,66.52,0
2.705,2,68,12.05,28.11,14.61,23.17,95.0,12.05,195.1,34.83,5437,2591,2,0.20,0.20,0.20,0.20,14.78,0,0,0,0,5.47,2.207,2.545,-1.00,-5.47,42.66,37.44,0.0,-24.9,45.8,67.25,0
2.773,2,62,12.05,28.61,14.61,22.60,95.0,12.05,195.1,31.10,5394,2491,2,0.20,0.20,0.20,0.20,15.10,0,0,0,0,5.47,2.207,2.411,-1.00,-4.69,43.82,35.56,0.2,-22.0,47.4,67.63,0
2.839,2,24,12.20,30.36,14.61,21.85,95.0,12.05,195.1,27.53,5614,2654,2,0.20,0.20,0.20,0.20,15.23,0,0,0,0,5.47,2.133,1.294,-1.00,-3.91,43.87,21.56,0.0,-18.8,50.2,68.77,0
2.897,2,0,12.05,30.36,14.61,9.89,95.0,12.05,195.1,16.53,5786,2615,15,0.20,0.20,0.20,0.20,15.45,0,0,0,0,5.47,1.285,0.436,-1.00,-3.91,43.03,20.10,0.0,-16.3,46.1,0.00,0
2.964,2,0,11.02,18.83,14.61,-5.13,95.0,13.96,195.1,6.81,5830,2899,15,0.20,0.20,0.20,0.20,2.86,0,0,0,0,5.47,1.285,0.280,-1.00,-11.72,33.84,18.00,-0.1,-12.4,43.9,0.00,0
3.032,2,0,10.88,3.59,14.61,-9.99,95.0,13.96,195.1,5.18,5785,2502,15,0.00,0.00,0.00,0.00,12.95,0,0,0,0,8.59,0.232,0.166,-1.00,-9.38,30.71,15.95,-0.6,-4.2,43.1,0.00,0
3.096,2,0,12.64,3.59,14.61,-10.75,95.0,14.70,195.1,5.64,5671,2332,15,0.00,0.00,0.00,0.00,16.83,0,0,0,0,8.59,0.184,0.193,-1.00,-6.25,27.03,16.67,-0.6,-0.7,42.8,0.00,0
3.164,2,0,13.67,2.89,14.61,-10.24,95.0,15.43,195.1,6.88,5567,2336,15,0.00,0.00,0.00,0.00,18.78,0,0,0,0,7.81,0.184,0.182,-1.00,0.00,26.00,16.43,-0.4,-0.6,42.6,0.00,0
3.232,2,0,22.34,2.98,14.61,-10.39,95.0,13.52,195.1,6.88,5458,2336,15,0.00,0.00,0.00,0.00,15.23,0,0,0,0,8.59,0.193,0.183,-1.00,0.00,22.13,16.47,-0.4,-0.5,42.5,0.00,0
3.286,2,0,32.19,2.98,14.61,-10.45,94.8,13.52,195.1,7.71,5370,2339,15,0.00,0.00,0.00,0.00,15.86,0,0,0,0,8.59,0.188,0.186,-1.00,0.00,19.65,16.84,-0.3,-0.7,42.5,0.00,0
3.355,2,30,37.93,2.82,14.61,-10.02,94.8,13.52,195.1,11.52,5190,2190,15,0.00,0.00,0.00,0.00,43.08,0,0,0,0,7.81,0.188,0.952,-1.00,0.00,17.04,21.68,-0.3,-0.8,42.4,0.00,0
3.415,2,60,40.13,14.30,14.61,2.33,94.6,13.52,195.1,50.25,4750,1854,15,0.00,0.00,0.00,0.00,29.15,0,0,0,0,5.47,0.987,1.500,-1.00,0.00,17.04,29.84,-0.3,-0.5,43.1,59.79,0
3.493,2,76,22.93,14.30,14.61,3.77,94.5,14.70,195.1,79.21,4151,2853,15,0.00,0.00,0.00,0.00,31.64,0,0,0,0,5.47,0.915,2.062,-1.00,0.00,18.95,35.61,-0.2,-1.6,43.8,58.94,0
3.548,2,92,17.20,12.62,14.61,5.05,94.5,14.70,195.1,82.25,3732,2799,15,0.00,0.00,0.00,0.00,30.37,0,0,0,0,5.47,0.915,2.437,-1.00,0.00,19.98,34.46,-0.2,-8.5,44.5,55.67,0
3.617,2,100,15.73,12.62,14.61,5.89,94.3,14.70,195.1,82.25,3229,2672,15,0.00,0.00,0.00,0.00,26.74,0,0,0,0,5.47,1.109,2.348,-1.00,0.00,21.29,36.01,0.0,-21.0,45.1,55.24,0
3.677,2,100,15.14,13.08,14.61,6.80,94.3,11.76,195.1,82.25,3375,2672,15,0.20,0.20,0.20,0.20,22.04,0,0,0,0,5.47,1.260,2.305,-1.00,0.00,21.52,35.13,0.0,-34.4,45.6,56.18,0
3.746,2,100,13.82,11.77,14.61,7.15,94.3,11.76,195.1,82.25,3378,2831,15,0.00,0.00,0.00,0.00,21.41,0,0,0,0,5.47,1.260,2.365,-1.00,-3.91,22.03,34.73,1.1,-39.2,45.3,55.76,0
3.805,2,100,12.05,11.79,14.61,7.99,94.1,11.76,195.1,82.25,3393,2888,3,0.00,0.00,0.00,0.00,20.34,0,0,0,0,5.47,1.307,2.386,-1.00,-5.47,22.92,33.92,10.9,-40.5,45.7,55.77,0
3.889,2,100,11.17,11.79,14.61,8.67,94.1,11.76,195.1,82.25,3465,2867,3,0.00,0.00,0.00,0.00,19.21,0,0,0,0,5.47,1.307,2.424,-1.00,-4.69,23.85,33.64,18.6,-38.8,46.1,55.83,0
3.936,2,100,11.32,12.37,14.61,9.55,94.3,11.76,195.1,82.25,3452,2824,3,0.20,0.20,0.20,0.20,19.09,0,0,0,0,5.47,1.363,2.461,-1.00,-3.12,24.69,33.87,21.2,-38.4,46.6,55.62,0
4.005,2,100,11.47,12.37,14.61,10.36,94.3,11.76,195.1,82.25,3517,2814,3,0.20,0.20,0.20,0.20,17.61,0,0,0,0,5.47,1.455,2.512,-1.00,-3.12,25.67,34.05,21.1,-38.7,46.9,55.64,0
4.065,2,100,11.47,13.61,14.61,11.46,94.3,11.76,195.1,82.25,3531,2945,3,0.20,0.20,0.20,0.20,16.82,0,0,0,0,5.47,1.560,2.565,-1.00,-3.91,26.65,34.28,19.9,-38.3,47.4,55.51,0
4.146,2,100,11.32,14.68,14.61,12.35,94.3,11.76,195.1,82.25,3573,2874,3,0.20,0.20,0.20,0.20,14.92,0,0,0,0,5.47,1.560,2.615,-1.00,-3.91,27.45,34.62,19.4,-38.5,47.7,55.49,0
4.202,2,100,11.32,14.68,14.61,13.46,94.3,11.76,195.1,82.25,3609,2807,3,0.40,0.40,0.40,0.40,14.43,0,0,0,0,5.47,1.667,2.674,-1.00,-4.69,28.29,34.95,19.5,-38.1,48.1,55.41,0
4.268,2,100,11.47,15.87,14.61,14.30,94.3,11.76,195.1,82.25,3648,2959,3,0.40,0.40,0.40,0.40,14.12,0,0,0,0,5.47,1.667,2.738,-1.00,-4.69,29.73,35.22,19.3,-38.1,48.8,55.34,0
4.327,2,100,11.47,17.28,14.61,15.30,94.3,11.76,195.1,82.25,3700,2938,3,0.40,0.40,0.40,0.40,13.20,0,0,0,0,5.47,1.778,2.796,-1.00,-4.69,30.38,35.63,19.3,-37.6,49.3,55.27,0
4.410,2,100,11.47,17.28,14.61,16.24,94.3,11.76,195.1,82.25,3751,2807,3,0.40,0.40,0.40,0.40,12.63,0,0,0,0,5.47,1.876,2.881,-1.00,-5.47,31.74,35.97,19.0,-37.6,49.9,55.18,0
4.455,2,100,11.47,18.48,14.61,17.46,94.3,11.76,195.1,82.25,3790,2807,3,0.60,0.60,0.60,0.60,12.88,0,0,0,0,5.47,1.876,2.910,-1.00,-5.47,32.48,36.17,19.3,-37.6,50.3,55.09,0
4.531,2,100,11.47,18.48,14.61,18.40,94.5,11.76,195.1,82.25,3800,2955,3,0.60,0.60,0.60,0.60,13.09,0,0,0,0,5.47,2.011,2.926,-1.00,-6.25,33.56,36.41,19.2,-37.1,50.9,54.99,0
4.586,2,100,11.47,20.28,14.61,19.53,94.5,11.76,195.1,82.25,3877,2746,3,0.60,0.60,0.60,0.60,13.20,0,0,0,0,5.47,2.108,2.922,-1.00,-6.25,34.58,36.92,19.2,-37.3,51.4,54.99,0
4.662,2,100,11.61,21.63,14.61,20.26,94.5,11.76,195.1,82.25,3901,2775,3,0.60,0.60,0.60,0.60,13.26,0,0,0,0,5.47,2.108,2.936,-1.00,-5.47,35.42,37.34,19.2,-36.7,52.2,54.86,0
4.716,2,100,11.61,22.64,14.61,20.92,94.5,11.76,195.1,82.25,3967,2700,3,0.80,0.60,0.80,0.60,13.44,0,0,0,0,5.47,2.173,2.937,-1.00,-5.47,35.94,37.44,18.6,-36.5,52.8,54.80,0
4.787,2,100,11.61,22.64,14.61,21.34,94.5,11.76,195.1,82.25,4055,2711,3,0.80,0.80,0.80,0.80,13.82,0,0,0,0,5.47,2.173,2.947,-1.00,-4.69,36.50,37.44,18.6,-36.4,53.4,54.68,0
4.847,2,100,11.91,22.99,14.61,21.68,94.5,11.76,195.1,82.25,4089,2562,3,0.80,0.80,0.80,0.80,14.03,0,0,0,0,5.47,2.179,2.952,-1.00,-3.12,36.36,37.44,18.2,-35.9,54.2,55.10,0
4.922,2,100,12.20,22.99,14.61,21.73,94.5,11.76,195.1,82.25,4135,2491,3,0.80,0.80,0.80,0.80,14.13,0,0,0,0,5.47,2.174,2.948,-1.00,-2.34,36.54,37.44,17.8,-35.6,54.9,55.27,0
4.977,2,100,12.20,23.69,14.61,21.59,94.6,11.76,195.1,82.25,4161,2449,3,1.00,0.80,1.00,0.80,14.19,0,0,0,0,5.47,2.159,2.946,-1.00,-0.78,36.50,37.44,17.4,-34.7,55.6,55.54,0
5.058,2,100,12.20,23.88,14.61,21.44,94.6,11.76,195.1,82.25,4222,2534,3,1.00,1.00,1.00,1.00,14.43,0,0,0,0,5.47,2.159,2.938,-1.00,0.00,36.26,37.44,16.8,-34.3,56.4,55.73,0
5.107,2,100,12.05,23.88,14.61,21.19,94.6,11.76,195.1,82.25,4237,2506,3,1.00,1.00,1.00,1.00,14.52,0,0,0,0,5.47,2.136,2.935,-1.00,0.00,35.84,37.44,16.3,-34.2,56.9,56.15,0
5.188,2,100,12.05,23.98,14.61,21.06,94.6,11.76,195.1,82.25,4285,2350,3,1.00,1.00,1.00,1.00,14.56,0,0,0,0,5.47,2.136,2.928,-1.00,0.00,35.70,37.44,16.1,-33.9,57.3,56.30,0
5.239,2,100,11.91,24.29,14.61,20.96,94.6,11.76,195.1,82.25,4318,2537,3,1.20,1.00,1.20,1.00,14.59,0,0,0,0,5.47,2.125,2.934,-1.00,0.78,35.80,37.44,15.4,-33.3,57.8,56.59,0
5.305,2,100,12.05,24.29,14.61,20.93,94.6,11.76,195.1,82.25,4382,2364,3,1.20,1.20,1.20,1.20,14.84,0,0,0,0,5.47,2.117,2.936,-1.00,0.78,35.80,37.44,14.9,-33.1,58.4,56.89,0
5.370,2,100,11.91,24.49,14.61,20.97,94.6,11.76,195.1,82.25,4412,2445,3,1.20,1.20,1.20,1.20,14.95,0,0,0,0,5.47,2.117,2.942,-1.00,0.78,35.89,37.44,14.9,-32.6,59.0,57.27,0
5.447,2,100,11.91,24.89,14.61,21.13,94.6,11.76,194.9,82.25,4443,2431,3,1.20,1.20,1.20,1.20,15.01,0,0,0,0,5.47,2.123,2.945,-1.00,1.56,36.08,37.44,14.2,-31.8,59.7,57.47,0
5.504,2,100,11.91,24.89,14.61,21.31,94.5,11.76,194.9,82.25,4510,2343,3,1.40,1.20,1.40,1.20,15.08,0,0,0,0,5.47,2.132,2.953,-1.00,1.56,36.26,37.44,13.8,-31.6,60.2,57.77,0
5.569,2,100,11.91,25.41,14.61,21.49,94.5,11.76,194.9,82.25,4573,2389,3,1.40,1.40,1.40,1.40,15.28,0,0,0,0,5.47,2.132,2.968,-1.00,1.56,36.26,37.44,13.7,-31.3,60.9,58.13,0
5.630,2,100,11.91,25.92,14.61,21.65,94.5,11.76,194.9,82.25,4631,2452,3,1.40,1.40,1.40,1.40,15.45,0,0,0,0,5.47,2.141,2.980,-1.00,1.56,36.64,37.44,13.1,-30.4,61.7,58.35,0
5.697,2,100,11.91,25.92,14.61,21.74,94.5,11.76,194.9,82.25,4628,2367,3,1.40,1.40,1.40,1.40,15.49,0,0,0,0,5.47,2.131,2.994,-1.00,2.34,36.40,37.44,12.6,-29.8,62.2,58.57,0
5.763,2,100,11.76,26.25,14.61,21.74,94.5,11.76,194.9,82.25,4673,2442,3,1.60,1.40,1.60,1.40,15.59,0,0,0,0,5.47,2.131,2.992,-1.00,2.34,36.64,37.44,12.1,-29.6,62.6,58.53,0
5.828,2,100,11.91,26.54,14.61,21.61,94.5,11.76,194.9,82.25,4773,2360,3,1.60,1.60,1.60,1.60,15.77,0,0,0,0,5.47,2.121,2.998,-1.00,2.34,36.26,37.44,12.2,-29.4,63.4,58.67,0
5.893,2,100,11.91,26.54,14.61,21.55,94.5,11.76,194.9,82.25,4753,2318,3,1.60,1.60,1.60,1.60,15.90,0,0,0,0,5.47,2.111,2.998,-1.00,1.56,36.31,37.44,11.6,-28.9,64.0,59.01,0
5.959,2,100,11.76,26.73,14.61,21.64,94.5,11.76,194.9,82.25,4793,2410,3,1.60,1.60,1.60,1.60,15.95,0,0,0,0,5.47,2.111,2.997,-1.00,2.34,36.54,37.44,11.4,-28.0,64.5,58.94,0
6.023,2,100,11.91,26.73,14.61,21.63,94.5,11.76,194.9,82.25,4845,2406,3,1.80,1.60,1.80,1.60,15.99,0,0,0,0,5.47,2.102,2.998,-1.00,2.34,36.36,37.44,11.3,-28.2,64.9,59.07,0
6.089,2,100,11.76,26.97,14.61,21.70,94.6,11.76,194.9,82.25,4884,2329,3,1.80,1.80,1.80,1.80,16.19,0,0,0,0,5.47,2.106,2.997,-1.00,2.34,36.68,37.44,11.2,-27.9,65.4,59.29,0
6.147,2,100,11.76,27.33,14.61,21.81,94.6,11.76,194.9,82.25,4938,2470,3,1.80,1.80,1.80,1.80,16.29,0,0,0,0,5.47,2.106,2.997,-1.00,2.34,36.36,37.44,10.6,-27.2,65.9,59.40,0
6.218,2,100,11.76,27.74,14.61,21.92,94.5,11.76,194.9,82.25,4969,2283,3,1.80,1.80,1.80,1.80,16.33,0,0,0,0,5.47,2.106,2.998,-1.00,2.34,36.31,37.44,8.8,-26.8,66.5,59.53,0
6.283,2,100,11.76,27.74,14.61,21.94,94.5,11.76,194.9,82.25,5050,2399,3,2.00,1.80,2.00,1.80,16.49,0,0,0,0,5.47,2.106,2.998,-1.00,2.34,37.01,37.41,7.0,-26.3,67.2,59.65,0
6.348,2,100,11.61,28.37,14.61,21.92,94.6,11.76,194.9,82.25,5020,2424,3,2.00,2.00,2.00,2.00,16.63,0,0,0,0,5.47,2.122,3.000,-1.00,1.56,36.87,37.44,0.8,-26.2,67.7,59.78,0
6.415,2,100,11.61,28.37,14.61,21.85,94.5,11.76,194.9,82.25,5048,2364,3,2.00,2.00,2.00,2.00,16.73,0,0,0,0,5.47,2.124,3.000,-1.00,1.56,36.82,37.44,0.1,-25.5,68.2,59.78,0
6.487,2,100,11.61,29.01,14.61,21.80,94.6,11.76,194.9,82.25,5173,2442,3,2.00,2.00,2.00,2.00,16.76,0,0,0,0,5.47,2.113,3.000,-1.00,1.56,36.68,37.44,0.0,-25.4,68.5,59.78,0
6.549,2,100,11.61,28.70,14.61,21.64,94.6,11.76,194.9,82.25,5236,2406,3,2.20,2.00,2.20,2.00,16.81,0,0,0,0,5.47,2.113,3.000,-1.00,1.56,35.94,37.44,0.0,-25.2,69.3,59.78,0
6.628,2,100,11.76,28.70,14.61,21.71,94.6,11.76,194.9,82.25,5221,2470,3,2.20,2.20,2.20,2.20,17.11,0,0,0,0,5.47,2.106,3.000,-1.00,1.56,36.03,37.44,-0.1,-23.9,70.4,59.78,0
