Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-21.ptm]"
1.165,2,16,14.41,2.95,14.57,-4.49,89.6,14.70,196.7,12.08,2431,1220,4,0.00,0.00,0.00,0.00,30.46,0,0,0,0,11.72,0.451,0.463,-0.75,0.00,15.50,16.86,13.5,-0.2,60.88,0
1.221,2,16,14.41,2.99,14.57,-4.44,89.8,14.70,196.7,12.25,2430,1220,4,0.00,0.00,0.00,0.00,30.42,0,0,0,0,11.72,0.457,0.463,-0.75,0.00,15.50,16.93,13.7,-0.2,60.89,0
1.294,2,16,14.41,2.99,14.57,-4.32,89.8,14.70,196.7,12.32,2434,1241,4,0.00,0.00,0.00,0.00,30.33,0,0,0,0,11.72,0.457,0.464,-0.75,0.00,15.55,16.95,13.3,-0.1,60.86,0
1.348,2,16,14.55,3.02,14.57,-4.32,89.6,14.70,196.7,12.32,2434,1220,4,0.00,0.00,0.00,0.00,30.30,0,0,0,0,11.72,0.460,0.464,-0.75,0.00,15.55,16.95,13.2,-0.4,60.86,0
1.422,2,16,14.70,3.04,14.57,-4.28,89.6,14.70,196.7,12.33,2434,1249,4,0.00,0.00,0.00,0.00,30.28,0,0,0,0,11.72,0.460,0.464,-0.75,0.00,15.59,16.95,13.2,0.0,60.86,0
1.476,2,16,14.70,3.04,14.57,-4.26,89.6,14.41,196.7,12.33,2443,1273,4,0.00,0.00,0.00,0.00,30.26,0,0,0,0,11.72,0.463,0.464,-0.75,0.78,15.59,16.96,12.8,-0.1,60.82,0
1.552,2,16,14.55,3.04,14.57,-4.27,89.6,14.41,196.7,12.36,2450,1280,4,0.00,0.00,0.00,0.00,30.27,0,0,0,0,11.72,0.463,0.464,-0.75,0.00,15.59,16.99,13.1,-0.3,60.73,0
1.605,2,16,14.41,3.07,14.57,-4.25,89.6,14.41,196.7,12.38,2455,1287,4,0.00,0.00,0.00,0.00,30.25,0,0,0,0,11.72,0.463,0.462,-0.75,0.00,15.64,17.00,12.6,0.0,60.68,0
1.683,2,16,14.41,3.07,14.57,-4.24,89.6,14.41,196.5,12.39,2451,1298,4,0.00,0.00,0.00,0.00,30.25,0,0,0,0,12.50,0.465,0.462,-0.75,0.00,15.64,16.98,12.3,-0.4,60.72,0
1.742,2,16,14.26,3.08,14.57,-4.26,89.6,14.41,196.5,12.40,2459,1298,4,0.00,0.00,0.00,0.00,30.22,0,0,0,0,12.50,0.465,0.463,-0.75,0.00,15.69,16.97,12.7,-0.1,60.69,0
1.808,2,16,14.41,3.08,14.57,-4.24,89.6,14.41,196.5,12.34,2461,1309,4,0.00,0.00,0.00,0.00,30.23,0,0,0,0,12.50,0.465,0.464,-0.75,0.00,15.69,17.00,12.0,-0.1,60.64,0
1.868,2,16,14.41,3.08,14.57,-4.25,89.6,14.41,196.5,12.34,2466,1295,4,0.00,0.00,0.00,0.00,30.22,0,0,0,0,12.50,0.465,0.464,-0.75,0.00,15.69,17.01,12.3,-0.4,60.62,0
1.948,2,16,14.41,3.09,14.57,-4.26,89.6,14.41,196.5,12.34,2469,1284,4,0.00,0.00,0.00,0.00,30.25,0,0,0,0,12.50,0.465,0.479,-0.75,0.00,15.74,17.04,12.4,0.0,60.58,0
1.999,2,17,14.26,3.50,14.57,-4.25,89.6,14.70,196.5,12.34,2476,1291,4,0.00,0.00,0.00,0.00,30.25,0,0,0,0,12.50,0.465,1.474,-0.75,-0.78,15.74,18.15,11.9,-0.2,62.14,0
2.075,2,64,14.41,3.50,14.57,-3.50,89.6,14.70,196.5,16.76,2492,1766,4,0.00,0.00,0.00,0.00,26.77,0,0,0,0,12.50,0.525,1.977,-0.75,-0.78,15.08,34.82,12.3,-0.1,57.70,0
2.129,2,100,14.26,4.52,14.57,0.78,89.6,14.70,196.5,52.95,2505,1794,4,0.00,0.00,0.00,0.00,23.45,0,0,0,0,12.50,0.677,1.964,-0.75,-0.78,15.64,36.77,11.2,0.0,57.37,0
2.219,2,100,14.99,4.63,14.57,1.00,89.6,11.91,196.5,80.57,2505,2339,4,0.00,0.00,0.00,0.00,23.48,0,0,0,0,10.94,0.677,1.971,-0.75,0.00,15.87,37.25,13.8,-0.4,57.60,0
2.257,2,100,14.55,4.63,14.57,1.18,89.6,11.91,196.5,82.25,2516,2513,4,0.00,0.00,0.00,0.00,21.51,0,0,0,0,10.94,0.679,1.970,-0.75,2.34,15.97,36.20,16.6,-9.4,57.22,0
2.324,2,100,13.82,5.36,14.57,1.40,89.6,11.91,196.5,82.25,2508,2481,4,0.00,0.00,0.00,0.00,17.43,0,0,0,0,10.94,0.679,1.986,-0.75,3.91,16.11,36.08,18.1,-28.6,57.41,0
2.393,2,100,12.94,5.62,14.57,1.62,89.4,11.91,196.3,82.25,2532,2559,4,0.00,0.00,0.00,0.00,17.64,0,0,0,0,10.16,0.786,1.994,-0.75,2.34,16.48,36.12,19.9,-38.4,57.24,0
2.468,2,100,12.20,5.62,14.57,2.01,89.6,11.91,196.3,82.25,2533,2548,4,0.00,0.00,0.00,0.00,17.99,0,0,0,0,9.38,0.830,2.001,-0.75,1.56,16.76,35.82,19.9,-41.6,57.25,0
2.524,2,100,11.61,5.96,14.57,2.33,89.4,11.91,196.3,82.25,2549,2576,4,0.20,0.00,0.00,0.00,18.78,0,0,0,0,9.38,0.873,2.009,-0.75,0.00,17.09,35.68,20.5,-41.2,57.13,0
2.585,2,100,11.47,5.96,14.57,2.79,89.4,11.91,196.3,82.25,2552,2537,4,0.20,0.20,0.20,0.20,19.05,0,0,0,0,9.38,0.873,2.017,-0.75,-1.56,17.46,35.53,21.2,-40.3,57.14,0
2.652,2,100,11.61,6.30,14.57,3.13,89.4,11.91,196.3,82.25,2579,2583,4,0.20,0.20,0.20,0.20,25.34,0,0,0,0,8.59,0.916,2.025,-0.75,-1.56,17.93,35.40,20.2,-40.6,57.01,0
2.731,2,100,11.76,6.61,14.57,3.54,89.4,11.91,196.3,82.25,2585,2605,4,0.40,0.20,0.20,0.20,24.98,0,0,0,0,8.59,0.955,2.033,-0.75,-1.56,18.39,35.23,20.6,-40.7,56.91,0
2.776,2,100,11.76,6.61,14.57,3.89,89.4,11.91,196.3,82.25,2595,2647,4,0.40,0.40,0.40,0.40,24.64,0,0,0,0,7.81,0.955,2.038,-0.75,-1.56,18.72,35.04,20.1,-40.5,56.86,0
2.844,2,100,11.91,6.96,14.57,4.37,89.4,11.91,196.3,82.25,2607,2615,4,0.40,0.40,0.40,0.40,23.92,0,0,0,0,7.81,0.998,2.045,-0.75,-1.56,19.14,34.92,20.4,-40.8,56.75,0
2.903,2,100,11.91,7.26,14.57,4.69,89.4,11.91,196.3,82.25,2619,2626,4,0.60,0.40,0.40,0.40,23.71,0,0,0,0,7.81,0.998,2.053,-0.75,-0.78,19.47,34.75,20.5,-40.3,56.69,0
2.973,2,100,11.91,7.26,14.57,5.15,89.4,11.91,196.3,82.25,2631,2729,4,0.60,0.60,0.60,0.60,23.24,0,0,0,0,7.03,1.035,2.061,-0.75,-0.78,19.84,34.59,20.2,-40.8,56.61,0
3.037,2,100,11.91,7.57,14.57,5.53,89.4,11.91,196.3,82.25,2652,2768,4,0.60,0.60,0.60,0.60,22.36,0,0,0,0,7.03,1.070,2.071,-0.75,-0.78,20.21,34.39,20.8,-40.9,56.51,0
3.113,2,100,12.05,7.91,14.57,5.96,89.4,11.91,196.3,82.25,2665,2668,4,0.80,0.60,0.80,0.60,22.56,0,0,0,0,7.03,1.070,2.084,-0.75,0.00,20.73,34.20,20.2,-40.6,56.38,0
3.167,2,100,12.05,7.91,14.57,6.31,89.4,11.91,196.3,82.25,2682,2792,4,0.80,0.80,0.80,0.80,21.75,0,0,0,0,6.25,1.111,2.093,-0.75,0.00,21.10,33.95,20.6,-40.9,56.30,0
3.233,2,100,12.05,8.29,14.57,6.80,89.2,11.91,196.3,82.25,2699,2750,4,0.80,0.80,0.80,0.80,21.36,0,0,0,0,6.25,1.153,2.101,-0.75,0.00,21.47,33.74,20.5,-40.4,56.17,0
3.303,2,100,12.05,8.60,14.57,7.16,89.2,11.91,196.3,82.25,2711,2676,4,1.00,1.00,1.00,1.00,20.64,0,0,0,0,6.25,1.153,2.109,-0.75,0.78,21.94,33.55,20.4,-40.9,56.10,0
3.367,2,100,12.05,8.60,14.57,7.60,89.2,11.91,196.3,82.25,2722,2764,4,1.00,1.00,1.00,1.00,20.24,0,0,0,0,5.47,1.182,2.120,-0.75,1.56,22.41,33.36,20.5,-40.2,56.02,0
3.427,2,100,12.05,8.96,14.57,8.01,89.2,11.91,196.2,82.25,2741,2722,4,1.20,1.00,1.00,1.00,19.56,0,0,0,0,5.47,1.223,2.130,-0.75,1.56,22.64,33.15,20.3,-40.5,55.93,0
3.496,2,100,12.05,8.96,14.57,8.40,89.2,11.76,196.2,82.25,2761,2789,4,1.20,1.20,1.20,1.20,19.27,0,0,0,0,5.47,1.223,2.147,-0.75,2.34,23.20,32.94,20.8,-40.6,55.76,0
3.562,2,100,12.05,9.29,14.57,8.75,89.2,11.76,196.2,82.25,2779,2739,4,1.20,1.20,1.20,1.20,18.73,0,0,0,0,5.47,1.259,2.160,-0.75,2.34,23.43,32.70,20.2,-40.5,55.66,0
3.627,2,100,12.05,9.67,14.57,9.24,89.2,11.76,196.2,82.25,2794,2817,4,1.40,1.20,1.20,1.20,18.63,0,0,0,0,5.47,1.294,2.183,-0.75,2.34,24.04,32.55,20.6,-40.8,55.52,0
3.687,2,100,12.05,10.10,14.57,9.61,89.2,11.76,196.2,82.25,2818,2768,4,1.40,1.40,1.40,1.40,17.50,0,0,0,0,5.47,1.294,2.199,-0.75,2.34,24.23,32.50,20.5,-40.4,55.40,0
3.753,2,100,12.05,10.10,14.57,10.10,89.2,11.76,196.2,82.25,2832,2860,4,1.40,1.40,1.40,1.40,16.91,0,0,0,0,5.47,1.340,2.236,-0.75,3.12,24.79,32.63,20.6,-40.9,55.78,0
3.829,2,90,11.76,10.68,14.57,10.46,89.2,11.76,196.2,82.25,2851,2941,4,1.60,1.60,1.60,1.60,16.47,0,0,0,0,5.47,1.340,1.262,-0.75,2.34,25.25,32.81,20.6,-40.5,61.75,0
3.885,2,33,11.76,10.68,14.57,10.86,88.9,12.05,196.2,81.92,2867,2895,4,1.60,1.60,1.60,1.60,15.81,0,0,0,0,5.47,1.404,0.595,-0.75,1.56,25.58,23.17,20.1,-41.1,57.82,0
3.951,2,2,11.91,10.77,14.57,10.94,88.9,12.64,196.2,28.79,2868,2955,4,1.60,1.60,1.60,1.60,2.33,0,0,0,0,5.47,1.400,0.355,-0.75,1.56,26.75,18.60,17.9,-41.4,0.00,0
4.028,2,0,11.17,5.39,14.57,3.48,88.9,13.08,196.2,9.13,2742,2750,4,1.60,1.60,1.60,1.60,2.28,0,0,0,0,5.47,0.695,0.258,-0.75,-0.78,24.60,15.91,11.9,-36.9,0.00,0
4.084,2,0,10.44,5.39,14.57,-3.71,88.9,13.67,196.2,2.88,2851,2523,4,1.60,1.60,1.60,1.60,-2.98,0,0,0,0,9.38,0.695,0.184,-0.75,-14.06,24.97,14.78,1.6,-25.4,0.00,0
4.144,2,0,11.76,2.22,14.57,-8.09,88.9,14.26,196.2,1.92,2849,2357,4,1.60,1.60,1.60,1.60,8.16,0,0,0,0,9.38,0.297,0.133,-0.75,-13.28,22.36,14.63,-0.4,-14.2,0.00,0
4.218,2,0,12.94,1.69,14.57,-9.39,88.9,14.70,196.2,3.18,2875,2265,4,0.00,0.00,0.00,0.00,19.50,0,0,0,0,9.38,0.297,0.132,-0.75,-4.69,22.08,14.62,-0.1,-2.1,0.00,0
4.284,2,0,13.23,1.69,14.57,-9.74,88.9,14.70,196.2,3.59,2885,2183,4,0.00,0.00,0.00,0.00,38.57,0,0,0,0,7.81,0.220,0.131,-0.75,-4.69,20.82,14.62,-0.2,-0.1,0.00,0
4.341,2,0,13.08,1.34,14.57,-10.26,88.7,14.70,196.2,3.66,2883,2120,4,0.00,0.00,0.00,0.00,42.83,0,0,0,0,8.59,0.174,0.196,-0.75,-7.03,19.28,14.62,-0.2,-0.3,0.00,0
4.409,2,0,13.38,1.37,14.57,-10.60,88.7,14.70,196.2,3.89,2883,2045,15,0.00,0.00,0.00,0.00,21.38,0,0,0,0,8.59,0.174,0.145,-0.75,-7.03,17.69,14.63,-0.2,-0.1,0.00,0
4.465,2,0,13.67,1.37,14.57,-10.38,88.7,14.70,196.2,5.38,2831,1989,15,0.00,0.00,0.00,0.00,12.67,0,0,0,0,7.81,0.176,0.148,-0.75,-7.03,16.95,14.63,-0.2,-0.4,0.00,0
4.542,2,0,14.11,1.19,14.57,-10.68,88.7,14.70,196.2,4.52,2796,1921,15,0.00,0.00,0.00,0.00,10.68,0,0,0,0,7.81,0.153,0.148,-0.75,-6.25,16.39,14.63,-0.1,-0.1,0.00,0
4.593,2,0,14.70,1.12,14.57,-10.72,88.7,14.70,196.2,4.58,2738,1868,15,0.00,0.00,0.00,0.00,9.51,0,0,0,0,8.59,0.153,0.147,-0.75,-5.47,16.02,14.63,-0.4,-0.2,0.00,0
4.672,2,0,14.99,1.12,14.57,-10.78,88.5,14.70,196.2,4.60,2694,1804,15,0.00,0.00,0.00,0.00,8.14,0,0,0,0,8.59,0.148,0.145,-0.75,-1.56,15.74,14.62,-0.1,-0.2,0.00,0
4.723,2,0,15.29,1.07,14.57,-10.84,88.5,14.70,196.2,4.60,2634,1755,15,0.00,0.00,0.00,0.00,8.41,0,0,0,0,8.59,0.145,0.143,-0.75,0.00,15.55,14.62,-0.4,-0.1,0.00,0
4.808,2,0,15.29,1.03,14.57,-10.86,88.5,14.70,196.2,4.49,2588,1702,15,0.00,0.00,0.00,0.00,8.41,0,0,0,0,8.59,0.145,0.142,-0.75,0.00,15.41,14.62,-0.2,-0.4,0.00,0
4.863,2,0,15.43,1.03,14.57,-10.82,88.5,14.70,196.2,4.41,2529,1656,15,0.00,0.00,0.00,0.00,8.53,0,0,0,0,8.59,0.144,0.141,-0.75,1.56,15.31,14.62,-0.1,0.0,0.00,0
4.937,2,0,15.58,1.00,14.57,-10.85,88.5,14.70,196.2,4.32,2483,1603,15,0.00,0.00,0.00,0.00,8.62,0,0,0,0,8.59,0.143,0.138,-0.75,2.34,15.22,14.62,-0.4,-0.2,0.00,0
4.985,2,0,15.58,1.00,14.57,-10.84,88.5,14.70,196.2,4.24,2427,1588,15,0.00,0.00,0.00,0.00,44.79,0,0,0,0,8.59,0.143,0.211,-0.75,3.12,15.13,14.62,0.0,-0.2,0.00,0
5.068,2,8,15.88,0.99,14.57,-10.78,88.3,14.70,196.2,4.46,2395,1525,15,0.00,0.00,0.00,0.00,43.36,0,0,0,0,8.59,0.146,0.339,-0.75,4.69,15.03,14.77,-0.3,0.0,0.00,0
5.122,2,11,16.61,1.68,14.57,-9.85,88.3,14.99,196.2,9.22,2423,1429,15,0.00,0.00,0.00,0.00,37.34,0,0,0,0,8.59,0.258,0.370,-0.75,0.00,15.13,15.63,-0.2,-0.3,0.00,0
5.198,2,12,17.64,1.68,14.57,-7.63,88.3,15.43,196.2,10.61,2493,1295,15,0.00,0.00,0.00,0.00,32.01,0,0,0,0,7.81,0.258,0.368,-0.75,0.00,15.31,15.91,0.0,0.0,57.51,0
5.252,2,12,17.35,2.20,14.57,-7.11,88.3,14.70,196.2,10.02,2657,1164,15,0.00,0.00,0.00,0.00,29.22,0,0,0,0,9.38,0.339,0.368,-0.75,0.00,15.31,16.09,0.1,-0.2,56.65,0
5.325,2,13,15.73,2.25,14.57,-7.12,88.3,14.70,196.2,9.90,2889,1263,15,0.00,0.00,0.00,0.00,30.01,0,0,0,0,9.38,0.339,0.370,-0.75,0.00,15.22,16.37,6.8,-0.4,54.93,0
5.396,2,13,15.14,2.25,14.57,-7.20,88.3,14.70,196.2,10.43,3338,1362,15,0.00,0.00,0.00,0.00,34.46,0,0,0,0,9.38,0.328,0.399,-0.75,0.00,15.22,17.09,14.4,-0.2,53.75,0
5.450,2,14,14.70,2.62,14.57,-7.11,88.3,14.70,196.2,12.53,3729,1411,15,0.00,0.00,0.00,0.00,34.48,0,0,0,0,10.94,0.331,0.432,-0.75,0.00,15.18,18.48,17.9,-0.3,52.73,0
5.507,2,15,14.85,3.78,14.57,-6.37,88.3,14.70,196.2,15.49,3746,1624,15,0.00,0.00,0.00,0.00,34.48,0,0,0,0,10.94,0.331,0.379,-0.75,0.00,15.18,19.14,19.3,-0.3,52.64,0
5.582,2,14,14.99,3.78,14.57,-5.25,88.3,14.70,196.2,16.42,3450,1557,15,0.00,0.00,0.00,0.00,31.52,0,0,0,0,11.72,0.404,0.271,-0.75,0.00,15.31,17.18,17.2,-0.2,53.24,0
5.638,2,8,14.99,3.35,14.57,-5.84,88.3,14.26,196.2,11.89,3581,1369,15,0.00,0.00,0.00,0.00,32.23,0,0,0,0,11.72,0.328,0.306,-0.75,0.00,15.64,15.89,9.9,-0.4,52.99,0
5.714,2,12,14.70,2.86,14.57,-8.39,88.3,14.26,196.2,8.31,3650,1238,15,0.00,0.00,0.00,0.00,38.01,0,0,0,0,12.50,0.328,0.362,-0.75,0.00,15.50,17.39,6.9,-0.3,52.87,0
5.768,2,13,14.70,2.86,14.57,-7.65,88.3,14.26,196.2,12.65,3599,1447,15,0.00,0.00,0.00,0.00,34.68,0,0,0,0,11.72,0.298,0.329,-0.75,0.00,15.46,17.86,10.6,-0.6,52.90,0
5.838,2,10,14.70,3.41,14.57,-6.93,88.3,14.26,196.2,13.04,3569,1440,15,0.00,0.00,0.00,0.00,34.74,0,0,0,0,12.50,0.345,0.235,-0.75,0.00,15.55,16.77,15.1,-0.3,53.02,0
5.912,2,8,14.70,2.24,14.57,-7.29,88.3,14.26,196.2,10.32,3625,1270,15,0.00,0.00,0.00,0.00,38.07,0,0,0,0,12.50,0.345,0.162,-0.75,0.00,15.64,15.29,18.6,-0.5,52.92,0
5.966,2,5,14.70,2.24,14.57,-8.91,88.3,14.26,196.2,7.43,3578,1146,3,0.00,0.00,0.00,0.00,44.02,0,0,0,0,9.38,0.233,0.144,-0.75,0.00,15.69,14.63,20.1,-0.4,53.00,0
6.024,2,0,14.11,1.48,14.57,-10.20,88.3,14.26,196.2,4.84,3544,1054,3,0.00,0.00,0.00,0.00,49.17,0,0,0,0,9.38,0.151,0.144,-0.75,0.00,15.50,14.63,18.9,-0.2,53.06,0
6.093,2,0,13.96,1.41,14.57,-10.69,88.3,14.26,196.2,5.78,3540,969,3,0.00,0.00,0.00,0.00,48.21,0,0,0,0,7.81,0.151,0.152,-0.75,0.00,15.36,14.63,11.5,-0.4,53.07,0
6.161,2,0,13.96,1.41,14.57,-10.91,88.3,14.70,196.2,5.80,3520,902,3,0.00,0.00,0.00,0.00,33.87,0,0,0,0,7.81,0.147,0.149,-0.75,-3.12,15.22,14.63,1.9,-0.2,53.10,0
6.232,2,0,14.11,1.43,14.57,-10.91,88.3,14.70,196.2,6.61,3593,813,3,0.00,0.00,0.00,0.00,12.04,0,0,0,0,7.81,0.149,0.152,-0.75,-3.12,15.03,14.63,-0.2,-0.5,52.95,0
6.287,2,0,14.41,1.43,14.57,-10.90,88.3,14.70,196.2,6.49,3593,742,3,0.00,0.00,0.00,0.00,43.73,0,0,0,0,7.81,0.149,0.149,-0.75,-2.34,15.03,14.63,-0.3,-0.2,52.97,0
6.363,2,0,14.55,1.40,14.57,-10.91,88.3,14.70,196.2,6.56,3578,657,3,0.00,0.00,0.00,0.00,24.03,0,0,0,0,7.81,0.145,0.148,-0.75,-1.56,14.99,14.63,-0.2,-0.6,53.01,0
6.418,2,0,14.70,1.40,14.57,-10.90,88.3,14.70,196.2,6.53,3556,625,3,0.00,0.00,0.00,0.00,26.94,0,0,0,0,7.81,0.145,0.148,-0.75,-1.56,14.94,14.63,-0.3,-0.4,53.04,0
6.485,2,0,14.85,1.40,14.57,-10.89,88.3,14.26,196.2,6.60,3542,608,3,0.00,0.00,0.00,0.00,22.72,0,0,0,0,7.81,0.145,0.148,-0.75,-0.78,14.90,14.63,-0.1,-0.4,53.06,0
6.543,2,0,14.70,1.40,14.57,-10.91,88.3,14.26,196.2,6.53,3550,632,3,0.00,0.00,0.00,0.00,20.86,0,0,0,0,7.81,0.145,0.149,-0.75,-0.78,14.90,14.63,-0.3,-0.3,53.06,0
6.631,2,0,14.41,1.39,14.57,-10.90,88.3,14.26,196.2,6.53,3572,650,3,0.00,0.00,0.00,0.00,21.27,0,0,0,0,7.81,0.146,0.149,-0.75,-0.78,14.90,14.63,0.0,-0.2,53.01,0
6.685,2,0,14.26,1.39,14.57,-10.85,88.3,14.26,196.2,6.69,3559,597,3,0.00,0.00,0.00,0.00,19.95,0,0,0,0,7.81,0.146,0.148,-0.75,-1.56,14.85,14.63,-0.2,-0.4,53.03,0
6.744,2,0,14.11,1.44,14.57,-10.83,88.3,14.26,196.2,6.81,3540,608,3,0.00,0.00,0.00,0.00,18.74,0,0,0,0,7.81,0.149,0.148,-0.75,-2.34,14.85,14.63,-0.4,-0.2,53.75,0
6.811,2,3,14.11,1.41,14.57,-10.85,88.3,14.26,196.2,6.65,3524,622,3,0.00,0.00,0.00,0.00,17.98,0,0,0,0,7.81,0.149,0.148,-0.75,-2.34,14.85,14.63,-0.2,-0.6,53.81,0
6.883,2,3,14.26,1.41,14.57,-10.85,88.3,14.26,196.2,6.64,3531,615,3,0.00,0.00,0.00,0.00,22.05,0,0,0,0,7.81,0.147,0.148,-0.75,-2.34,14.85,14.63,-0.4,-0.2,53.85,0
