Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ignition Timing Comp. (OAR) (degrees),Injector Duty Cycle (DFI) (%),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Misfire Count (#),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-003 v1.7.4.2-22157][USDM 2019-2020 Mustang EcoBoost AT][Reflash: Kyle Deyoung JST Custom Tune-2.ptm]"
1.411,15,14.70,5.48,14.79,-1.57,70.7,178.0,14.66,2437,1402,0.00,0.00,0.00,0.00,19.78,2.83,14.4,64.0,0,0,0,0,0.742,0.0,1,6.25,1,20.21,21.42,0,0.01,39.8,100.00,0
1.486,15,14.85,5.48,14.79,-1.61,70.7,178.0,14.64,2443,1398,0.00,0.00,0.00,0.00,19.79,2.83,14.5,64.0,0,0,0,0,0.742,0.0,1,6.25,1,20.21,21.40,0,-0.02,40.0,100.00,0
1.564,15,14.99,5.50,14.79,-1.62,70.7,178.0,14.70,2457,1416,0.00,0.00,0.00,0.00,19.81,2.83,14.5,64.0,0,0,0,0,0.740,0.0,1,7.03,1,20.31,21.44,0,-0.02,40.1,100.00,0
1.649,15,14.99,5.51,14.79,-1.62,70.7,178.2,14.70,2467,1411,0.00,0.00,0.00,0.00,19.83,2.83,14.6,64.0,0,0,0,0,0.740,0.0,1,7.81,1,20.26,21.48,0,-0.01,40.3,99.93,0
1.726,15,14.99,5.56,14.79,-1.64,70.6,178.2,14.70,2472,1425,0.00,0.00,0.00,0.00,19.83,2.83,14.7,64.0,0,0,0,0,0.741,0.0,1,7.81,1,20.31,21.49,0,-0.02,40.4,100.00,0
1.807,15,14.99,5.56,14.79,-1.67,70.5,178.2,14.70,2487,1434,0.00,0.00,0.00,0.00,19.86,2.83,15.0,64.0,0,0,0,0,0.739,0.0,1,7.81,1,20.35,21.50,0,0.00,40.6,100.00,0
1.888,15,14.85,5.57,14.79,-1.67,70.5,178.2,14.70,2491,1434,0.00,0.00,0.00,0.00,19.88,2.83,15.1,64.0,0,0,0,0,0.739,0.0,1,7.81,1,20.40,21.51,0,-0.02,40.7,100.00,0
1.968,15,14.70,5.60,14.79,-1.69,70.5,178.2,14.70,2503,1448,0.00,0.00,0.00,0.00,19.88,2.83,15.1,63.9,0,0,0,0,0.738,0.0,1,7.81,1,20.40,21.53,0,0.01,40.9,100.00,0
2.051,15,14.55,5.62,14.79,-1.71,70.4,178.2,14.70,2512,1453,0.00,0.00,0.00,0.00,19.94,2.83,15.0,63.9,0,0,0,0,0.738,0.0,1,7.81,1,20.45,21.55,0,0.00,41.0,100.00,0
2.130,15,14.55,5.64,14.79,-1.71,70.4,178.2,14.70,2517,1425,0.00,0.00,0.00,0.00,19.96,2.83,14.7,63.9,0,0,0,0,0.737,0.0,1,7.03,1,20.49,21.56,0,-0.01,41.2,99.88,0
2.209,15,14.70,5.64,14.79,-1.73,70.3,178.2,14.66,2530,1430,0.00,0.00,0.00,0.00,19.99,2.83,14.8,63.9,0,0,0,0,0.736,0.0,1,7.03,1,20.49,21.58,0,0.01,41.3,100.00,0
2.288,15,14.85,5.65,14.79,-1.77,70.3,178.2,14.67,2540,1425,0.00,0.00,0.00,0.00,20.05,2.83,14.9,63.9,0,0,0,0,0.736,0.0,1,7.03,1,20.59,21.59,0,-0.00,41.5,99.99,0
2.365,15,14.85,5.66,14.79,-1.78,70.3,178.2,14.67,2542,1411,0.00,0.00,0.00,0.00,20.06,2.83,15.0,63.9,0,0,0,0,0.735,0.0,1,7.81,1,20.59,21.61,0,-0.04,41.6,99.80,0
2.446,15,14.99,5.68,14.79,-1.78,70.3,178.2,14.71,2550,1421,0.00,0.00,0.00,0.00,20.10,2.83,15.0,63.9,0,0,0,0,0.734,0.0,1,7.81,1,20.63,21.62,0,-0.00,41.7,99.61,0
2.528,15,14.99,5.70,14.79,-1.81,70.3,178.2,14.64,2555,1425,0.00,0.00,0.00,0.00,20.13,2.83,15.3,63.9,0,0,0,0,0.733,0.0,1,8.59,1,20.63,21.61,0,-0.02,41.8,100.00,0
2.617,15,14.85,5.70,14.79,-1.82,70.2,178.3,14.64,2571,1444,0.00,0.00,0.00,0.00,20.17,2.83,15.5,63.9,0,0,0,0,0.733,0.0,1,8.59,1,20.63,21.66,0,-0.02,42.0,100.00,0
2.683,15,14.70,5.71,14.79,-1.80,70.2,178.3,14.69,2572,1444,0.00,0.00,0.00,0.00,20.21,2.83,15.4,63.8,0,0,0,0,0.733,0.0,1,8.59,1,20.68,21.66,0,-0.01,42.1,99.65,0
2.762,15,14.55,5.74,14.79,-1.74,70.2,178.3,14.65,2539,1444,0.00,0.00,0.00,0.00,20.12,2.83,15.4,63.9,0,0,0,0,0.733,0.0,1,7.81,1,20.68,21.65,0,0.03,42.2,99.49,0
2.843,15,14.55,5.78,14.79,-1.71,70.2,178.3,14.45,2471,1416,0.00,0.00,0.00,0.00,19.89,2.83,14.9,63.8,0,0,0,0,0.737,0.0,1,7.81,1,20.73,21.53,0,0.03,42.4,99.13,0
2.924,15,14.55,5.67,14.79,-1.58,70.1,178.3,14.28,2397,1402,0.00,0.00,0.00,0.00,19.78,2.83,14.5,63.9,0,0,0,0,0.739,0.0,1,7.81,2,20.73,21.41,0,0.05,42.5,98.61,0
3.005,15,14.70,5.67,14.79,-1.43,70.1,178.5,14.10,2293,1398,0.00,0.00,0.00,0.00,19.07,2.83,14.3,63.9,0,0,0,0,0.748,0.0,1,7.81,2,20.63,21.26,0,0.04,42.7,98.75,0
3.082,15,14.70,5.53,14.79,-1.27,70.0,178.5,13.98,2196,1388,0.40,0.20,0.20,0.20,18.43,2.83,14.0,63.8,0,0,0,0,0.748,0.0,1,7.81,2,20.49,21.06,0,-0.01,42.9,99.11,0
3.168,15,14.70,5.31,14.79,-1.27,70.0,178.5,13.95,2194,1361,0.60,0.60,0.40,0.40,17.91,2.83,13.6,63.8,0,0,0,0,0.753,0.0,1,7.81,2,20.35,20.96,0,-0.09,43.0,100.00,0
3.246,15,14.55,5.06,14.79,-1.23,70.0,178.5,14.16,2231,1361,1.00,0.80,0.80,0.60,18.90,2.83,13.7,63.8,0,0,0,0,0.755,0.0,1,7.03,2,20.26,21.03,0,-0.06,43.2,100.00,0
3.334,15,14.55,5.14,14.79,-1.14,70.0,178.5,14.25,2212,1361,1.20,1.20,1.00,1.00,18.77,2.83,14.0,63.8,0,0,0,0,0.759,0.0,1,6.25,2,20.12,21.02,0,-0.04,43.3,100.00,0
3.421,15,14.55,5.14,14.79,-1.16,70.0,178.5,14.45,2240,1379,1.60,1.40,1.40,1.20,19.31,2.83,14.1,63.8,0,0,0,0,0.759,0.0,1,7.03,2,20.03,21.04,0,-0.03,43.4,100.00,0
3.482,15,14.55,5.12,14.79,-1.11,69.9,178.5,14.48,2234,1379,1.71,1.71,1.60,1.60,19.42,2.83,14.0,63.8,0,0,0,0,0.759,0.0,1,6.25,2,19.93,21.04,0,-0.07,43.6,100.00,0
3.581,15,14.55,5.20,14.79,-1.10,69.9,178.5,14.52,2247,1384,1.70,1.70,1.70,1.71,19.42,2.83,14.0,63.8,0,0,0,0,0.760,0.0,1,6.25,2,19.89,21.06,0,-0.04,43.7,100.00,0
3.641,15,14.55,5.18,14.79,-1.08,69.9,178.7,14.61,2248,1375,1.70,1.64,1.70,1.70,19.41,2.83,13.8,63.8,0,0,0,0,0.761,0.0,1,6.25,2,19.89,21.08,0,-0.03,43.9,100.00,0
3.732,15,14.55,5.24,14.79,-1.09,69.8,178.7,14.64,2260,1370,1.72,1.64,1.64,1.64,19.41,2.83,13.8,63.8,0,0,0,0,0.763,0.0,1,5.47,2,19.89,21.08,0,-0.02,44.0,100.00,0
3.817,15,14.70,5.24,14.79,-1.10,69.8,178.7,14.69,2266,1370,1.72,1.72,1.72,1.72,19.43,2.83,13.8,63.8,0,0,0,0,0.761,0.0,1,5.47,2,19.89,21.10,0,-0.06,44.1,100.00,0
3.884,15,14.70,5.23,14.79,-1.10,69.8,178.7,14.69,2271,1370,1.48,1.48,1.48,1.72,19.43,2.83,13.8,63.8,0,0,0,0,0.761,0.0,1,5.47,2,19.79,21.10,0,-0.04,44.2,100.00,0
3.964,15,14.85,5.26,14.79,-1.13,69.8,178.7,14.66,2281,1375,1.45,1.45,1.48,1.45,19.45,2.83,13.9,63.8,0,0,0,0,0.761,0.0,1,5.47,2,19.84,21.12,0,-0.04,44.4,100.00,0
4.045,15,14.85,5.26,14.79,-1.14,69.8,178.7,14.70,2284,1375,1.27,1.45,1.45,1.45,19.46,2.83,13.9,63.8,0,0,0,0,0.759,0.0,1,5.47,2,19.84,21.13,0,-0.01,44.5,100.00,0
4.135,15,14.85,5.28,14.79,-1.17,69.8,178.7,14.70,2294,1384,1.27,1.27,1.27,1.27,19.47,2.83,14.2,63.8,0,0,0,0,0.759,0.0,1,5.47,2,19.84,21.14,0,-0.04,44.6,100.00,0
4.204,15,14.85,5.28,14.79,-1.21,69.8,178.9,14.66,2296,1398,1.20,1.20,1.20,1.20,19.49,2.83,14.2,63.8,0,0,0,0,0.755,0.0,1,6.25,2,19.84,21.16,0,-0.02,44.8,100.00,0
4.295,15,14.70,5.28,14.79,-1.23,69.7,178.9,14.70,2303,1398,1.01,1.01,1.01,1.01,19.50,2.83,14.2,63.8,0,0,0,0,0.755,0.0,1,6.25,2,19.89,21.18,0,-0.03,44.9,100.00,0
4.361,15,14.70,5.29,14.79,-1.23,69.7,178.9,14.70,2309,1398,0.97,1.01,0.97,0.97,19.51,2.83,14.2,63.8,0,0,0,0,0.754,0.0,1,6.25,2,19.84,21.19,0,-0.01,45.0,100.00,0
4.452,15,14.55,5.32,14.79,-1.27,69.7,179.1,14.66,2318,1384,0.97,0.84,0.84,0.97,19.52,2.83,14.0,63.8,0,0,0,0,0.756,0.0,1,6.25,2,19.84,21.20,0,-0.01,45.2,100.00,0
4.527,15,14.70,5.32,14.79,-1.29,69.6,179.1,14.62,2323,1379,0.84,0.84,0.84,0.84,19.53,2.83,13.9,63.8,0,0,0,0,0.753,0.0,1,5.47,2,19.89,21.19,0,-0.03,45.3,100.00,0
4.616,15,14.70,5.32,14.79,-1.31,69.6,179.1,14.66,2331,1379,0.68,0.68,0.68,0.68,19.53,2.83,14.0,63.8,0,0,0,0,0.753,0.0,1,5.47,2,19.98,21.23,0,-0.05,45.4,100.00,0
4.682,15,14.85,5.34,14.79,-1.29,69.6,179.1,14.64,2338,1379,0.68,0.68,0.68,0.68,19.56,2.83,14.1,63.8,0,0,0,0,0.753,0.0,1,5.47,2,19.93,21.24,0,-0.05,45.6,100.00,0
4.771,15,14.85,5.36,14.79,-1.32,69.6,179.1,14.67,2348,1384,0.68,0.56,0.56,0.68,19.57,2.83,14.2,63.7,0,0,0,0,0.753,0.0,1,6.25,2,19.98,21.24,0,-0.02,45.7,100.00,0
4.851,15,14.85,5.36,14.79,-1.35,69.5,179.2,14.63,2351,1379,0.50,0.50,0.56,0.56,19.58,2.83,14.1,63.8,0,0,0,0,0.751,0.0,1,6.25,2,19.93,21.25,0,0.03,45.8,99.21,0
4.927,14,14.85,5.33,14.79,-1.66,69.6,179.2,14.23,2360,1388,0.42,0.50,0.50,0.50,19.64,2.83,14.4,63.8,0,0,0,0,0.744,0.0,1,6.25,1,20.03,21.16,0,0.06,45.9,97.36,0
5.005,14,14.70,5.33,14.79,-1.93,69.5,179.2,13.86,2361,1388,0.42,0.42,0.42,0.42,19.84,2.83,14.2,63.8,0,0,0,0,0.716,0.0,1,6.25,1,20.07,20.98,0,-0.02,46.1,99.30,0
5.084,14,14.70,5.15,14.79,-1.99,69.4,179.2,13.86,2368,1370,0.00,0.00,0.00,0.00,19.94,2.83,13.8,63.7,0,0,0,0,0.716,0.0,1,6.25,1,20.07,20.98,0,-0.03,46.2,100.00,0
5.171,14,14.55,5.13,14.79,-2.04,69.4,179.2,13.86,2375,1361,0.00,0.00,0.00,0.00,20.00,2.83,13.8,63.7,0,0,0,0,0.711,0.0,1,6.25,1,19.98,20.99,0,-0.05,46.3,100.00,0
5.245,14,14.55,5.11,14.79,-2.07,69.5,179.4,13.86,2384,1365,0.00,0.00,0.00,0.00,20.01,2.83,13.6,63.7,0,0,0,0,0.706,0.0,1,6.25,1,19.93,21.00,0,-0.07,46.4,100.00,0
5.331,14,14.70,5.10,14.79,-2.09,69.4,179.4,13.89,2391,1356,0.00,0.00,0.00,0.00,20.07,2.83,13.6,63.7,0,0,0,0,0.703,0.0,1,5.47,1,19.89,21.01,0,-0.04,46.5,100.00,0
5.418,14,14.85,5.10,14.79,-2.11,69.4,179.4,13.96,2394,1352,0.00,0.00,0.00,0.00,20.08,2.83,13.6,63.7,0,0,0,0,0.703,0.0,1,5.47,1,19.84,21.02,0,-0.03,46.7,100.00,0
5.484,14,14.85,5.12,14.79,-2.13,69.4,179.4,13.96,2397,1352,0.00,0.00,0.00,0.00,20.10,2.83,13.7,63.7,0,0,0,0,0.703,0.0,1,6.25,1,19.84,21.02,0,-0.06,46.8,100.00,0
5.571,14,14.85,5.12,14.79,-2.13,69.4,179.6,13.96,2402,1347,0.00,0.00,0.00,0.00,20.11,2.83,13.6,63.7,0,0,0,0,0.701,0.0,1,6.25,1,19.79,21.05,0,-0.05,46.9,100.00,0
5.646,14,14.85,5.14,14.79,-2.11,69.3,179.6,14.08,2414,1356,0.00,0.00,0.00,0.00,20.11,2.83,13.7,63.7,0,0,0,0,0.702,0.0,1,6.25,1,19.75,21.05,0,-0.06,47.0,100.00,0
5.735,14,14.85,5.17,14.79,-2.15,69.3,179.6,14.09,2416,1361,0.00,0.00,0.00,0.00,20.10,2.83,14.1,63.7,0,0,0,0,0.703,0.0,1,6.25,1,19.70,21.05,0,0.10,47.1,100.00,0
5.810,14,14.85,5.17,14.79,-2.51,69.3,179.6,13.51,2416,1379,0.00,0.00,0.00,0.00,20.23,2.83,14.0,63.7,0,0,0,0,0.679,0.0,1,6.25,1,19.84,20.76,0,-0.02,47.2,98.39,0
5.891,14,14.70,5.00,14.79,-2.64,69.3,179.8,13.46,2421,1356,0.00,0.00,0.00,0.00,20.41,2.83,13.5,63.7,0,0,0,0,0.679,0.0,1,7.03,1,19.79,20.76,0,-0.04,47.3,100.00,0
5.965,14,14.55,4.94,14.79,-2.70,69.3,179.8,13.44,2432,1347,0.00,0.00,0.00,0.00,20.48,2.83,13.4,63.7,0,0,0,0,0.669,0.0,1,6.25,1,19.75,20.77,0,-0.06,47.4,100.00,0
6.042,14,14.55,4.92,14.79,-2.73,69.3,179.8,13.47,2435,1338,0.00,0.00,0.00,0.00,20.52,2.83,13.2,63.7,0,0,0,0,0.665,0.0,1,6.25,1,19.65,20.77,0,-0.04,47.5,100.00,0
6.130,14,14.70,4.92,14.79,-2.75,69.3,179.8,13.47,2437,1338,0.00,0.00,0.00,0.00,20.56,2.83,13.1,63.7,0,0,0,0,0.662,0.0,1,5.47,1,19.65,20.78,0,-0.05,47.5,100.00,0
6.207,14,14.70,4.92,14.79,-2.76,69.3,180.0,13.47,2439,1333,0.00,0.00,0.00,0.00,20.58,2.83,13.2,63.7,0,0,0,0,0.661,0.0,1,5.47,1,19.51,20.79,0,-0.01,47.6,100.00,0
6.293,14,14.85,4.92,14.79,-2.86,69.2,180.0,13.47,2450,1324,0.00,0.00,0.00,0.00,20.60,2.83,13.2,63.7,0,0,0,0,0.661,0.0,1,5.47,1,19.51,20.70,0,0.01,47.7,100.00,0
6.372,14,14.85,4.87,14.79,-3.01,69.2,180.0,13.23,2454,1328,0.00,0.00,0.00,0.00,20.69,2.83,13.2,63.7,0,0,0,0,0.653,0.0,1,6.25,1,19.51,20.61,0,-0.04,47.8,99.52,0
6.450,14,14.85,4.78,14.79,-3.12,69.2,180.0,13.18,2457,1319,0.00,0.00,0.00,0.00,20.83,2.83,13.0,63.7,0,0,0,0,0.640,0.0,1,6.25,1,19.47,20.60,0,-0.04,47.9,100.00,0
6.525,14,14.85,4.74,14.79,-3.17,69.2,180.0,13.18,2459,1315,0.00,0.00,0.00,0.00,20.89,2.83,13.2,63.7,0,0,0,0,0.634,0.0,1,6.25,1,19.42,20.59,0,-0.06,48.0,100.00,0
6.607,14,14.85,4.74,14.79,-3.20,69.1,180.1,13.20,2467,1333,0.00,0.00,0.00,0.00,20.91,2.83,13.2,63.7,0,0,0,0,0.633,0.0,1,6.25,1,19.37,20.62,0,-0.09,48.1,100.00,0
6.689,14,14.70,4.75,14.79,-3.17,69.2,180.1,13.28,2470,1328,0.00,0.00,0.00,0.00,20.96,2.83,13.1,63.7,0,0,0,0,0.633,0.0,1,6.25,1,19.33,20.62,0,-0.05,48.2,100.00,0
6.765,14,14.55,4.76,14.79,-3.17,69.2,180.1,13.28,2472,1328,0.00,0.00,0.00,0.00,20.94,2.83,13.2,63.7,0,0,0,0,0.633,0.0,1,6.25,1,19.28,20.63,0,-0.05,48.3,100.00,0
6.841,14,14.55,4.77,14.79,-3.16,69.1,180.3,13.33,2479,1319,0.00,0.00,0.00,0.00,20.95,2.83,13.6,63.6,0,0,0,0,0.633,0.0,1,6.25,1,19.19,20.63,0,-0.06,48.3,100.00,0
6.941,14,14.55,4.79,14.79,-3.17,69.1,180.3,13.33,2485,1319,0.00,0.00,0.00,0.00,20.96,2.83,12.9,63.7,0,0,0,0,0.634,0.0,1,5.47,1,19.23,20.63,0,-0.05,48.4,100.00,0
7.018,14,14.70,4.79,14.79,-3.16,69.0,180.3,13.38,2483,1310,0.00,0.00,0.00,0.00,20.99,2.83,12.9,63.7,0,0,0,0,0.632,0.0,1,5.47,1,19.14,20.64,0,-0.06,48.5,100.00,0
7.083,14,14.85,4.79,14.79,-3.17,69.0,180.3,13.42,2489,1324,0.00,0.00,0.00,0.00,20.97,2.83,13.0,63.6,0,0,0,0,0.632,0.0,1,5.47,1,19.19,20.65,0,-0.07,48.6,100.00,0
7.167,14,14.85,4.80,14.79,-3.19,69.0,180.5,13.42,2496,1315,0.00,0.00,0.00,0.00,20.99,2.83,13.0,63.6,0,0,0,0,0.632,0.0,1,5.47,1,19.14,20.66,0,-0.04,48.7,100.00,0
7.248,14,14.85,4.82,14.79,-3.19,69.0,180.5,13.42,2495,1319,0.00,0.00,0.00,0.00,21.02,2.83,13.0,63.6,0,0,0,0,0.633,0.0,1,6.25,1,19.14,20.66,0,-0.04,48.7,100.00,0
7.330,14,14.85,4.80,14.79,-3.21,69.1,180.5,13.42,2504,1328,0.00,0.00,0.00,0.00,21.02,2.83,13.2,63.7,0,0,0,0,0.631,0.0,1,6.25,1,19.14,20.67,0,-0.07,48.8,100.00,0
7.405,14,14.85,4.80,14.79,-3.22,69.0,180.5,13.42,2509,1328,0.00,0.00,0.00,0.00,21.06,2.83,13.3,63.7,0,0,0,0,0.630,0.0,1,6.25,1,19.09,20.67,0,-0.04,48.9,100.00,0
7.483,14,14.70,4.81,14.79,-3.22,69.0,180.5,13.47,2509,1333,0.00,0.00,0.00,0.00,21.08,2.83,13.3,63.7,0,0,0,0,0.630,0.0,1,6.25,1,19.14,20.66,0,-0.07,49.0,100.00,0
7.569,14,14.70,4.81,14.79,-3.24,69.0,180.7,13.47,2514,1338,0.00,0.00,0.00,0.00,21.07,2.83,13.3,63.6,0,0,0,0,0.629,0.0,1,6.25,1,19.09,20.70,0,-0.04,49.1,100.00,0
7.650,14,14.55,4.83,14.79,-3.22,69.0,180.7,13.52,2520,1315,0.00,0.00,0.00,0.00,21.08,2.83,13.3,63.6,0,0,0,0,0.630,0.0,1,6.25,1,19.14,20.70,0,-0.07,49.2,100.00,0
7.724,14,14.55,4.85,14.79,-3.22,69.0,180.7,13.52,2523,1301,0.00,0.00,0.00,0.00,21.08,2.83,13.1,63.6,0,0,0,0,0.631,0.0,1,6.25,1,19.14,20.70,0,-0.04,49.2,100.00,0
7.805,14,14.70,4.85,14.79,-3.24,69.0,180.9,13.52,2529,1319,0.00,0.00,0.00,0.00,21.08,2.83,13.1,63.6,0,0,0,0,0.631,0.0,1,5.47,1,19.14,20.71,0,-0.01,49.3,100.00,0
7.897,14,14.70,4.86,14.79,-3.30,69.0,180.9,13.47,2534,1310,0.00,0.00,0.00,0.00,21.11,2.83,13.1,63.6,0,0,0,0,0.631,0.0,1,5.47,1,19.14,20.63,0,0.02,49.4,100.00,0
7.976,14,14.85,4.85,14.79,-3.50,69.0,180.9,13.12,2533,1301,0.00,0.00,0.00,0.00,21.25,2.83,13.1,63.6,0,0,0,0,0.629,0.0,1,5.47,1,19.19,20.53,0,0.00,49.5,99.22,0
8.052,14,14.85,4.71,14.79,-3.71,69.0,180.9,12.91,2540,1287,0.00,0.00,0.00,0.00,21.37,2.83,12.8,63.6,0,0,0,0,0.609,0.0,1,5.47,1,19.23,20.43,0,-0.03,49.5,100.00,0
8.136,13,14.85,4.64,14.79,-3.79,69.1,180.9,12.84,2541,1301,0.00,0.00,0.00,0.00,21.51,2.83,12.8,63.6,0,0,0,0,0.598,0.0,1,5.47,1,19.19,20.35,0,-0.05,49.6,99.67,0
8.211,13,14.70,4.64,14.79,-3.86,69.0,181.0,12.81,2544,1278,0.00,0.00,0.00,0.00,21.63,2.83,12.8,63.6,0,0,0,0,0.592,0.0,1,6.25,1,19.09,20.34,0,-0.06,49.7,100.00,0
8.292,13,14.55,4.59,14.79,-3.88,69.0,181.0,12.81,2552,1301,0.00,0.00,0.00,0.00,21.73,2.83,12.8,63.6,0,0,0,0,0.592,0.0,1,6.25,1,19.05,20.34,0,-0.02,49.7,100.00,0
8.363,13,14.26,4.57,14.79,-3.94,69.0,181.0,12.73,2553,1282,0.00,0.00,0.00,0.00,21.79,2.83,12.6,63.7,0,0,0,0,0.589,0.0,1,4.69,1,19.05,20.25,0,0.00,49.8,100.00,0
