Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][USDM 2013-2014 Focus ST (50S)][Reflash: Kyle Deyoung JSTUNED Custom Tune-22.ptm]"
1.153,2,32,15.14,4.04,14.57,-0.00,94.8,14.70,191.7,22.51,2163,1953,15,0.00,0.00,0.00,0.00,21.07,0,0,0,0,8.59,0.740,0.841,-1.00,3.12,15.87,19.16,0.3,-13.8,19.2,62.44,0
1.210,2,30,14.85,4.04,14.57,0.76,94.8,14.70,191.7,26.54,2207,2067,15,0.20,0.20,0.00,0.00,16.21,0,0,0,0,8.59,0.757,0.831,-1.00,2.34,16.02,19.80,0.0,-17.1,19.7,62.23,0
1.292,2,29,14.70,5.06,14.57,1.03,94.8,14.70,191.7,27.37,2161,2336,15,0.00,0.00,0.00,0.00,15.14,0,0,0,0,8.59,0.854,0.784,-1.00,1.56,16.06,19.37,0.1,-19.0,20.0,62.71,0
1.347,2,31,14.55,5.06,14.57,0.52,94.8,14.70,191.7,22.52,2201,2247,15,0.00,0.20,0.20,0.20,15.96,0,0,0,0,7.81,0.854,0.816,-1.00,0.78,16.30,19.28,0.4,-18.6,20.2,62.40,0
1.413,2,32,14.41,4.71,14.57,0.64,94.8,14.70,191.7,24.27,2264,2222,15,0.00,0.00,0.20,0.20,17.09,0,0,0,0,7.81,0.805,0.863,-1.00,0.78,16.43,19.85,0.0,-18.8,20.5,61.90,0
1.472,2,32,14.55,5.20,14.57,1.21,94.8,14.41,191.7,26.69,2285,2233,15,0.00,0.00,0.00,0.00,17.62,0,0,0,0,7.81,0.864,0.866,-1.00,1.56,16.58,20.00,0.1,-19.2,20.8,68.23,0
1.539,2,32,14.70,5.20,14.57,1.46,94.8,14.41,191.7,28.46,2314,2414,2,0.20,0.20,0.20,0.20,18.08,0,0,0,0,7.81,0.864,0.869,-1.00,0.78,16.62,20.01,0.2,-19.0,21.1,67.92,0
1.601,2,32,14.26,5.44,14.57,1.62,94.8,14.41,191.7,28.36,2365,2424,2,0.20,0.20,0.20,0.20,18.45,0,0,0,0,7.81,0.882,0.872,-1.00,0.00,16.90,20.03,0.0,-19.7,21.4,67.54,0
1.669,2,32,14.11,5.58,14.57,1.70,94.8,14.41,191.7,27.71,2387,2506,2,0.40,0.40,0.20,0.40,18.68,0,0,0,0,7.81,0.882,0.877,-1.00,-1.56,17.09,20.05,0.2,-19.7,21.8,67.40,0
1.728,2,32,13.96,5.58,14.57,1.80,94.8,14.41,191.7,26.89,2421,2424,2,0.40,0.40,0.40,0.40,18.72,0,0,0,0,7.81,0.886,0.884,-1.00,-2.34,17.18,20.07,0.1,-19.5,22.1,67.13,0
1.807,2,32,13.96,5.75,14.57,1.83,94.8,14.41,191.7,26.06,2463,2399,2,0.40,0.40,0.40,0.60,18.78,0,0,0,0,7.03,0.892,0.888,-1.00,-2.34,17.37,20.09,0.0,-19.9,22.5,66.78,0
1.862,2,32,13.96,5.89,14.57,1.83,94.8,14.41,191.7,25.19,2512,2382,2,0.60,0.60,0.60,0.60,19.30,0,0,0,0,7.03,0.892,0.889,-1.00,-3.12,17.69,20.11,0.1,-19.4,22.8,66.32,0
1.928,2,32,14.11,5.89,14.57,1.90,94.8,14.41,191.7,24.78,2545,2456,2,0.60,0.60,0.60,0.60,19.50,0,0,0,0,7.03,0.895,0.891,-1.00,-3.12,17.83,20.12,-0.1,-19.9,23.1,66.08,0
1.996,2,32,14.11,6.11,14.57,1.94,94.8,14.70,191.7,24.33,2594,2481,2,0.60,0.60,0.60,0.80,27.18,0,0,0,0,7.03,0.901,0.900,-1.00,-3.12,18.07,20.14,0.2,-19.8,23.5,65.81,0
2.064,2,32,14.11,6.34,14.57,2.12,94.8,14.70,191.7,24.53,2626,2438,2,0.80,0.80,0.80,0.80,27.33,0,0,0,0,7.03,0.901,0.908,-1.00,-4.69,18.21,20.17,0.1,-19.6,24.0,65.57,0
2.129,2,32,14.26,6.34,14.57,2.23,94.8,14.70,191.7,24.47,2657,2495,2,0.80,0.80,0.80,0.80,27.34,0,0,0,0,7.03,0.912,0.918,-1.00,-4.69,18.35,20.18,0.0,-20.1,24.2,65.42,0
2.189,2,34,14.26,6.56,14.61,2.47,94.8,14.70,191.7,25.57,2682,2456,2,1.00,1.00,0.80,1.00,27.55,0,0,0,0,7.03,0.924,0.964,-1.00,-4.69,18.58,20.23,0.2,-19.8,24.5,65.75,0
2.255,2,35,14.41,6.96,14.61,3.02,94.8,14.70,191.7,27.72,2735,2495,2,1.00,1.00,1.00,1.00,27.55,0,0,0,0,7.03,0.924,0.985,-1.00,-4.69,18.72,20.28,0.0,-20.2,24.9,66.02,0
2.320,2,35,14.41,6.96,14.61,3.51,94.8,14.41,191.7,30.42,2795,2516,2,1.00,1.00,1.00,1.00,27.45,0,0,0,0,6.25,0.966,0.992,-1.00,-4.69,18.81,20.59,0.1,-20.0,25.2,65.72,0
2.393,2,35,14.55,7.45,14.61,3.95,94.8,14.41,191.7,32.39,2835,2569,2,1.20,1.20,1.20,1.20,27.48,0,0,0,0,6.25,1.004,0.999,-1.00,-4.69,19.19,20.74,-0.1,-19.9,25.7,65.41,0
2.449,2,35,14.55,7.73,14.61,4.16,94.8,14.70,191.7,31.97,2872,2548,2,1.20,1.20,1.20,1.20,27.28,0,0,0,0,6.25,1.004,1.007,-1.00,-3.91,19.47,20.95,0.2,-20.2,26.2,65.13,0
2.510,2,36,14.55,7.73,14.61,4.29,94.8,14.70,191.7,30.29,2902,2562,2,1.20,1.20,1.20,1.20,27.44,0,0,0,0,6.25,1.012,1.006,-1.00,-3.91,19.65,20.93,0.0,-19.8,26.5,64.95,0
2.590,2,36,14.70,7.92,14.61,4.29,94.8,14.70,191.7,28.59,2947,2612,2,1.40,1.40,1.40,1.40,27.49,0,0,0,0,6.25,1.021,1.042,-1.00,-3.91,19.98,21.18,0.0,-20.3,26.9,64.87,0
2.645,2,39,14.70,7.92,14.61,4.69,94.8,14.70,191.7,29.97,3000,2548,2,1.40,1.40,1.40,1.40,27.94,0,0,0,0,6.25,1.021,1.106,-1.00,-3.12,20.26,21.82,0.0,-19.8,27.2,65.16,0
2.718,2,41,14.70,8.41,14.61,5.45,94.8,14.55,191.7,36.69,3034,2605,2,1.60,1.60,1.60,1.60,28.14,0,0,0,0,5.47,1.061,1.141,-1.00,-3.12,20.45,22.68,0.1,-20.6,27.6,65.07,0
2.771,2,41,14.55,9.20,14.61,6.32,94.8,14.41,191.7,68.63,3115,2665,2,1.60,1.60,1.60,1.60,26.00,0,0,0,0,5.47,1.132,1.154,-1.00,-3.91,20.68,22.98,0.1,-20.0,28.0,64.90,0
2.847,2,42,14.41,9.20,14.61,6.73,94.8,14.41,191.7,75.76,3164,2764,2,1.60,1.60,1.60,1.60,24.88,0,0,0,0,5.47,1.132,1.195,-1.00,-3.91,21.29,23.20,-0.1,-20.2,28.6,64.74,0
2.912,2,44,14.41,9.75,14.61,7.20,94.8,14.26,191.7,81.56,3174,2661,2,1.80,1.80,1.80,1.80,24.30,0,0,0,0,5.47,1.169,1.241,-1.00,-3.91,21.85,23.81,0.2,-20.2,29.1,64.71,0
2.971,2,44,14.41,10.28,14.61,7.65,94.8,14.26,191.7,82.25,3254,2739,2,1.80,1.80,1.80,1.80,23.96,0,0,0,0,5.47,1.204,1.265,-1.00,-3.12,21.99,24.45,0.1,-20.7,29.6,64.51,0
3.035,2,44,14.26,10.28,14.61,8.25,94.8,14.26,191.7,82.25,3381,2743,2,1.80,1.80,1.80,1.80,23.50,0,0,0,0,5.47,1.204,1.284,-1.00,-3.91,22.50,24.73,0.1,-21.1,30.3,64.19,0
3.105,2,44,14.26,10.94,14.61,8.87,94.8,14.11,191.7,74.45,3450,2768,2,1.80,1.80,1.80,1.80,22.46,0,0,0,0,5.47,1.252,1.287,-1.00,-3.12,23.29,24.90,0.1,-22.8,31.0,64.01,0
3.179,2,44,14.11,12.21,14.61,9.32,94.8,14.11,191.7,43.02,3471,2761,2,2.00,2.00,2.00,2.00,21.73,0,0,0,0,5.47,1.252,1.295,-1.00,-3.91,24.04,24.82,0.0,-23.4,31.5,63.95,0
3.235,2,44,13.96,12.21,14.61,9.22,94.8,13.82,191.7,33.15,3483,2938,2,2.00,2.00,2.00,2.00,21.14,0,0,0,0,5.47,1.324,1.301,-1.00,-3.91,24.83,24.82,0.1,-24.2,32.0,63.94,0
3.291,2,45,13.82,12.31,14.61,8.80,94.8,13.96,191.7,28.14,3553,2874,2,2.00,2.00,2.00,2.00,21.93,0,0,0,0,5.47,1.315,1.317,-1.00,-4.69,25.63,24.88,0.0,-24.5,32.5,63.77,0
3.367,2,48,13.67,12.43,14.61,8.87,94.8,13.96,191.7,27.92,3654,2814,2,2.00,2.00,2.00,2.00,21.93,0,0,0,0,5.47,1.315,1.405,-1.00,-4.69,26.19,25.30,0.1,-24.9,32.9,63.55,0
3.421,2,50,13.67,12.43,14.61,10.30,94.8,13.96,191.7,31.57,3677,2842,2,2.20,2.20,2.20,2.20,22.01,0,0,0,0,5.47,1.311,1.442,-1.00,-4.69,26.65,26.29,0.0,-25.5,33.5,63.50,0
3.490,2,50,13.82,14.31,14.61,11.08,94.8,13.52,191.7,33.79,3728,2838,2,0.00,0.00,0.00,0.00,17.12,0,0,0,0,5.47,1.447,1.474,-1.00,-4.69,26.84,26.50,0.1,-26.5,33.9,63.36,0
3.550,2,50,13.52,15.15,14.61,11.57,94.8,13.52,191.7,32.89,3843,2909,2,0.00,0.00,0.00,0.00,16.86,0,0,0,0,5.47,1.447,1.518,-1.00,-5.47,27.73,26.86,0.1,-29.2,34.5,63.15,0
3.634,2,50,13.23,15.15,14.61,12.01,94.8,13.38,191.7,31.54,3923,2955,2,0.00,0.00,0.00,0.00,16.82,0,0,0,0,5.47,1.510,1.552,-1.00,-6.25,28.57,27.45,0.2,-30.4,35.6,63.00,0
3.691,2,50,12.94,16.24,14.61,12.24,94.8,13.38,191.7,29.70,4004,2955,2,0.20,0.00,0.00,0.00,16.91,0,0,0,0,5.47,1.556,1.571,-1.00,-6.25,29.54,27.81,1.4,-31.7,36.3,62.84,0
3.753,2,50,12.94,16.24,14.61,12.21,94.8,13.38,191.7,28.04,4064,2952,2,0.20,0.20,0.20,0.20,16.94,0,0,0,0,5.47,1.556,1.588,-1.00,-7.03,30.53,28.05,2.5,-31.6,36.9,63.32,0
3.809,2,51,13.08,16.81,14.61,12.34,94.8,13.23,191.7,26.75,4118,2877,2,0.20,0.20,0.20,0.20,16.94,0,0,0,0,5.47,1.567,1.599,-1.00,-6.25,31.60,28.15,0.4,-31.4,37.5,63.82,0
3.887,2,54,13.23,17.35,14.61,12.29,95.0,13.23,191.7,25.86,4174,2803,2,0.20,0.20,0.20,0.20,16.98,0,0,0,0,5.47,1.570,1.658,-1.00,-6.25,32.48,28.23,0.2,-31.6,38.0,64.29,0
3.942,2,56,13.23,18.46,14.61,13.39,95.0,13.23,191.7,27.19,4270,2952,2,0.20,0.20,0.20,0.20,17.27,0,0,0,0,5.47,1.570,1.710,-1.00,-6.25,33.00,28.83,-0.1,-31.2,38.5,64.87,0
4.009,2,56,13.23,18.46,14.61,14.02,95.0,13.08,191.7,27.96,4340,2863,2,0.40,0.40,0.40,0.40,16.09,0,0,0,0,5.47,1.641,1.731,-1.00,-6.25,33.28,29.23,0.0,-30.8,39.6,65.53,0
4.076,2,56,13.08,19.70,14.61,14.50,95.0,12.94,191.7,28.01,4468,2955,2,0.40,0.40,0.40,0.40,15.91,0,0,0,0,5.47,1.641,1.761,-1.00,-6.25,34.07,29.66,-0.1,-30.2,40.3,66.55,0
4.145,2,57,12.94,19.70,14.61,15.04,95.0,12.94,191.7,27.93,4518,2955,2,0.40,0.40,0.40,0.40,15.33,0,0,0,0,5.47,1.705,1.795,-1.00,-6.25,34.96,30.42,-0.1,-29.2,41.0,66.88,0
4.203,2,57,12.94,21.19,14.61,15.62,95.0,12.79,191.7,27.55,4600,2902,2,0.40,0.40,0.40,0.40,15.21,0,0,0,0,5.47,1.757,1.818,-1.00,-6.25,35.89,30.84,0.0,-27.9,41.7,67.26,0
4.269,2,58,12.94,22.03,14.61,16.06,95.0,12.64,191.7,27.46,4730,2941,2,0.60,0.60,0.60,0.60,15.01,0,0,0,0,5.47,1.794,1.870,-1.00,-6.25,36.82,31.34,0.0,-27.1,42.7,67.72,0
4.329,2,58,12.79,22.03,14.61,16.92,95.0,12.64,191.7,27.81,4803,2831,2,0.60,0.60,0.60,0.60,15.00,0,0,0,0,5.47,1.794,1.902,-1.00,-6.25,37.76,32.04,0.0,-26.3,43.3,67.96,0
4.414,2,58,12.64,23.93,14.61,17.47,95.0,12.49,191.7,27.77,4827,2902,2,0.60,0.60,0.60,0.60,15.05,0,0,0,0,5.47,1.879,1.930,-1.00,-6.25,38.36,32.53,-0.1,-25.1,43.8,68.07,0
4.469,2,58,12.35,24.85,14.61,17.71,95.0,12.35,191.7,27.38,4920,2888,2,0.60,0.60,0.60,0.60,15.39,0,0,0,0,5.47,1.879,1.955,-1.00,-7.03,39.34,32.90,-0.1,-24.1,44.7,68.44,0
4.529,2,60,12.35,24.85,14.61,18.24,95.0,12.35,191.7,27.55,4993,2941,2,0.80,0.80,0.80,0.80,15.47,0,0,0,0,5.47,1.912,1.998,-1.00,-7.03,40.09,33.56,-0.1,-23.1,45.6,68.73,0
4.589,2,60,12.20,25.93,14.61,18.89,95.0,12.35,191.7,27.98,5152,2856,2,0.80,0.80,0.80,0.80,15.59,0,0,0,0,5.47,1.952,2.035,-1.00,-7.81,40.65,34.23,0.1,-22.2,46.3,68.76,0
4.673,2,57,12.20,25.93,14.61,19.47,95.0,12.35,191.7,28.29,5189,2902,2,0.80,0.80,0.80,0.80,15.74,0,0,0,0,5.47,1.952,1.964,-1.00,-7.81,41.40,34.88,0.1,-21.4,47.2,25.00,0
4.728,2,44,12.20,27.51,14.61,17.93,95.0,12.20,191.7,26.08,5289,2916,2,0.90,0.80,0.80,0.80,2.32,0,0,0,0,5.47,2.007,1.807,-1.00,-7.81,42.19,20.14,-0.1,-20.3,47.9,25.00,0
4.802,2,16,20.29,26.38,14.61,10.13,95.0,15.43,191.7,24.13,4859,2930,2,0.00,0.00,0.80,0.80,2.44,0,0,0,0,5.47,1.875,0.721,-1.00,0.00,40.70,20.59,-0.6,-17.8,47.4,25.00,0
4.853,2,0,32.78,12.77,14.61,1.19,95.0,13.52,191.7,10.38,4690,2945,15,0.00,0.00,0.00,0.00,1.90,0,0,0,0,5.47,1.875,0.312,-1.00,0.00,26.09,19.35,-0.2,-9.9,46.6,25.00,0
4.924,2,0,38.51,12.77,14.61,-5.10,95.0,13.52,191.7,8.46,4698,2909,15,0.00,0.00,0.00,0.00,6.66,0,0,0,0,5.47,0.954,0.225,-1.00,0.00,26.89,17.50,-0.3,-4.2,46.6,25.00,0
4.982,2,0,41.60,4.26,14.61,-8.05,95.0,13.52,191.7,6.90,4602,2895,15,0.00,0.00,0.00,0.00,9.04,0,0,0,0,5.47,0.954,0.153,-1.00,0.00,22.87,15.79,-0.3,-0.9,46.5,25.00,0
5.056,2,0,43.07,4.26,14.61,-9.56,94.8,13.52,191.7,6.12,4524,2888,15,0.00,0.00,0.00,0.00,4.31,0,0,0,0,8.59,0.337,0.176,-1.00,0.00,22.45,15.45,-0.2,-0.3,46.5,25.00,0
5.126,2,0,43.66,2.76,14.61,-9.81,94.8,13.52,191.7,6.34,4430,2877,15,0.00,0.00,0.00,0.00,10.33,0,0,0,0,7.81,0.221,0.175,-1.00,0.00,21.19,15.34,-0.1,-0.6,46.5,25.00,0
5.195,2,0,43.81,2.42,14.61,-10.11,94.6,13.52,191.8,6.34,4342,2874,15,0.00,0.00,0.00,0.00,11.64,0,0,0,0,7.81,0.199,0.176,-1.00,0.00,20.40,15.21,-0.2,-0.4,46.3,25.00,0
5.249,2,24,43.81,2.42,14.61,-10.03,94.6,13.52,191.8,11.38,4248,2867,15,0.00,0.00,0.00,0.00,14.05,0,0,0,0,6.25,0.199,0.585,-1.00,0.00,19.00,15.21,-0.2,-0.3,46.3,25.00,0
5.308,2,52,43.81,2.33,14.61,-0.78,94.5,13.52,191.8,37.98,4170,2867,15,0.00,0.00,0.00,0.00,5.83,0,0,0,0,6.25,0.198,1.410,-1.00,0.00,17.37,20.77,-0.1,-0.4,46.3,25.00,0
5.374,2,63,43.95,10.06,14.61,2.28,94.5,13.52,191.8,44.60,3881,2743,15,0.00,0.00,0.00,0.00,5.40,0,0,0,0,6.25,0.883,1.612,-1.00,0.00,17.09,20.89,-0.4,-0.7,46.7,25.00,0
5.439,2,68,37.34,10.06,14.61,2.92,94.3,13.52,191.8,45.10,3271,2619,15,0.00,0.00,0.00,0.00,-2.86,0,0,0,0,5.47,0.883,1.688,-1.00,0.00,17.27,20.87,-0.1,-0.3,47.0,25.00,0
5.508,2,90,29.25,8.70,14.61,3.37,94.3,13.52,191.8,45.11,3415,2658,15,0.00,0.00,0.00,0.00,23.73,0,0,0,0,5.47,0.796,2.244,-1.00,0.00,17.97,20.87,-0.1,-0.5,46.7,25.00,0
5.575,2,100,20.43,7.61,14.61,3.91,94.3,13.52,191.8,45.11,3724,2729,15,0.00,0.00,0.00,0.00,24.45,0,0,0,0,5.47,0.796,2.293,-1.00,0.00,18.39,20.45,-0.1,-0.1,47.5,25.00,0
5.629,2,94,16.46,7.61,14.61,4.54,94.1,13.52,191.8,45.11,3402,2782,15,0.00,0.00,0.00,0.00,22.20,0,0,0,0,6.25,0.885,2.264,-1.00,0.00,18.95,20.54,0.0,-0.4,47.7,25.00,0
5.709,2,92,14.55,9.53,14.61,4.91,94.1,13.52,191.8,45.11,3558,2782,15,0.00,0.00,0.00,0.00,28.93,0,0,0,0,5.47,0.951,2.297,-1.00,0.00,19.37,20.55,-0.1,-0.2,47.7,25.00,0
5.765,2,94,13.67,9.38,14.61,5.59,94.1,13.52,191.8,45.11,3544,2764,15,0.00,0.00,0.00,0.00,28.47,0,0,0,0,5.47,0.951,2.283,-1.00,0.00,19.93,20.51,0.2,-0.4,48.0,25.00,0
5.839,2,93,13.08,9.38,14.61,6.03,94.1,13.52,191.8,45.11,3545,2697,3,0.00,0.00,0.00,0.00,27.71,0,0,0,0,5.47,1.000,2.294,-1.00,0.00,20.40,20.54,-0.1,-0.3,48.2,25.00,0
5.908,2,93,12.94,10.10,14.61,6.61,94.1,13.52,191.8,45.11,3604,2722,3,0.20,0.20,0.20,0.20,27.23,0,0,0,0,5.47,1.055,2.306,-1.00,-0.78,21.19,20.50,0.1,-0.4,48.5,25.00,0
5.973,2,93,12.64,10.72,14.61,7.09,94.1,14.41,191.8,45.11,3603,2799,3,0.20,0.20,0.20,0.20,26.05,0,0,0,0,5.47,1.055,2.365,-1.00,-3.12,21.66,20.49,0.0,-0.4,48.9,25.00,0
6.027,2,93,12.79,10.72,14.61,7.52,94.1,14.41,191.8,45.11,3633,2718,3,0.20,0.20,0.20,0.20,25.43,0,0,0,0,5.47,1.106,2.369,-1.00,-3.91,21.94,20.44,0.1,-0.2,49.2,25.00,0
6.088,2,94,13.23,11.24,14.61,8.01,94.1,14.26,191.8,45.11,3648,2761,3,0.20,0.20,0.20,0.20,24.82,0,0,0,0,5.47,1.154,2.371,-1.00,-4.69,22.69,20.42,0.0,-0.5,49.5,25.00,0
6.157,2,94,13.38,11.24,14.61,8.57,94.1,14.26,191.8,45.11,3672,2775,3,0.40,0.40,0.40,0.40,23.71,0,0,0,0,5.47,1.154,2.388,-1.00,-4.69,22.97,20.41,0.0,-0.4,49.8,25.00,0
6.222,2,94,13.52,12.01,14.61,9.06,94.1,14.11,192.0,45.11,3702,2803,3,0.40,0.40,0.40,0.40,23.05,0,0,0,0,5.47,1.219,2.389,-1.00,-5.47,23.71,20.39,0.3,-0.6,50.0,25.00,0
6.281,2,93,13.38,12.57,14.61,9.59,94.1,14.11,192.0,45.11,3729,2803,3,0.40,0.40,0.40,0.40,22.44,0,0,0,0,5.47,1.264,2.395,-1.00,-7.03,24.04,20.37,0.0,-0.4,50.3,25.00,0
6.362,2,91,13.23,13.21,14.61,10.01,94.1,13.96,192.0,45.11,3753,2824,3,0.40,0.40,0.40,0.40,21.87,0,0,0,0,5.47,1.264,2.411,-1.00,-8.59,24.69,20.35,0.1,-0.4,50.8,25.00,0
6.417,2,88,13.23,13.21,14.61,10.39,94.3,13.96,192.0,45.11,3779,2814,3,0.60,0.60,0.60,0.60,20.64,0,0,0,0,5.47,1.316,2.425,-1.00,-9.38,25.25,20.34,0.0,-0.6,51.1,25.00,0
6.485,2,88,13.23,13.92,14.61,10.81,94.3,13.82,192.0,45.11,3795,2796,3,0.60,0.60,0.60,0.60,20.10,0,0,0,0,5.47,1.316,2.452,-1.00,-9.38,25.39,20.31,0.0,-0.3,51.4,25.00,0
6.557,2,88,13.23,14.48,14.61,11.27,94.3,13.82,192.0,45.11,3831,2881,3,0.60,0.60,0.60,0.60,18.90,0,0,0,0,5.47,1.372,2.487,-1.00,-10.16,26.09,20.27,0.1,-0.6,51.8,25.00,0
6.622,2,88,13.23,14.48,14.61,11.60,94.3,13.67,192.0,45.11,3857,2941,3,0.60,0.60,0.60,0.60,18.86,0,0,0,0,5.47,1.414,2.513,-1.00,-10.94,26.47,20.24,0.0,-0.3,52.1,25.00,0
