Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2018 USDM WRX MT COBB Custom Features][Reflash: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm - Realtime: 2018 WRX - MAPerformance Stg 1 - 93oct - FRN.ptm]
1.741,11.4,3.91,-5.47,14.74,0.54,190,1.000,0.00,-2.46,1095,17.00,93,120,21.28,1.96,-2.82,204,2298,-1.34,16.9,0.00,0.000,0
1.784,11.4,3.91,-5.47,14.76,0.54,190,1.000,0.00,-2.46,1095,17.00,93,120,21.17,1.94,-2.99,204,2297,-1.14,16.5,0.00,0.000,0
1.841,11.4,3.91,-5.47,14.73,0.54,190,1.000,0.00,-2.46,1064,17.00,93,120,21.21,1.94,-2.80,204,2304,-1.32,16.9,0.00,0.000,0
1.906,11.4,4.69,-5.47,14.75,0.54,190,1.000,0.00,-2.46,1124,17.00,93,120,21.18,1.94,-2.86,204,2298,-1.29,16.5,0.00,0.000,0
1.964,11.4,4.69,-5.47,14.71,0.54,190,1.000,0.00,-2.46,1077,17.00,93,120,21.23,1.94,-3.02,204,2308,-1.14,16.9,0.00,0.000,0
2.029,11.4,4.69,-5.47,14.70,0.54,190,1.000,0.00,-2.46,1096,17.00,93,120,21.23,1.94,-2.86,204,2308,-1.34,16.9,0.00,0.000,0
2.088,11.4,4.69,-5.47,14.71,0.54,190,1.000,0.00,-2.46,1088,17.00,93,122,21.11,1.96,-3.01,204,2304,-1.19,16.9,0.00,0.000,0
2.142,11.0,5.47,-5.47,14.70,0.54,190,1.000,0.00,-2.46,1090,17.00,93,122,21.18,1.96,-2.85,204,2310,-1.43,16.5,0.00,0.000,0
2.211,11.0,5.47,-5.47,14.69,0.54,190,1.000,0.00,-2.46,1099,17.00,93,122,21.06,1.96,-2.88,204,2303,-1.47,16.5,0.00,0.000,0
2.264,11.0,5.47,-5.47,14.63,0.54,190,1.000,0.00,-2.46,1108,17.00,93,122,21.03,1.94,-3.12,204,2311,-1.22,16.5,0.00,0.000,0
2.329,11.0,5.47,-5.47,14.60,0.54,190,1.000,0.00,-2.46,1087,17.00,93,122,20.99,1.94,-2.99,204,2311,-1.26,16.5,0.00,0.000,0
2.384,11.4,4.69,-5.47,14.58,0.54,190,1.000,0.00,-2.46,1126,17.00,93,122,21.09,1.94,-2.97,204,2314,-1.26,16.9,0.00,0.000,0
2.451,11.4,4.69,-5.47,14.55,0.54,190,1.000,0.00,-2.46,1097,17.00,93,122,21.14,1.92,-3.06,204,2316,-1.04,16.9,0.00,0.000,0
2.504,11.4,3.91,-5.47,14.54,0.54,190,1.000,0.00,-2.46,1112,17.00,93,122,21.27,1.96,-2.79,204,2314,-1.29,16.9,0.00,0.000,0
2.562,11.4,3.91,-5.47,14.53,0.54,190,1.000,0.00,-2.46,1095,17.00,93,122,21.23,1.96,-3.01,204,2315,-1.08,16.9,0.00,0.000,0
2.637,11.4,3.91,-5.47,14.54,0.54,190,1.000,0.00,-2.46,1115,17.00,93,122,21.31,1.96,-2.84,204,2315,-1.37,16.9,0.00,0.000,0
2.706,11.4,3.12,-5.47,14.56,0.54,190,1.000,0.00,-2.46,1093,17.00,93,122,21.30,1.96,-3.01,204,2322,-1.10,16.9,0.00,0.000,0
2.763,11.4,3.12,-5.47,14.59,0.54,190,1.000,0.00,-2.46,1110,17.00,93,122,21.44,1.98,-2.85,204,2323,-1.39,16.9,0.00,0.000,0
2.831,11.0,3.12,-5.47,14.62,0.54,190,1.000,0.00,-2.46,1097,17.00,93,122,21.39,1.96,-2.72,204,2315,-1.54,16.9,0.00,0.000,0
2.884,11.0,2.34,-5.47,14.60,0.54,190,1.000,0.00,-2.46,1111,17.00,93,124,21.13,1.96,-2.97,204,2315,-1.29,16.5,0.00,0.000,0
2.941,11.0,2.34,-5.47,14.60,0.54,190,1.000,0.00,-2.46,1072,17.00,93,124,21.18,1.94,-2.96,204,2323,-1.44,16.5,0.00,0.000,0
3.012,11.0,2.34,-5.47,14.64,0.54,190,1.000,0.00,-2.46,1128,17.00,93,124,21.06,1.94,-3.10,204,2322,-1.24,16.5,0.00,0.000,0
3.066,11.0,1.56,-5.47,14.62,0.54,190,1.000,0.00,-2.46,1093,17.00,93,124,21.01,1.94,-2.91,204,2323,-1.43,16.5,0.00,0.000,0
3.123,11.0,1.56,-5.47,14.62,0.53,190,1.000,0.00,-2.46,1106,17.50,93,124,21.00,1.94,-3.07,204,2326,-1.37,16.5,0.00,0.000,0
3.192,11.0,1.56,-5.47,14.65,0.53,190,1.000,0.00,-2.46,1105,17.50,93,124,20.92,1.92,-3.14,204,2322,-1.17,16.5,0.00,0.000,0
3.245,11.0,1.56,-5.47,14.64,0.53,190,1.000,0.00,-2.46,1102,17.50,93,124,20.97,1.94,-2.94,204,2326,-1.41,16.5,0.00,0.000,0
3.317,11.0,0.78,-5.47,14.68,0.53,190,1.000,0.00,-2.46,1108,17.50,93,124,20.92,1.94,-3.16,204,2321,-1.33,16.5,0.00,0.000,0
3.385,11.0,1.56,-5.47,14.69,0.53,190,1.000,0.00,-2.46,1100,17.50,93,124,20.95,1.94,-3.18,204,2328,-1.18,16.5,0.00,0.000,0
3.429,11.0,1.56,-5.47,14.68,0.53,190,1.000,0.00,-2.46,1079,17.50,93,124,21.04,1.96,-2.96,204,2333,-1.34,16.5,0.00,0.000,0
3.484,11.0,1.56,-5.47,14.69,0.54,190,1.000,0.00,-2.46,1065,17.50,93,124,20.99,1.96,-2.95,204,2323,-1.42,16.5,0.00,0.000,0
3.549,11.0,1.56,-5.47,14.71,0.53,190,1.000,0.00,-2.46,1085,17.50,93,124,21.01,1.94,-3.13,204,2330,-1.26,16.5,0.00,0.000,0
3.604,11.0,2.34,-5.47,14.71,0.53,190,1.000,0.00,-2.46,1062,17.50,93,124,20.90,1.94,-2.98,204,2323,-1.42,16.5,0.00,0.000,0
3.677,11.0,2.34,-5.47,14.72,0.53,190,1.000,0.00,-2.46,1105,17.50,93,124,21.00,1.94,-2.95,204,2335,-1.48,16.5,0.00,0.000,0
3.742,10.6,2.34,-5.47,14.72,0.53,190,1.000,0.00,-2.46,1079,17.50,93,124,20.82,1.94,-3.17,204,2327,-1.33,16.5,0.00,0.000,0
3.791,11.0,3.12,-5.47,14.72,0.53,190,1.000,0.00,-2.46,1078,18.00,93,126,20.75,1.92,-3.05,204,2330,-1.37,16.5,0.00,0.000,0
3.845,11.0,3.12,-5.47,14.70,0.53,190,1.000,0.00,-2.46,1070,17.50,93,126,20.80,1.96,-3.11,204,2332,-1.35,16.5,0.00,0.000,0
3.917,11.0,1.56,-5.47,14.70,0.53,190,1.000,0.00,-2.46,1084,17.50,93,126,20.77,1.94,-3.17,204,2326,-1.12,16.5,0.00,0.000,0
3.971,11.4,1.56,-5.47,14.67,0.53,190,1.000,0.00,-2.46,1048,17.50,93,126,21.02,1.94,-3.02,204,2334,-1.37,16.5,0.00,0.000,0
4.029,11.4,1.56,-5.47,14.67,0.53,190,1.000,0.00,-2.46,1092,17.50,93,126,21.01,1.96,-3.17,204,2329,-1.35,16.9,0.00,0.000,0
4.084,11.4,1.56,-5.47,14.69,0.53,190,1.000,0.00,-2.46,1064,17.50,93,126,21.16,1.96,-3.06,204,2337,-1.18,16.5,0.00,0.000,0
4.156,11.4,1.56,-5.47,14.67,0.53,190,1.000,0.00,-2.46,1081,17.50,93,126,21.10,1.96,-2.89,204,2331,-1.31,16.9,0.00,0.000,0
4.209,11.4,1.56,-5.47,14.67,0.54,190,1.000,0.00,-2.46,1068,17.50,93,126,21.13,1.94,-3.02,204,2334,-1.18,16.9,0.00,0.000,0
4.264,11.8,1.56,-5.47,14.67,0.54,190,1.000,0.00,-2.46,1083,17.00,93,126,21.19,1.96,-3.02,204,2338,-1.08,16.9,0.00,0.000,0
4.338,11.8,1.56,-5.47,14.67,0.54,190,1.000,0.00,-2.46,1099,17.00,93,126,21.24,1.96,-3.03,204,2333,-1.28,16.9,0.00,0.000,0
4.405,11.4,1.56,-5.47,14.71,0.54,190,1.000,0.00,-2.46,1082,17.00,93,126,21.29,1.96,-2.76,204,2339,-1.39,16.9,0.00,0.000,0
4.477,11.4,2.34,-5.47,14.69,0.54,190,1.000,0.00,-2.46,1108,17.00,93,126,21.33,1.94,-2.82,204,2337,-1.32,16.9,0.00,0.000,0
4.545,11.4,2.34,-5.47,14.67,0.54,190,1.000,0.00,-2.46,1100,17.00,93,126,21.23,1.96,-3.02,204,2333,-1.15,16.9,0.00,0.000,0
4.588,11.4,2.34,-5.47,14.69,0.54,190,1.000,0.00,-2.46,1108,17.00,93,126,21.27,1.94,-2.98,204,2341,-1.21,16.9,0.00,0.000,0
4.642,11.4,2.34,-5.47,14.70,0.54,190,1.000,0.00,-2.46,1061,17.00,93,126,21.29,1.96,-2.83,204,2338,-1.34,16.9,0.00,0.000,0
4.717,11.4,3.12,-5.47,14.72,0.54,190,1.000,0.00,-2.46,1073,17.00,93,126,21.29,1.96,-3.08,204,2344,-1.16,16.9,0.00,0.000,0
4.791,11.4,3.12,-5.47,14.68,0.54,190,1.000,0.00,-2.46,1054,17.00,93,126,21.33,1.96,-2.82,204,2343,-1.36,16.9,0.00,0.000,0
4.848,11.4,3.12,-5.47,14.66,0.54,190,1.000,0.00,-2.46,1104,17.00,93,126,21.31,1.96,-3.08,204,2344,-1.20,16.9,0.00,0.000,0
4.902,11.4,3.12,-5.47,14.67,0.53,190,1.000,0.00,-2.46,1082,17.00,93,126,21.21,1.94,-2.91,204,2346,-1.39,16.5,0.00,0.000,0
4.977,11.4,2.34,-5.47,14.65,0.54,190,1.000,0.00,-2.46,1065,17.00,93,126,21.25,1.98,-3.01,204,2342,-1.34,16.5,0.00,0.000,0
5.043,11.4,2.34,-5.47,14.62,0.54,190,1.000,0.00,-2.46,1096,17.00,93,126,21.22,1.96,-2.90,204,2344,-1.38,16.5,0.00,0.000,0
5.120,11.4,2.34,-5.47,14.62,0.54,190,1.000,0.00,-2.46,1092,17.00,93,126,21.24,1.96,-3.08,204,2342,-1.26,16.9,0.00,0.000,0
5.190,11.4,1.56,-5.47,14.62,0.54,190,1.000,0.00,-2.46,1107,17.00,93,126,21.40,1.94,-2.89,204,2346,-1.32,16.9,0.00,0.000,0
5.244,11.4,1.56,-5.47,14.60,0.54,190,1.000,0.00,-2.46,1058,17.00,93,126,21.27,1.96,-3.10,204,2341,-1.35,16.9,0.00,0.000,0
5.311,11.4,0.78,-5.47,14.61,0.54,190,1.000,0.00,-2.46,1104,17.00,93,126,21.39,1.96,-3.15,204,2351,-1.10,16.9,0.00,0.000,0
5.365,11.4,0.78,-5.47,14.64,0.54,190,1.000,0.00,-2.46,1065,17.00,93,126,21.34,1.96,-2.89,204,2350,-1.37,16.5,0.00,0.000,0
5.422,11.4,0.78,-5.47,14.65,0.54,190,1.000,0.00,-2.46,1078,17.00,93,126,21.31,1.96,-3.10,204,2344,-1.31,16.5,0.00,0.000,0
5.496,11.4,0.78,-5.47,14.68,0.54,190,1.000,0.00,-2.46,1099,17.00,93,126,21.29,1.96,-3.09,204,2349,-1.19,16.9,0.00,0.000,0
5.565,11.4,0.00,-5.47,14.69,0.54,190,1.000,0.00,-2.46,1067,17.00,93,127,21.30,1.96,-3.11,204,2351,-1.32,16.9,0.00,0.000,0
5.624,11.4,0.00,-5.47,14.71,0.54,190,1.000,0.00,-2.46,1101,17.00,93,127,21.32,1.96,-3.21,204,2353,-1.08,16.5,0.00,0.000,0
5.688,11.4,0.00,-5.47,14.75,0.54,190,1.000,0.00,-2.46,1067,17.00,93,127,21.30,1.96,-2.92,204,2348,-1.36,16.5,0.00,0.000,0
5.743,11.4,0.00,-5.47,14.73,0.54,190,1.000,0.00,-2.46,1081,17.50,93,127,21.33,1.94,-2.94,204,2354,-1.37,16.9,0.00,0.000,0
5.818,11.4,-0.78,-5.47,14.74,0.54,190,1.000,0.00,-2.46,1111,17.00,93,127,21.25,1.96,-3.14,204,2348,-1.25,16.9,0.00,0.000,0
5.884,11.4,-0.78,-5.47,14.77,0.54,190,1.000,0.00,-2.46,1073,17.00,93,127,21.40,1.96,-3.08,204,2362,-1.34,16.5,0.00,0.000,0
5.971,11.4,-0.78,-5.47,14.82,0.54,190,1.000,0.00,-2.46,1093,17.00,93,127,21.36,1.98,-2.90,204,2351,-1.38,16.9,0.00,0.000,0
6.025,11.4,0.00,-5.47,14.88,0.54,190,1.000,0.00,-2.46,1067,17.00,93,127,21.46,1.96,-3.08,204,2359,-1.29,16.9,0.00,0.000,0
6.084,11.4,0.00,-5.47,14.96,0.54,190,1.000,0.00,-2.46,1097,17.00,93,127,21.45,1.98,-3.11,204,2350,-1.19,16.9,0.00,0.000,0
6.169,11.4,0.78,-5.47,15.01,0.54,190,1.000,0.00,-2.46,1107,17.00,93,127,21.48,1.98,-2.90,204,2358,-1.23,16.9,0.00,0.000,0
6.225,11.0,0.78,-5.47,14.92,0.53,190,1.000,0.00,-2.46,1107,17.00,93,127,21.29,1.94,-3.15,204,2353,-1.25,16.5,0.00,0.000,0
6.297,11.0,0.78,-5.47,14.93,0.54,190,1.000,0.00,-2.46,1115,17.50,93,127,21.33,1.94,-3.13,204,2355,-1.32,16.5,0.00,0.000,0
6.362,11.0,0.78,-5.47,14.88,0.53,190,1.000,0.00,-2.46,1082,17.50,93,127,21.33,1.96,-2.99,204,2364,-1.43,16.5,0.00,0.000,0
6.403,11.0,0.78,-5.47,14.90,0.53,190,1.000,0.00,-2.46,1085,17.50,93,127,21.18,1.96,-3.22,204,2352,-1.50,16.5,0.00,0.000,0
6.465,11.0,1.56,-5.47,14.86,0.53,190,1.000,0.00,-2.46,1083,17.50,93,127,21.20,1.94,-3.14,204,2367,-1.21,16.5,0.00,0.000,0
6.523,10.6,1.56,-5.47,14.85,0.53,190,1.000,0.00,-2.46,1112,17.50,93,127,21.02,1.96,-3.06,204,2357,-1.48,16.5,0.00,0.000,0
6.598,10.6,1.56,-5.47,14.82,0.53,190,1.000,0.00,-2.46,1089,17.50,93,127,20.99,1.94,-3.34,204,2362,-1.57,16.5,0.00,0.000,0
6.667,10.6,1.56,-5.47,14.76,0.53,190,1.000,0.00,-2.46,1099,18.00,93,127,20.92,1.94,-3.12,204,2361,-1.57,16.1,0.00,0.000,0
6.722,10.2,1.56,-5.47,14.73,0.52,190,1.000,0.00,-2.46,1090,17.50,93,127,20.85,1.94,-3.15,204,2363,-1.64,16.1,0.00,0.000,0
6.798,9.8,0.78,-5.47,14.71,0.52,190,1.000,0.00,-2.46,1078,18.00,93,127,20.57,1.92,-3.44,204,2357,-1.78,15.7,0.00,0.000,0
6.864,9.8,0.78,-5.47,14.70,0.52,190,1.000,0.00,-2.46,1058,17.50,93,127,20.49,1.90,-3.44,204,2370,-1.53,15.7,0.00,0.000,0
6.951,9.4,0.00,-5.47,14.68,0.50,190,1.000,0.00,-2.46,1056,18.00,93,127,20.22,1.90,-3.76,204,2361,-1.89,14.9,0.00,0.000,0
7.004,8.6,0.00,-5.47,14.66,0.49,190,1.000,0.00,-2.46,1038,18.00,93,127,19.49,1.86,-3.78,204,2355,-2.18,14.5,0.00,0.000,0
7.076,8.6,-0.78,-5.47,14.67,0.48,190,1.000,0.00,-2.46,984,19.00,93,127,18.83,1.80,-4.28,204,2364,-1.91,13.7,0.00,0.000,0
7.129,8.6,-0.78,-5.47,14.69,0.47,190,1.000,0.00,-2.46,945,19.50,93,127,18.39,1.80,-4.35,204,2365,-1.72,13.7,0.00,0.000,0
7.186,7.8,-0.78,-5.47,14.71,0.45,190,1.000,0.00,-2.46,944,20.00,93,127,17.81,1.78,-4.55,204,2366,-2.16,12.9,0.00,0.000,0
7.244,7.5,-0.78,-5.47,14.70,0.43,190,1.000,0.00,-2.46,899,20.00,93,127,17.02,1.74,-5.11,204,2364,-2.39,12.5,0.00,0.000,0
7.308,7.1,-1.56,-5.47,14.69,0.40,190,1.000,0.00,-2.46,863,21.50,93,127,16.04,1.66,-5.46,204,2362,-2.02,11.4,0.00,0.000,0
7.365,6.7,-1.56,-5.47,14.67,0.37,190,1.000,0.00,0.00,838,21.50,93,127,15.22,1.66,-5.77,204,2367,-2.12,11.0,0.00,0.000,0
7.422,6.7,-1.56,-5.47,14.68,0.36,190,1.000,0.00,0.00,775,24.50,93,127,14.27,1.58,-5.98,204,2366,-2.09,10.6,0.00,0.000,0
7.491,6.3,-2.34,-5.47,14.70,0.34,190,1.000,0.00,0.00,670,25.00,93,127,13.52,1.58,-6.49,204,2362,-1.86,10.6,0.00,0.000,0
7.545,6.7,-2.34,-5.47,14.67,0.32,190,1.000,0.00,0.00,602,25.00,93,126,13.11,1.56,-6.60,204,2363,-1.39,10.6,0.00,0.000,0
7.602,6.3,-2.34,-5.47,14.66,0.32,190,1.000,0.00,0.00,590,25.50,93,126,12.81,1.60,-6.63,204,2363,-1.56,10.6,0.00,0.000,0
7.676,6.3,-3.12,-5.47,14.60,0.31,190,1.000,0.00,0.00,535,25.50,93,126,12.43,1.56,-7.16,204,2364,-1.27,10.2,0.00,0.000,0
7.749,6.3,-3.12,-5.47,14.57,0.30,190,1.000,0.00,0.00,508,25.50,93,126,12.20,1.58,-7.17,204,2361,-1.02,10.6,0.00,0.000,0
7.806,6.3,-3.91,-5.47,14.56,0.30,190,1.000,0.00,0.00,470,26.00,93,126,12.07,1.54,-7.28,204,2363,-0.96,10.2,0.00,0.000,0
7.862,6.3,-3.91,-5.47,14.56,0.30,190,1.000,0.00,0.00,464,26.00,93,124,11.97,1.54,-7.52,204,2364,-0.67,10.2,0.00,0.000,0
7.936,6.3,-3.91,-5.47,14.55,0.30,190,1.000,0.00,0.00,473,25.00,93,124,11.81,1.52,-7.33,204,2360,-0.73,10.2,0.00,0.000,0
8.005,5.9,-3.91,-5.47,14.60,0.28,190,1.000,0.00,0.00,468,25.50,93,124,11.64,1.56,-7.64,204,2361,-0.86,9.8,0.00,0.000,0
8.062,5.1,-3.91,-5.47,14.60,0.28,190,1.000,0.00,0.00,462,25.50,93,122,11.25,1.48,-7.66,204,2360,-1.16,9.0,0.00,0.000,0
8.136,3.1,-3.91,-5.47,14.63,0.26,190,1.000,0.00,0.00,448,26.00,93,122,10.53,1.44,-7.98,204,2357,-1.41,7.1,0.00,0.000,0
8.205,2.4,-4.69,-5.47,14.62,0.23,190,1.000,0.00,0.00,426,26.50,93,122,9.45,1.30,-8.34,204,2357,-1.10,6.7,0.00,0.000,0
8.262,2.4,-4.69,-5.47,14.66,0.21,190,1.000,0.00,0.00,407,27.00,93,122,8.55,1.28,-8.91,204,2352,-0.90,6.7,0.00,0.000,0
8.350,2.0,-4.69,-5.47,14.67,0.19,190,1.000,0.00,0.00,380,27.50,93,120,7.82,1.24,-9.36,204,2358,-0.71,6.7,0.00,0.000,0
8.405,0.0,-4.69,-5.47,14.69,0.18,190,1.000,0.00,0.00,358,27.50,93,120,7.20,1.22,-9.80,204,2352,-0.17,6.7,0.00,0.000,0
8.469,0.0,-4.69,-5.47,14.72,0.17,190,1.000,0.00,0.00,337,28.00,93,120,6.88,1.22,-10.35,204,2356,0.06,6.3,0.00,0.000,0
8.525,0.0,0.00,-5.47,14.75,0.17,190,1.000,0.00,0.00,329,26.50,93,120,6.60,1.22,-10.56,204,2351,0.26,6.3,0.00,0.000,0
8.583,0.0,0.00,-5.47,14.89,0.16,190,1.000,0.00,0.00,292,26.00,93,120,6.39,1.20,-10.93,204,2350,0.43,6.3,0.00,0.000,0
8.649,0.0,0.00,-5.47,15.04,0.16,190,1.000,0.00,0.00,293,24.50,93,118,6.21,1.22,-11.15,204,2348,0.48,6.3,0.00,0.000,0
8.703,0.0,0.00,-5.47,15.04,0.14,190,1.000,0.00,0.00,370,23.50,93,118,5.99,1.18,-11.41,204,2331,0.66,6.3,0.00,0.000,0
8.767,0.0,0.00,-5.47,15.05,0.14,190,1.000,0.00,0.00,429,22.00,93,118,5.86,1.18,-11.49,204,2324,0.78,6.3,0.00,0.000,0
8.840,0.0,0.00,-5.47,15.04,0.14,190,1.000,0.00,0.00,482,21.00,93,118,5.90,1.16,-11.57,204,2358,0.72,6.3,0.00,0.000,0
8.884,0.0,0.00,-5.47,15.00,0.14,190,1.000,0.00,0.00,489,20.00,93,118,5.82,1.20,-11.68,204,2345,0.87,6.3,0.00,0.000,0
8.943,0.0,0.00,-5.47,15.02,0.14,190,1.000,0.00,0.00,517,19.00,93,118,5.71,1.20,-11.63,204,2323,0.95,6.3,0.00,0.000,0
9.008,0.0,0.00,-5.47,15.15,0.14,190,1.000,0.00,0.00,508,17.50,93,118,5.76,1.18,-11.67,204,2344,0.89,6.3,0.00,0.000,0
9.064,0.0,0.00,-5.47,15.32,0.14,190,1.000,0.00,0.00,508,17.00,93,117,5.70,1.18,-11.74,204,2329,0.95,6.3,0.00,0.000,0
9.137,0.0,0.00,-5.47,15.56,0.14,190,1.000,0.00,0.00,510,16.50,93,117,5.66,1.18,-11.67,204,2322,0.98,6.3,0.00,0.000,0
9.200,0.0,0.00,-5.47,15.93,0.14,190,1.000,0.00,0.00,510,16.50,93,117,5.70,1.20,-11.63,204,2336,0.85,6.3,0.00,0.000,0
9.245,0.0,0.00,-5.47,16.41,0.14,190,1.000,0.00,0.00,515,16.50,93,117,5.65,1.20,-11.64,204,2323,0.90,6.3,0.00,0.000,0
9.316,0.0,0.00,-5.47,17.25,0.14,190,1.000,0.00,0.00,520,16.50,93,117,5.67,1.20,-11.58,204,2321,0.89,6.3,0.00,0.000,0
9.371,0.0,0.00,-5.47,18.48,0.14,190,1.000,0.00,0.00,520,16.50,93,117,5.69,1.18,-11.56,204,2327,0.80,6.3,0.00,0.000,0
9.425,0.0,0.00,-5.47,19.84,0.14,190,1.000,0.00,0.00,522,16.50,93,117,5.65,1.18,-11.57,204,2314,0.88,6.3,0.00,0.000,0
