Time (sec),Accel. Position (%),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Calculated Load (g/rev),Coolant Temp (F),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Ignition Timing (�),Intake Temp (F),Intake Temp Manifold (F),MAF Corr. (g/s),MAF Volt. (V),Boost (psi),Oil Temp (F),RPM (RPM),TD Boost Error (psi),Throttle Pos. (%),Wastegate Duty (%),TGV Map Ratio (mult),AP Info:[AP3-SUB-004 v1.7.3.0-17285][2018 USDM WRX MT COBB Custom Features][Reflash: Stage1 93 v302.ptm - Realtime: Stage1 93 v302.ptm]
1.781,0.0,0.00,-7.03,14.74,0.22,196,1.000,0.00,0.00,372,6.00,82,102,2.61,0.84,-10.55,203,699,4.54,2.7,0.00,0.000,0
1.837,0.0,0.00,-7.03,14.74,0.22,196,1.000,0.00,0.00,378,6.00,82,102,2.61,0.84,-10.55,203,702,4.54,2.7,0.00,0.000,0
1.906,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,379,6.00,82,102,2.60,0.84,-10.55,203,703,4.54,2.7,0.00,0.000,0
1.956,0.0,0.00,-7.03,14.73,0.22,196,1.000,0.00,0.00,372,6.00,82,102,2.59,0.82,-10.55,203,700,4.54,2.7,0.00,0.000,0
2.025,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,390,6.00,82,102,2.59,0.82,-10.56,203,703,4.55,2.7,0.00,0.000,0
2.077,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,391,6.00,82,102,2.57,0.82,-10.57,203,699,4.56,2.7,0.00,0.000,0
2.145,0.0,0.00,-7.03,14.75,0.22,196,1.000,0.00,0.00,393,6.00,82,102,2.57,0.82,-10.59,203,700,4.58,2.7,0.00,0.000,0
2.194,0.0,0.00,-7.03,14.78,0.21,196,1.000,0.00,0.00,397,6.00,82,102,2.57,0.82,-10.60,203,703,4.59,2.7,0.00,0.000,0
2.273,0.0,0.00,-7.03,14.79,0.22,196,1.000,0.00,0.00,388,6.00,82,102,2.55,0.82,-10.61,203,693,4.60,2.7,0.00,0.000,0
2.323,0.0,0.00,-7.03,14.79,0.22,196,1.000,0.00,0.00,393,6.50,82,102,2.55,0.84,-10.62,203,692,4.61,2.7,0.00,0.000,0
2.389,0.0,0.78,-7.03,14.86,0.22,196,1.000,0.00,0.00,378,6.50,82,102,2.56,0.86,-10.63,203,691,4.62,2.7,0.00,0.000,0
2.443,0.0,0.78,-7.03,14.87,0.22,196,1.000,0.00,0.00,386,6.50,82,102,2.55,0.86,-10.61,203,684,4.60,2.7,0.00,0.000,0
2.515,0.0,0.78,-7.03,14.88,0.22,196,1.000,0.00,0.00,380,7.00,82,102,2.54,0.84,-10.61,203,680,4.59,3.1,0.00,0.000,0
2.565,0.0,0.78,-7.03,14.92,0.22,196,1.000,0.00,0.00,377,7.50,82,102,2.56,0.84,-10.59,203,682,4.59,3.1,0.00,0.000,0
2.636,0.0,0.78,-7.03,14.94,0.22,196,1.000,0.00,0.00,382,8.00,82,102,2.58,0.84,-10.57,203,683,4.56,3.1,0.00,0.000,0
2.685,0.0,0.78,-7.03,14.97,0.22,196,1.000,0.00,0.00,369,8.00,82,102,2.62,0.84,-10.57,203,691,4.56,3.1,0.00,0.000,0
2.754,0.0,0.78,-7.03,15.00,0.22,196,1.000,0.00,0.00,373,7.00,82,102,2.65,0.86,-10.56,203,699,4.55,2.7,0.00,0.000,0
2.816,0.0,1.56,-7.03,15.03,0.22,196,1.000,0.00,0.00,383,6.50,82,102,2.66,0.86,-10.55,203,700,4.54,2.7,0.00,0.000,0
2.870,0.0,1.56,-7.03,15.06,0.22,196,1.000,0.00,0.00,374,6.00,82,102,2.67,0.86,-10.55,203,706,4.54,2.7,0.00,0.000,0
2.925,0.0,1.56,-7.03,15.09,0.22,196,1.000,0.00,0.00,378,6.00,82,102,2.68,0.86,-10.56,203,706,4.55,2.7,0.00,0.000,0
2.990,0.0,2.34,-7.03,15.15,0.22,196,1.000,0.00,0.00,369,6.00,82,102,2.68,0.86,-10.56,203,704,4.55,2.7,0.00,0.000,0
3.045,0.0,2.34,-7.03,15.19,0.22,196,1.000,0.00,0.00,378,6.00,82,102,2.69,0.84,-10.57,203,710,4.56,2.7,0.00,0.000,0
3.110,0.0,2.34,-7.03,15.19,0.22,196,1.000,0.00,0.00,391,6.00,82,102,2.69,0.84,-10.58,203,713,4.57,2.7,0.00,0.000,0
3.164,0.0,2.34,-7.03,15.23,0.22,196,1.000,0.00,0.00,396,5.50,82,102,2.70,0.84,-10.59,203,717,4.58,2.7,0.00,0.000,0
3.229,0.0,2.34,-7.03,15.22,0.22,196,1.000,0.00,0.00,397,5.00,82,102,2.70,0.82,-10.60,203,719,4.59,2.7,0.00,0.000,0
3.283,0.0,3.12,-7.03,15.29,0.22,196,1.000,0.00,0.00,385,5.00,82,102,2.69,0.82,-10.62,203,719,4.60,2.7,0.00,0.000,0
3.350,0.0,3.12,-7.03,15.27,0.22,196,1.000,0.00,0.00,396,5.00,82,102,2.70,0.82,-10.63,203,721,4.62,2.7,0.00,0.000,0
3.404,0.0,3.12,-7.03,15.28,0.22,196,1.000,0.00,0.00,378,5.00,82,102,2.70,0.82,-10.66,203,724,4.63,2.7,0.00,0.000,0
3.475,0.0,3.12,-7.03,15.30,0.22,196,1.000,0.00,0.00,386,4.50,82,102,2.70,0.82,-10.66,203,726,4.65,2.7,0.00,0.000,0
3.527,0.0,3.91,-7.03,15.27,0.22,196,1.000,0.00,0.00,380,4.50,82,102,2.70,0.82,-10.69,203,729,4.66,2.7,0.00,0.000,0
3.592,0.0,3.91,-7.03,15.34,0.22,196,1.000,0.00,0.00,382,4.50,82,102,2.69,0.84,-10.70,203,728,4.69,2.7,0.00,0.000,0
3.646,0.0,3.91,-7.03,15.30,0.22,196,1.000,0.00,0.00,369,4.50,82,102,2.68,0.84,-10.71,203,725,4.70,2.7,0.00,0.000,0
3.716,0.0,3.91,-7.03,15.29,0.22,196,1.000,0.00,0.00,381,4.50,82,102,2.68,0.84,-10.73,203,727,4.71,2.7,0.00,0.000,0
3.766,0.0,3.91,-7.03,15.29,0.22,196,1.000,0.00,0.00,386,4.50,82,102,2.68,0.84,-10.74,203,727,4.73,2.7,0.00,0.000,0
3.830,0.0,3.91,-7.03,15.28,0.22,196,1.000,0.00,0.00,391,4.50,82,102,2.66,0.86,-10.73,203,720,4.72,2.7,0.00,0.000,0
3.884,0.0,3.91,-7.03,15.30,0.22,196,1.000,0.00,0.00,397,4.50,82,102,2.66,0.86,-10.74,203,721,4.73,2.7,0.00,0.000,0
3.955,0.0,4.69,-7.03,15.28,0.22,196,1.000,0.00,0.00,385,5.00,82,102,2.65,0.86,-10.73,203,717,4.73,2.7,0.00,0.000,0
4.010,0.0,4.69,-7.03,15.25,0.22,196,1.000,0.00,0.00,393,5.00,82,102,2.66,0.86,-10.71,203,721,4.70,2.7,0.00,0.000,0
4.065,0.0,4.69,-7.03,15.25,0.22,196,1.000,0.00,0.00,382,4.50,82,102,2.68,0.86,-10.71,203,724,4.70,2.7,0.00,0.000,0
4.130,0.0,4.69,-7.03,15.24,0.22,196,1.000,0.00,0.00,385,4.50,82,102,2.67,0.84,-10.71,203,724,4.70,2.7,0.00,0.000,0
4.184,0.0,4.69,-7.03,15.25,0.22,196,1.000,0.00,0.00,382,4.50,82,102,2.67,0.84,-10.71,203,725,4.70,2.7,0.00,0.000,0
4.249,0.0,4.69,-7.03,15.21,0.22,196,1.000,0.00,0.00,383,4.50,82,102,2.67,0.84,-10.73,203,726,4.71,2.7,0.00,0.000,0
4.303,0.0,4.69,-7.03,15.17,0.22,196,1.000,0.00,0.00,389,4.50,82,102,2.66,0.84,-10.73,203,721,4.72,2.7,0.00,0.000,0
4.388,0.0,4.69,-7.03,15.20,0.22,196,1.000,0.00,0.00,382,5.00,82,102,2.66,0.84,-10.73,203,725,4.72,2.7,0.00,0.000,0
4.446,0.0,4.69,-7.03,15.16,0.22,196,1.000,0.00,0.00,385,4.50,82,102,2.66,0.84,-10.74,203,724,4.73,2.7,0.00,0.000,0
4.515,0.0,4.69,-7.03,15.11,0.22,196,1.000,0.00,0.00,393,4.50,82,102,2.66,0.84,-10.74,203,723,4.73,2.7,0.00,0.000,0
4.564,0.0,4.69,-7.03,15.11,0.22,196,1.000,0.00,0.00,381,4.50,82,102,2.66,0.84,-10.75,203,725,4.74,2.7,0.00,0.000,0
4.637,0.0,4.69,-7.03,15.06,0.22,196,1.000,0.00,0.00,390,4.50,82,102,2.65,0.84,-10.74,203,724,4.73,2.7,0.00,0.000,0
4.686,0.0,4.69,-7.03,15.07,0.21,196,1.000,0.00,0.00,375,4.50,82,102,2.66,0.84,-10.76,203,727,4.73,2.7,0.00,0.000,0
4.754,0.0,4.69,-7.03,15.05,0.21,196,1.000,0.00,0.00,378,4.50,82,102,2.66,0.84,-10.76,203,726,4.75,2.7,0.00,0.000,0
4.815,0.0,4.69,-7.03,15.02,0.21,196,1.000,0.00,0.00,375,4.50,82,102,2.65,0.84,-10.76,203,725,4.75,2.7,0.00,0.000,0
4.865,0.0,4.69,-7.03,15.00,0.21,196,1.000,0.00,0.00,377,9.50,82,102,2.66,0.84,-10.77,203,729,4.76,3.5,0.00,0.000,0
4.936,0.0,4.69,-7.03,14.96,0.22,196,1.000,0.00,0.00,390,10.50,82,102,2.72,0.88,-10.76,203,732,4.75,3.5,0.00,0.000,0
4.987,0.0,5.47,-7.03,14.99,0.22,196,1.000,0.00,0.00,389,10.50,82,102,2.77,0.90,-10.69,203,740,4.71,3.5,0.00,0.000,0
5.051,0.0,4.69,-7.03,14.95,0.22,196,1.000,0.00,0.00,384,10.50,82,102,2.83,0.92,-10.67,203,751,4.66,3.5,0.00,0.000,0
5.107,0.0,4.69,-7.03,14.94,0.22,196,1.000,0.00,0.00,388,10.00,82,102,2.88,0.90,-10.63,203,763,4.63,3.1,0.00,0.000,0
5.176,0.0,4.69,-7.03,14.92,0.22,196,1.000,0.00,0.00,382,10.00,82,102,2.91,0.90,-10.62,203,771,4.61,3.1,0.00,0.000,0
5.228,0.0,4.69,-7.03,14.88,0.22,196,1.000,0.00,0.00,386,8.50,82,102,2.95,0.88,-10.64,203,786,4.63,3.1,0.00,0.000,0
5.297,0.0,4.69,-7.03,14.88,0.22,196,1.000,0.00,0.00,380,8.00,82,102,2.94,0.88,-10.69,203,790,4.65,3.1,0.00,0.000,0
5.351,0.0,4.69,-7.03,14.82,0.22,196,1.000,0.00,0.00,398,7.50,82,102,2.96,0.86,-10.71,203,805,4.68,2.7,0.00,0.000,0
5.405,0.0,4.69,-7.03,14.81,0.21,196,1.000,0.00,0.00,389,7.00,82,102,2.95,0.84,-10.76,203,810,4.67,2.7,0.00,0.000,0
5.469,0.0,4.69,-7.03,14.81,0.21,196,1.000,0.00,0.00,385,7.00,82,102,2.93,0.84,-10.80,203,814,4.71,2.7,0.00,0.000,0
5.523,0.0,4.69,-7.03,14.78,0.21,196,1.000,0.00,0.00,384,6.50,82,102,2.92,0.84,-10.82,203,821,4.71,2.7,0.00,0.000,0
5.588,0.0,4.69,-7.03,14.78,0.21,196,1.000,0.00,0.00,393,6.00,82,102,2.91,0.84,-10.86,203,825,4.71,2.7,0.00,0.000,0
5.643,0.0,4.69,-7.03,14.74,0.21,196,1.000,0.00,0.00,385,5.50,82,102,2.90,0.84,-10.88,203,827,4.72,3.1,0.00,0.000,0
5.708,0.0,4.69,-7.03,14.74,0.21,196,1.000,0.00,0.00,396,5.50,82,102,2.86,0.86,-10.91,203,820,4.79,3.1,0.00,0.000,0
5.763,0.0,4.69,-7.03,14.74,0.21,196,1.000,0.00,0.00,386,6.00,82,102,2.85,0.86,-10.93,203,819,4.81,3.1,0.00,0.000,0
5.830,0.0,4.69,-7.03,14.73,0.21,196,1.000,0.00,0.00,385,6.00,82,102,2.83,0.86,-10.94,203,816,4.84,3.1,0.00,0.000,0
5.884,0.0,4.69,-7.03,14.73,0.21,196,1.000,0.00,0.00,403,6.00,82,102,2.81,0.86,-10.95,203,810,4.86,3.1,0.00,0.000,0
5.954,0.0,4.69,-7.03,14.72,0.21,196,1.000,0.00,0.00,389,6.50,82,102,2.81,0.86,-10.93,203,808,4.87,3.1,0.00,0.000,0
6.016,0.0,4.69,-7.03,14.72,0.21,196,1.000,0.00,0.00,398,6.50,82,102,2.79,0.86,-10.93,203,801,4.91,3.1,0.00,0.000,0
6.067,0.0,4.69,-7.03,14.72,0.21,196,1.000,0.00,0.00,385,7.00,82,102,2.81,0.88,-10.91,203,803,4.90,3.1,0.00,0.000,0
6.129,0.0,4.69,-7.03,14.71,0.21,196,1.000,0.00,0.00,402,7.00,82,102,2.81,0.88,-10.92,203,802,4.90,3.1,0.00,0.000,0
6.183,0.0,4.69,-7.03,14.72,0.21,196,1.000,0.00,0.00,400,7.00,82,102,2.81,0.88,-10.91,203,800,4.90,3.1,0.00,0.000,0
6.263,0.0,4.69,-7.03,14.71,0.21,196,1.000,0.00,0.00,392,7.00,82,102,2.82,0.88,-10.92,203,800,4.90,3.1,0.00,0.000,0
6.313,0.0,4.69,-7.03,14.70,0.21,196,1.000,0.00,0.00,380,7.00,82,102,2.82,0.88,-10.92,203,799,4.91,3.1,0.00,0.000,0
6.380,0.0,4.69,-7.03,14.71,0.21,196,1.000,0.00,0.00,399,7.00,82,102,2.83,0.88,-10.90,203,801,4.89,3.1,0.00,0.000,0
6.434,0.0,4.69,-7.03,14.70,0.21,196,1.000,0.00,0.00,396,7.00,82,102,2.83,0.86,-10.92,203,801,4.90,3.1,0.00,0.000,0
6.504,0.0,4.69,-7.03,14.71,0.21,196,1.000,0.00,0.00,399,7.00,82,102,2.84,0.86,-10.91,203,802,4.89,3.1,0.00,0.000,0
6.565,0.0,4.69,-7.03,14.72,0.21,196,1.000,0.00,0.00,391,7.00,82,102,2.85,0.88,-10.91,203,804,4.88,3.1,0.00,0.000,0
6.620,0.0,4.69,-7.03,14.72,0.21,196,1.000,0.00,0.00,382,7.00,82,102,2.85,0.88,-10.92,204,805,4.88,3.1,0.00,0.000,0
6.674,0.0,4.69,-7.03,14.74,0.21,196,1.000,0.00,0.00,401,7.00,82,102,2.87,0.88,-10.92,204,810,4.85,3.1,0.00,0.000,0
6.745,0.0,4.69,-5.47,14.73,0.21,196,1.000,0.00,0.00,390,6.50,82,102,2.87,0.88,-10.93,204,810,4.86,3.1,0.00,0.000,0
6.798,0.0,4.69,-4.69,14.75,0.21,196,1.000,0.00,0.00,401,6.50,82,102,2.86,0.88,-10.93,204,808,4.88,3.1,0.00,0.000,0
6.854,0.0,4.69,-4.69,14.77,0.21,196,1.000,0.00,0.00,388,6.50,82,102,2.86,0.86,-10.96,204,807,4.91,3.1,0.00,0.000,0
6.920,0.0,4.69,-4.69,14.76,0.21,196,1.000,0.00,0.00,378,6.50,82,102,2.87,0.86,-10.95,203,810,4.89,3.1,0.00,0.000,0
6.974,0.0,4.69,-4.69,14.80,0.21,196,1.000,0.00,0.00,400,6.50,82,102,2.89,0.86,-10.95,203,814,4.87,3.1,0.00,0.000,0
7.046,0.0,4.69,-4.69,14.78,0.21,196,1.000,0.00,0.00,397,6.50,82,102,2.88,0.88,-10.94,203,812,4.86,3.1,0.00,0.000,0
7.095,0.0,4.69,-4.69,14.80,0.21,196,1.000,0.00,0.00,389,6.50,82,102,2.88,0.88,-10.95,203,814,4.87,3.1,0.00,0.000,0
7.159,0.0,4.69,-4.69,14.80,0.21,196,1.000,0.00,0.00,393,6.00,82,102,2.88,0.88,-10.96,203,815,4.87,3.1,0.00,0.000,0
7.213,0.0,4.69,-4.69,14.79,0.21,196,1.000,0.00,0.00,405,6.50,82,102,2.86,0.88,-10.97,203,810,4.89,3.1,0.00,0.000,0
7.285,0.0,4.69,-4.69,14.81,0.21,196,1.000,0.00,0.00,393,6.50,82,102,2.87,0.88,-10.97,203,811,4.90,3.1,0.00,0.000,0
7.334,0.0,4.69,-4.69,14.79,0.21,196,1.000,0.00,0.00,393,6.50,82,102,2.86,0.86,-10.98,203,810,4.91,3.1,0.00,0.000,0
7.399,0.0,4.69,-4.69,14.78,0.21,196,1.000,0.00,0.00,391,6.50,82,102,2.87,0.86,-10.97,203,813,4.89,3.1,0.00,0.000,0
7.443,0.0,4.69,-4.69,14.75,0.21,196,1.000,0.00,0.00,391,6.50,82,102,2.88,0.86,-10.97,203,813,4.89,3.1,0.00,0.000,0
7.526,0.0,4.69,-4.69,14.74,0.21,196,1.000,0.00,0.00,402,6.00,82,102,2.89,0.88,-10.97,203,814,4.88,3.1,0.00,0.000,0
7.574,0.0,4.69,-4.69,14.73,0.21,196,1.000,0.00,0.00,384,6.00,82,102,2.88,0.88,-10.97,203,813,4.89,3.1,0.00,0.000,0
7.645,0.0,4.69,-4.69,14.71,0.21,196,1.000,0.00,0.00,397,6.00,82,102,2.87,0.88,-10.97,203,810,4.90,3.1,0.00,0.000,0
7.694,0.0,4.69,-4.69,14.69,0.21,196,1.000,0.00,0.00,387,6.50,82,102,2.88,0.88,-11.00,203,813,4.91,3.1,0.00,0.000,0
7.760,0.0,4.69,-4.69,14.68,0.21,196,1.000,0.00,0.00,395,6.50,82,102,2.87,0.88,-10.99,203,812,4.92,3.1,0.00,0.000,0
7.815,0.0,4.69,-4.69,14.67,0.21,196,1.000,0.00,0.00,402,6.50,82,102,2.87,0.88,-10.98,203,812,4.91,3.1,0.00,0.000,0
7.885,0.0,3.91,-4.69,14.65,0.21,196,1.000,0.00,0.00,385,6.50,82,102,2.87,0.88,-10.97,203,810,4.91,3.1,0.00,0.000,0
7.939,0.0,3.91,-4.69,14.63,0.21,196,1.000,0.00,0.00,393,6.50,82,102,2.87,0.88,-10.97,203,812,4.90,3.1,0.00,0.000,0
7.993,0.0,3.91,-4.69,14.62,0.21,196,1.000,0.00,0.00,391,6.50,82,102,2.87,0.86,-10.97,203,812,4.90,3.1,0.00,0.000,0
8.059,0.0,3.91,-4.69,14.60,0.21,196,1.000,0.00,0.00,399,6.50,82,102,2.86,0.88,-10.97,203,811,4.91,3.1,0.00,0.000,0
8.113,0.0,3.91,-4.69,14.59,0.21,196,1.000,0.00,0.00,401,6.50,82,102,2.87,0.88,-10.98,203,813,4.90,3.1,0.00,0.000,0
8.178,0.0,3.91,-4.69,14.58,0.21,196,1.000,0.00,0.00,384,6.00,82,102,2.87,0.88,-10.99,203,814,4.90,3.1,0.00,0.000,0
8.246,0.0,3.91,-4.69,14.55,0.21,196,1.000,0.00,0.00,388,6.00,82,102,2.86,0.88,-10.98,203,813,4.90,3.1,0.00,0.000,0
8.300,0.0,3.91,-4.69,14.54,0.21,196,1.000,0.00,0.00,395,6.00,82,102,2.86,0.88,-10.99,203,814,4.91,3.1,0.00,0.000,0
8.355,0.0,3.91,-4.69,14.53,0.21,196,1.000,0.00,0.00,396,6.00,82,102,2.86,0.86,-10.98,203,813,4.91,3.1,0.00,0.000,0
8.425,0.0,3.12,-4.69,14.50,0.21,196,1.000,0.00,0.00,402,6.50,82,102,2.86,0.86,-10.99,203,813,4.92,3.1,0.00,0.000,0
8.480,0.0,3.12,-4.69,14.50,0.21,196,1.000,0.00,0.00,391,6.00,82,102,2.86,0.86,-10.99,203,816,4.90,3.1,0.00,0.000,0
8.534,0.0,3.12,-4.69,14.48,0.21,196,1.000,0.00,0.00,378,6.00,82,102,2.85,0.88,-11.00,203,813,4.92,3.1,0.00,0.000,0
8.608,0.0,3.12,-4.69,14.47,0.21,196,1.000,0.00,0.00,406,6.00,82,102,2.85,0.88,-11.00,203,813,4.92,3.1,0.00,0.000,0
8.661,0.0,3.12,-4.69,14.46,0.21,196,1.000,0.00,0.00,398,6.50,82,102,2.83,0.88,-11.01,203,809,4.95,3.1,0.00,0.000,0
8.716,0.0,3.12,-4.69,14.46,0.21,196,1.000,0.00,0.00,402,6.50,82,102,2.83,0.88,-11.00,203,809,4.94,3.1,0.00,0.000,0
8.779,0.0,3.12,-4.69,14.44,0.21,196,1.000,0.00,0.00,391,6.50,82,102,2.82,0.86,-11.02,203,806,4.98,3.1,0.00,0.000,0
8.823,0.0,2.34,-4.69,14.43,0.21,196,1.000,0.00,0.00,382,7.00,82,102,2.80,0.86,-11.00,203,800,5.00,3.1,0.00,0.000,0
8.890,0.0,2.34,-4.69,14.43,0.21,196,1.000,0.00,0.00,391,7.00,82,102,2.81,0.86,-11.01,203,800,5.00,3.1,0.00,0.000,0
8.944,0.0,2.34,-3.91,14.42,0.21,196,1.000,0.00,0.00,396,7.00,82,102,2.81,0.86,-10.98,203,798,4.99,3.1,0.00,0.000,0
9.011,0.0,2.34,-3.12,14.41,0.21,196,1.000,0.00,0.00,401,7.00,82,102,2.81,0.88,-10.98,203,800,4.97,3.1,0.00,0.000,0
9.068,0.0,2.34,-2.34,14.41,0.21,196,1.000,0.00,0.00,384,7.00,82,102,2.82,0.88,-10.97,203,803,4.94,3.1,0.00,0.000,0
9.123,0.0,2.34,-2.34,14.40,0.21,196,1.000,0.00,0.00,389,7.00,82,102,2.83,0.88,-10.97,203,805,4.93,3.1,0.00,0.000,0
9.197,0.0,2.34,-2.34,14.40,0.21,196,1.000,0.00,0.00,386,7.00,82,102,2.84,0.88,-10.97,203,808,4.92,3.1,0.00,0.000,0
9.247,0.0,2.34,-2.34,14.39,0.21,196,1.000,0.00,0.00,390,6.50,82,102,2.84,0.88,-10.97,203,808,4.91,3.1,0.00,0.000,0
9.317,0.0,1.56,-2.34,14.39,0.21,196,1.000,0.00,0.00,399,6.50,82,102,2.85,0.88,-10.97,203,811,4.90,3.1,0.00,0.000,0
9.369,0.0,1.56,-2.34,14.38,0.21,196,1.000,0.00,0.00,385,6.50,82,102,2.83,0.88,-10.98,203,807,4.93,3.1,0.00,0.000,0
9.438,0.0,1.56,-2.34,14.38,0.21,196,1.000,0.00,0.00,376,6.50,82,102,2.81,0.86,-10.97,203,799,4.96,3.1,0.00,0.000,0
9.492,0.0,1.56,-2.34,14.38,0.21,196,1.000,0.00,0.00,395,7.00,82,102,2.81,0.86,-10.99,203,801,4.98,3.1,0.00,0.000,0
