﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 3.20 I8A0S v10.0 stg 2+ 91_95
1357.805,14.1,99.6,0,1.7,21.9,15.6,-4,-1.7,0,-1.3,-1,-1,69.5,3,24,12.45,12.52,3.1,4.7,84.17,147.2,1409.3,2721,65,-17.8,-20.1,78.7,10.5,93.7,93.9,0
1357.894,14.1,99.6,0,2.4,21.9,17.5,-4,-1.7,0,-1.3,-1,-1,73,3,24,13.08,13.82,1.6,3.1,89.05,176.1,1512.9,2743,65,-17.8,-20.2,80.6,9.4,94.3,94.5,0
1357.979,14.1,99.6,0,3.4,21.9,17.7,-4,-1.7,0,-1.3,-1,-1,72.5,3,24,14.56,14.83,1.6,2.3,94.29,191.2,1802.4,2778,66,-10.2,-16.8,81.1,8.2,93.8,93.9,0
1358.077,14.1,99.6,0,4.3,22,18.2,-4,-1.7,0,-1.3,-1,-1,71.4,3,24,14.46,15.24,0.8,1.6,102.4,199.9,2106.3,2797,67,-10.5,-14.1,81.1,7.9,93.7,93.9,0
1358.176,14.1,99.6,0,5,22,18.6,-4,-1.7,0,-1.3,-1,-1,75.3,3,24,14.47,15.33,0,0.8,107.54,207.4,2303.1,2842,68,-11.4,-11.6,81.1,6.8,93.7,93.8,0
1358.266,14.1,99.6,0,6.9,22.1,18.6,-4,-1.7,0,-1.3,-1,-1,74.6,3,24,15.55,15.42,0,0,120.27,212.7,2429,2872,68,-6.3,-8.9,81,6,94.2,94.3,0
1358.353,14.1,99.6,0,8,22.2,18.6,-4,-1.7,0,-1.3,-1,-1,74.1,3,24,14.83,15.24,-0.8,-0.8,128.84,218.4,2541.2,2910,69,-6.8,-7.3,81,3.4,94.5,94.7,0
1358.443,14.1,99.6,0,9.9,22.3,18.6,-4,-1.7,0,-1.3,-1,-1,75,3,24,14.76,14.76,-0.8,-1.6,143.87,224.7,2648.4,2951,70,-7.3,-6.9,81,2.2,93.9,94,0
1358.530,14.1,99.6,0,11.6,22.3,18.6,-4,-1.7,0,-1.3,-1,-1,75.2,3,24,14.86,14.86,-1.6,-1.6,156.99,231.7,2659.5,2998,71,-6.3,-7,81,1.5,93.8,93.9,0
1358.622,14.1,99.6,0,13.3,22.4,18.6,-4,-1.7,0,-1.3,-1,-1,74.6,3,24,14.02,13.97,-1.6,-2.3,171.99,238.7,2609.7,3055,73,-8.7,-8.9,81,0.8,94.5,94.6,0
1358.713,14.1,99.6,0,15.5,22.4,18.6,-4,-1.7,0,-1.3,-1,-1,74.5,3,24,13.35,13.34,-1.6,-2.3,188.98,245.1,2589.7,3099,74,-11.1,-11.9,81,0.4,63,63.1,0
1358.806,14.1,99.6,0,17.3,22.5,18.6,-3.7,-1.7,0,-1,-1,-0.7,78.5,3,24,13.39,13.48,-1.6,-2.3,203.79,253.1,2504.2,3150,75,-9.7,-10.2,81,0.8,43.8,43.8,0
1358.888,14.1,99.6,0,18.4,22.5,18.6,-3.7,-1.3,0,-1,-0.7,-0.7,78.5,3,24,13.42,13.49,-2.3,-3.1,216.84,261.6,2426.4,3242,77,-9.3,-8.7,81,0.8,41.7,41.7,0
1358.985,14.1,99.6,0,18.4,22.5,18.6,-3.3,-1.3,0,-0.7,-0.7,-0.3,78.3,3,23,13.54,13.38,-2.3,-3.1,218.03,268,2301.9,3259,78,-7.2,-6.8,81,1.1,41.6,41.6,0
1359.073,14.1,99.6,0,17.9,22.4,18.6,-3,-1,0,-0.7,-0.3,-0.3,66,3,23,13.18,13.16,-2.3,-3.1,221.39,274.1,2235.5,3356,79,-7.8,-7.7,80.9,1.5,45.3,45.3,0
1359.163,14.1,99.6,0,17.7,22.4,18.6,-3,-0.7,0,-0.3,-0.3,0,73,3,23,13.08,13.09,-2.3,-3.1,221.1,277,2246.5,3372,81,-7,-7.3,81.1,1.5,44.4,44.5,0
1359.250,14.1,99.6,0,17.7,22.4,18.6,-2.7,-0.7,0,-0.3,0,0,79.7,3,23,12.83,13.01,-2.3,-3.1,226.5,280,2222.1,3453,82,-9,-7.9,81,1.9,44,44,0
1359.344,14.1,99.6,0,17.7,22.4,18.6,-2.7,-0.3,0,0,0,0,76.4,3,23,12.99,12.91,-2.3,-3.1,231.09,282.8,2228.1,3522,83,-7.5,-8.7,81,1.9,44.9,45,0
1359.435,14.1,99.6,0,17.7,22.4,18.6,-2.3,-0.3,0,0,0,0,67.7,3,23,12.85,12.75,-2.3,-3.1,233.46,285.8,2209.1,3578,85,-9.1,-9.3,80.9,2.2,45,45.1,0
1359.569,14.1,99.6,0,17.7,22.4,18.6,-2.3,0,0,0,0,0,65.6,3,23,12.66,12.99,-2.3,-3.1,234.29,288.5,2218.7,3609,86,-9.6,-9.1,80.9,2.2,44.1,44.2,0
1359.769,14.1,99.6,0,17.7,22.3,18.6,-1.7,0,0,0,0,0,79,3,23,12.68,12.72,-3.1,-3.1,239.28,299.3,2279.2,3785,90,-8.9,-7.7,81.1,2.6,46.1,46.2,0
1359.859,14.1,99.6,0,17.7,22.3,18.6,-1.7,0,0,0,0,0,71.1,3,22,12.75,12.63,-3.1,-3.1,237.15,303.1,2257.2,3800,91,-8,-5.6,80.9,2.6,45.7,45.8,0
1359.947,14.1,99.6,0,17.7,22.3,18.6,-1.3,0,0,0,0,0,76,3,22,12.66,12.4,-3.1,-3.1,238.79,306.5,2264.9,3847,92,-7.7,-8.1,80.9,2.2,46.5,46.5,0
1360.036,14.1,99.6,0,17.7,22.3,18.6,-1.3,0,0,0,0,0,60.3,3,22,12.56,12.75,-2.3,-3.1,242.77,311.2,2280.6,3926,94,-7.5,-5.9,81,2.2,47.1,47.2,0
1360.124,14.1,99.6,0,17.7,22.2,18.6,-1,0,0,0,0,0,61.5,3,22,12.55,12.33,-2.3,-3.1,246.04,315.7,2271.3,3976,95,-6.3,-7.3,80.9,2.6,48.1,48.2,0
1360.215,14.1,99.6,0,17.7,22.2,18.6,-1,0,0,0,0,0,64.5,3,22,12.39,12.33,-2.3,-3.1,249.7,319.6,2265.8,4023,96,-7.2,-7,81,2.2,48,48.1,0
1360.303,14.1,99.6,0,18.2,22.2,18.6,-0.7,0,0,0,0,0,70.7,3,22,12.38,12.3,-2.3,-3.1,255.8,323.7,2220.7,4083,97,-6,-9,81,2.6,47.3,47.3,0
1360.394,14.1,99.6,0,18.2,22.2,18.6,-0.7,0,0,0,0,0,68.6,3,22,12.25,12.52,-2.3,-3.1,257.58,327.1,2255.3,4139,99,-7.1,-6.4,81,2.6,47.6,47.6,0
1360.479,14.1,99.6,0,18.1,22.2,18.6,-0.3,0,0,0,0,0,68.8,3,22,12.25,12.43,-2.3,-3.1,258.67,331.1,2250.8,4185,100,-6.5,-9,81.1,3,49.7,49.7,0
1360.569,14.1,99.6,0,18.1,22.2,18.6,-0.3,0,0,0,0,0,78,3,22,12.32,12.36,-2.3,-3.1,262.36,335.1,2221.4,4245,101,-6.4,-7,81,3,49.7,49.7,0
1360.664,14.1,99.6,0,17.9,22.1,18.6,0,0,0,0,0,0,74.3,3,22,12.26,12.3,-2.3,-3.1,263.01,339.4,2203.3,4324,104,-7.5,-7,81,3.4,51.1,51.1,0
1360.753,14.1,99.6,0,17.8,22.1,18.6,0,0,0,0,0,0,70.2,3,22,12.42,12.18,-2.3,-3.1,263.41,342.9,2273.4,4340,104,-4.4,-6.7,81,3.4,52.2,52.2,0
1360.844,14.1,99.6,0,17.8,22.1,18.6,0,0,0,0,0,0,72.3,3,22,12.13,12.15,-1.6,-2.3,268.31,346.7,2261.2,4436,105,-4.8,-6.4,81,3.4,51.7,51.7,0
1360.936,14.1,99.6,0,17.8,22.1,18.6,0,0,0,0,0,0,78,3,22,12.09,12.1,-1.6,-2.3,268.12,349.5,2281.4,4450,107,-5.5,-6.5,81,3.4,53,53,0
1361.024,14.1,99.6,0,17.8,22.1,18.6,0,0,0,0,0,0,76.4,3,22,12.06,11.99,-1.6,-1.6,271.92,352.5,2279.6,4513,108,-5.5,-6.3,81,3.4,53.1,53.1,0
1361.114,14.1,99.6,0,17.7,22.1,18.6,0,0,0,0,0,0,66.7,3,22,11.96,12.02,-1.6,-1.6,273.17,355.4,2298.8,4558,109,-6.4,-7.2,81,3.4,54.9,54.9,0
1361.203,14.1,99.6,0,17.7,22,18.6,0,0,0,0,0,0,63.5,3,22,12.06,12.05,-1.6,-1.6,276.02,358,2314.5,4631,110,-6.3,-7.3,81,3.4,55.6,55.6,0
1361.294,14.1,99.6,0,17.6,22,18.6,0,0,0,0,0,0,76,3,22,12.06,11.96,-0.8,-1.6,277.46,360.3,2322.4,4655,111,-5.9,-7.8,81,3.4,55.8,55.8,0
1361.386,14.1,99.6,0,17.6,22,18.6,0,0,0,0,0,0,73.9,3,22,12,12.12,-0.8,-1.6,280.65,362.7,2365.1,4735,113,-6.4,-7.2,81,3.4,56.4,56.4,0
1361.475,14.1,99.6,0,17.5,22,18.6,0,0,0,0,0,0,76.2,3,22,12,12.12,-0.8,-1.6,281.61,364.8,2367.4,4760,114,-6.3,-6.9,81,3.4,57,57,0
1361.567,14.1,99.6,0,17.4,22,18.6,0,0,0,0,0,0,75.2,3,22,12.09,12.1,-0.8,-1.6,285.67,366.8,2348.3,4826,116,-6.3,-7.1,81,3.4,56.8,56.8,0
1361.656,14.1,99.6,0,17.4,22,18.6,0,0,0,0,0,0,73.9,3,22,12.03,11.99,-0.8,-0.8,287.59,369.5,2389.3,4875,116,-6.2,-7.7,81,3.4,59.5,59.5,0
1361.744,14.1,99.6,0,17.3,22,18.6,0,0,0,0,0,0,72.5,3,22,11.96,11.92,-0.8,-0.8,287.87,371.1,2392.5,4892,117,-7.1,-8.1,81.1,3.4,58.6,58.6,0
1361.833,14.1,99.6,0,17.3,22,18.6,0,0,0,0,0,0,73.4,3,22,12.03,12.02,0,0,292.39,373.1,2361.2,4949,119,-7,-8.2,81.1,3.4,58.6,58.6,0
1361.924,14.1,99.6,0,17.3,21.9,18.6,0,0,0,0,0,0,72.2,3,22,11.9,11.95,0,0,299.74,375.5,2357.6,5043,121,-8.1,-8.7,81,3.4,60.5,60.5,0
1362.015,14.1,99.6,0,17,21.9,18.6,0,0,0,0,0,0,68.8,3,22,11.93,11.99,0,0,296.29,378.1,2307.6,5047,121,-8.7,-9.1,81.1,3.4,61.7,61.7,0
1362.106,14.1,99.6,0,17,21.9,18.6,0,0,0,0,0,0,73.7,3,22,12.03,12.02,0,0,300.34,379.7,2296.8,5112,122,-8,-9,81.2,3.4,61.3,61.3,0
1362.193,14.1,99.6,0,17,21.9,18.6,0,0,0,0,0,0,71.3,3,22,12,12.02,0,0,302.07,381.6,2307.4,5135,123,-8.6,-9.2,80.9,3.4,61.7,61.7,0
1362.285,14.1,99.6,0,16.9,21.9,18.6,0,0,0,0,0,0,69.7,3,22,12.09,11.99,0,0,305.52,383.5,2268.4,5197,124,-8.8,-9.5,81,3.4,62,62,0
1362.376,14.1,99.6,0,16.8,21.8,18.6,0,0,0,0,0,0,69.2,3,22,12.13,11.97,0,0,305.49,385.8,2234.8,5230,126,-7.8,-10,81,3.4,64.1,64.1,0
1362.477,14.1,99.6,0,16.6,21.8,18.6,0,0,0,0,0,0,70.4,3,22,11.97,11.99,0,0,309.03,387.9,2220.6,5302,127,-9.2,-10.1,80.9,3.4,65,65,0
1362.565,14.1,99.6,0,16.5,21.8,18.6,0,0,0,0,0,0,71.1,3,22,12.03,11.95,0,0,309.9,389.8,2158.5,5332,127,-8,-10.2,80.9,3.8,65.2,65.2,0
1362.653,14.1,99.6,0,16.4,21.8,18.6,0,0,0,0,0,0,71.1,3,22,11.97,11.96,0,0,311.1,391.6,2147.5,5372,129,-9.2,-10.6,81,3.8,66.1,66.1,0
1362.744,14.1,99.6,0,16.2,21.8,18.6,0,0,0,0,0,0,71.4,3,22,12.03,12.02,0,0,311.48,393.2,2085.5,5424,130,-8.2,-11.2,81,3.8,67.1,67.1,0
1362.836,14.1,99.6,0,16,21.8,18.6,0,0,0,0,0,0,70.2,3,22,11.93,11.99,0,0,312.91,395.1,2180.3,5464,130,-9.7,-10.7,81,3.8,70.4,70.4,0
1362.934,14.1,99.6,0,15.9,21.7,18.6,0,0,0,0,0,0,69,3,22,12.09,12.02,0,0,314.28,396.9,2142.1,5498,132,-8.5,-11.1,81.1,3.8,71,71,0
1363.027,14.1,99.6,0,15.8,21.7,18.6,0,0,0,0,0,0,69.3,3,22,12,11.89,0,0,315.25,398.6,2167.3,5542,133,-9.4,-11.1,80.9,4.5,72.2,72.2,0
1363.113,14.1,99.6,0,15.6,21.7,18.6,0,0,0,0,0,0,69.2,3,23,12.06,11.86,0,0,317.46,400.3,2128.1,5598,134,-9.2,-12.4,80.9,4.5,70.1,70.1,0
1363.207,14.1,99.6,0,15.5,21.7,18.6,0,0,0,0,0,0,73.2,3,23,11.93,12.12,0,0,317.57,401.9,2079,5615,134,-9.3,-11.8,81.1,4.5,72.6,72.6,0
1363.289,14.1,99.6,0,15.5,21.7,18.6,0,0,0,0,0,0,71.1,3,23,11.96,12.15,0,0,320.57,403.4,2026.6,5674,136,-10.3,-11.1,81,4.5,71.7,71.7,0
1363.433,14.1,99.6,0,15.3,21.6,18.6,0,0,0,0,0,0,70.2,3,23,11.97,11.92,0,0,320.27,404.8,2009.8,5706,137,-10.7,-12.6,81.1,4.5,74.1,74.1,0
1363.644,14.1,99.6,0,14.8,21.6,18.6,0,0,0,0,0,0,67.7,3,23,11.96,12.05,0,0,319.75,409.1,2068,5802,139,-11,-12.4,81.1,4.9,76.2,76.2,0
1363.734,14.1,99.6,0,14.7,21.6,18.6,0,0,0,0,0,0,69.7,3,23,12.12,12.15,0,0,320.82,410.3,2071,5845,140,-10.1,-12,81,4.9,75.4,75.4,0
1363.826,14.1,99.6,0,14.6,21.6,18.6,0,0,0,0,0,0,69.9,3,23,11.97,11.92,0,0,322.32,411.4,2055,5884,141,-11,-12.7,80.9,4.9,76.4,76.4,0
1363.909,14.1,99.6,0,14.5,21.5,18.6,0,0,0,0,0,0,71.6,3,24,12.06,12.05,0,0,324.44,412.7,2040.9,5929,142,-10.7,-12.3,81,4.9,77.6,77.6,0
1363.994,14.1,99.6,0,14.4,21.5,18.6,0,0,0,0,0,0,67.9,3,24,12.03,11.99,0,0,326.01,414,2035.4,5974,143,-11,-12.9,81,4.9,78.7,78.7,0
1364.083,14.1,99.6,0,14.2,21.5,18.6,0,0,0,0,0,0,68.4,3,24,12.06,11.95,0,0,322.84,415.5,1985.4,5989,144,-11.7,-12.7,81.2,5.2,80.3,80.3,0
1364.173,14.1,99.6,0,14.1,21.5,18.6,0,0,0,0,0,0,68.3,3,24,12.09,11.99,0,0,325.67,416.6,1961.5,6036,144,-10.8,-13.3,80.8,5.2,78.8,78.8,0
1364.259,14.1,99.6,0,14.1,21.4,18.6,0,0,0,0,0,0,65.6,3,24,12,11.96,0,0,324.35,417.9,1936,6047,145,-11.3,-13.4,81.1,5.2,80.7,80.7,0
1364.342,14.1,99.6,0,14,21.4,18.6,0,0,0,0,0,0,66.8,3,24,12.03,11.95,0,0,324.96,419,1925.7,6073,146,-11.1,-13.5,81.1,5.2,80.6,80.6,0
1364.437,14.1,99.6,0,13.9,21.4,18.6,0,0,0,0,0,0,67.2,3,24,12.06,11.99,0,0,326.58,420.2,1899.3,6113,147,-11.1,-13.9,81.1,5.2,80.7,80.7,0
1364.536,14.1,99.6,0,13.9,21.4,18.6,0,0,0,0,0,0,68.1,3,25,11.97,12.1,0,0,328.86,421.4,1880.9,6157,147,-11.7,-13.8,81.1,5.2,81.4,81.4,0
1364.622,14.1,99.6,0,13.8,21.4,18.6,0,0,0,0,0,0,67.4,3,25,12.03,11.96,0,0,329.21,422.6,1899.4,6175,148,-11.9,-14.6,81,5.2,83.2,83.2,0
1364.709,14.1,99.6,0,13.7,21.4,18.6,0,0,0,0,0,0,68.6,3,25,11.97,11.99,0,0,327.73,423.9,1901.5,6200,149,-12,-15.2,81,5.2,81.9,81.9,0
1364.789,14.1,99.6,0,13.7,21.4,18.6,0,0,0,0,0,0,69,3,25,12.09,11.96,0,0,330.53,424.9,1859.2,6251,150,-11.3,-15.5,81,5.2,83.1,83.1,0
1364.870,14.1,99.6,0,13.6,21.3,18.6,0,0,0,0,0,0,70.5,3,25,12,12.05,0,0,331.32,425.9,1841.8,6261,150,-11.8,-15.1,81.2,5.2,84.3,84.3,0
1364.959,14.1,17.3,0,13.6,21.3,18.6,0,0,0,0,0,0,69.9,3,26,11.96,11.95,0,0,331.49,426.9,1880.7,6290,151,-12.6,-14.6,81,5.2,47.2,47.2,0
1365.045,14.1,0,0,13.1,23,0,0,0,0,0,0,0,67.7,0,26,12.25,11.99,0,0,333.43,271.4,1554.2,6392,150,-11.8,-15,53.9,-7.9,49.6,49.6,0
1365.136,14.1,0,0,3.1,21.6,16.3,0,0,0,0,0,0,81.2,0,26,15.69,14.41,0,0,201.38,311.6,2410.6,6290,149,0,0,34.4,-7.5,46.9,46.9,0
1365.226,14.1,0,0,10.7,21.1,17.6,0,0,0,0,0,0,79.9,0,26,234.95,234.95,0,0,276.67,370.3,2384.9,6003,149,0,0,53.2,-7.1,47.2,47.2,0
1365.315,14.1,0,0,9.3,21,18.6,0,0,0,0,0,0,81.4,0,26,234.95,234.95,0,0,246.23,393.5,2351.1,5749,149,0,0,53.7,-7.5,46.7,46.7,0
1365.403,14.1,0,0,8,21,18.6,0,0,0,0,0,0,83.3,0,26,234.95,234.95,0,0,219.4,400.2,2310.4,5518,149,0,0,54.8,-7.9,46.9,46.9,0
1365.496,14.1,0,0,7.2,21,18.6,0,0,0,0,0,0,80.5,0,26,234.95,234.95,0,0,199.48,394.3,2284.8,5311,148,0,0,55.1,-8.6,46.9,46.9,0
1365.585,14.1,0,0,6.4,21.5,18.6,0,0,0,0,0,0,81.5,0,26,234.95,234.95,0,0,183.15,360.3,2256.5,5125,148,0,0,51.6,-9,47.2,47.2,0
1365.671,14.1,0,0,5.8,21.8,11.4,0,0,0,0,0,0,82.2,0,26,234.95,234.95,0,0,168.57,310.4,2234.7,4937,148,0,0,49.2,-9.4,46.9,46.9,0
1365.764,14.1,0,0,5.4,22.1,9.1,0,0,0,0,0,0,82.2,0,26,234.95,234.95,0,0,156.73,264.3,2197,4762,148,0,0,47.5,-9.8,46.9,46.9,0
1365.854,14.1,0,0,5,22.3,6.8,0,0,0,0,0,0,82.4,0,26,234.95,234.95,0,0,146.55,219.4,2145.5,4596,147,0,0,42.9,-10.1,46.9,46.9,0
1365.938,14.1,0,0,4.6,22.5,4.7,0,0,0,0,0,0,82.2,0,26,234.95,234.95,0,0,137,183.3,2102.9,4447,147,0,0,38.4,-10.1,46.9,46.9,0
1366.023,14.1,0,0,3.3,22.7,2.5,0,0,0,0,0,0,82,0,26,234.95,234.95,0.8,0.8,121.88,154.3,2058.3,4311,148,0,0,24.7,-9.4,46.9,46.9,0
1366.114,14.1,0,0,1,22.8,0,0,0,0,0,0,0,82.2,0,26,234.95,234.95,10.9,11.7,98.56,120.3,2009.7,4106,148,0,0,17.8,-7.9,46.9,46.9,0
1366.199,14.1,0,0,-1.6,22.9,0,0,0,0,0,0,0,81.7,0,26,234.95,234.95,14.8,17.1,71.94,90.9,1942.6,3758,147,0,0,14.3,-6.4,46.9,46.9,0
1366.294,14.1,0,0,-4.2,23,0,0,0,0,0,0,0,85.8,0,26,234.95,234.95,14.8,16.3,49.81,65.2,1851.8,3380,147,0,0,11,-4.1,46.9,46.9,0
1366.383,14.1,0,0,-6.6,23,0,0,0,0,0,0,0,82.2,0,26,234.95,234.95,13.2,15.6,36.13,45.3,1567.9,3356,146,0,0,7.9,-1.1,46.9,46.9,0
1366.476,14.1,0,0,-8.9,23,0,0,0,0,0,0,0,81.9,0,26,234.95,234.95,0.8,1.6,24.02,26.8,1336.5,3341,146,0,0,2.7,1.5,46.8,46.8,0
1366.575,14.1,0,0,-11,23,0,0,0,0,0,0,0,82.2,0,26,234.95,234.95,-0.8,-0.8,12.73,16.5,1121.6,3350,146,0,0,2.9,5.6,46.8,46.8,0
1366.665,14.1,0,0,-11.1,23,0,0,0,0,0,0,0,82.8,0,26,234.95,234.95,-1.6,-0.8,11.88,14,954.6,3343,145,0,0,4.2,5.6,42.4,42.4,0
1366.755,14.1,0,0,-11.1,23,0,0,0,0,0,0,0,81.7,6,26,234.95,234.95,-1.6,-0.8,11.77,13.3,806,3340,145,0,0,4.3,5.6,42.3,42.3,0
1366.847,14.1,0,0,-11.1,23,0,0,0,0,0,0,0,81.7,6,26,234.95,234.95,-1.6,-0.8,11.79,13.1,677.4,3334,145,0,0,4.3,5.6,42.2,42.2,0
1366.949,14.1,0,0,-11,23,0,0,0,0,0,0,0,80.6,6,26,234.95,234.95,-1.6,-0.8,11.85,13,623.7,3328,145,0,0,4.3,5.6,41.2,41.2,0
1367.039,14.1,0,0,-11,23,0,0,0,0,0,0,0,82.9,6,26,234.95,234.95,-1.6,-0.8,11.87,12.9,652,3323,145,0,0,4.2,5.2,41,41,0
1367.127,14.1,0,0,-11,23,0,0,0,0,0,0,0,82.4,6,26,234.95,234.95,-1.6,-0.8,11.8,12.9,677,3312,144,0,0,4.2,5.2,40.9,40.9,0
1367.228,14.1,0,0,-11,23,0,0,0,0,0,0,0,82.6,6,26,234.95,234.95,-1.6,-0.8,11.7,12.9,706.4,3312,144,0,0,4.2,5.2,40.8,40.8,0
1367.329,14.1,0,0,-11,23,0,0,0,0,0,0,0,82.4,6,26,234.95,234.95,-1.6,-0.8,11.79,12.9,975.6,3302,144,0,0,4.2,5.2,40.7,40.7,0
1367.429,14.1,0,0,-11,23,0,0,0,0,0,0,0,82.8,6,26,234.95,234.95,-1.6,-0.8,11.77,12.9,1095.5,3297,144,0,0,4.2,5.6,41.6,41.6,0
