﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ 93oct_98ron
2335.820,14.6,17.3,-5.3,0,0,0,0,0,0,0,72.9,3,82,14.23,14.05,30.7,30.5,5.4,6.2,24.4,738.9,2321,4.8,4.4,8.7,33.4,111.2,0,30.7,46.1,31,0
2335.957,14.6,17.3,-5.3,0,0,0,0,0,0,0,72.7,3,82,14.34,14.15,30.3,30.6,5.4,6.2,24.6,727.4,2328,4.9,4.1,8.7,33.4,109.7,0,30.1,45.5,30.3,0
2336.102,14.6,17.4,-5.2,0,0,0,0,0,0,0,72.3,3,82,14.4,14.37,30.5,30.5,5.4,6.2,24.7,714.9,2342,4.7,3.8,8.6,33.8,110.6,0,29.6,44.9,29.8,0
2336.237,14.6,17.4,-5.2,0,0,0,0,0,0,0,72.3,3,82,14.57,14.5,30.8,30.6,5.4,6.2,24.8,697.7,2355,3.6,4.2,8.6,33.8,111,0,29.2,44.8,29.4,0
2336.369,14.6,17.2,-5.3,0,0,0,0,0,0,0,72.3,3,82,14.94,14.56,30.3,30,5.4,6.2,24.6,698.3,2365,3.6,4.1,8.4,33.8,109.1,0,28.8,44.5,29.1,0
2336.511,14.6,17.2,-5.4,0,0,0,0,0,0,0,72.5,3,82,15.13,14.5,29.8,30,5.4,6.2,24.6,692,2377,3.9,3.5,8.4,33.4,107.2,0,28.6,44,28.9,0
2336.654,14.6,17.2,-5.4,0,0,0,0,0,0,0,72.9,3,82,15.1,14.57,30.2,30.2,5.4,6.2,24.8,690.5,2387,3.5,3.5,8.4,33.8,108.9,0,28.4,43.8,28.6,0
2336.805,14.6,17,-5.5,0,0,0,0,0,0,0,72.3,3,82,14.86,14.7,30.1,29.3,5.4,6.2,24.5,691.5,2396,3.3,3.2,8.2,33.8,107.9,0,28.2,43.6,28.5,0
2336.941,14.6,16.8,-5.6,0,0,0,0,0,0,0,72.7,3,82,14.54,15.19,29.6,28.7,5.4,6.2,24.2,685.5,2407,2.7,4.1,8,33.8,106.7,0,28.3,43.7,28.6,0
2337.074,14.6,16.8,-5.9,0,0,0,0,0,0,0,72.3,3,82,14.47,15.26,29.3,28.7,5.4,6.2,24,692,2416,2.7,3.7,8,33.8,105.3,0,28.2,43.6,28.5,0
2337.206,14.6,16.6,-6.1,0,0,0,0,0,0,0,72.7,3,82,14.4,15.14,28.4,28,5.4,6.2,23.5,709.4,2425,2.1,2.8,7.9,33.8,102.4,0,29,44.4,29.2,0
2337.346,14.6,16.8,-6.1,0,0,0,0,0,0,0,72.9,3,82,14.57,15.11,28.5,28.8,5.4,6.2,24,707.9,2433,2.2,3.2,8.1,33.8,102.2,0,28,43.4,28.2,0
2337.483,14.6,18.3,-5.7,0,0,0,0,0,0,0,72,3,82,14.89,14.7,28.8,31.8,5.4,6.2,25.3,721.4,2445,2,2.2,8.6,33.8,103.8,0,26.7,42.3,26.9,0
2337.617,14.6,22.3,-5,0,0,0,0,0,0,0,72.3,3,82,15.13,14.74,31,33,5.4,6.2,27,724.8,2458,2.4,3.4,9.2,33.8,112.2,0,26.4,41.8,26.7,0
2337.758,14.6,24.3,-3.9,0,0,0,0,0,0,0,72.2,3,82,15.2,14.66,35.6,39,5.4,7,30.8,727.4,2472,2.4,3.4,11.3,33,130.6,0,25.4,41,25.6,0
2337.897,14.6,26.2,-2.1,0,0,0,0,0,0,0,72,3,82,14.99,14.6,43.1,46.1,5.4,7,36.7,732.3,2494,2.2,2.2,14.7,27,156,0,23.8,39.1,24,0
2338.038,14.6,64.4,0.5,3.5,0,0,0,0,0,0,69.7,3,82,14.46,15.01,79.9,111.3,4.7,5.4,70.7,759.7,2601,1.9,1.2,50.4,3,279.3,0,50.7,65.8,21.9,0
2338.183,14.6,90.9,1.4,10.9,0,0,0,0,0,0,69.2,3,82,12.38,12.53,95.3,162.2,0.8,0.8,122.4,1277,2572,-12,-12,79.2,11.2,327.6,0,80,95.2,20.4,0
2338.327,14.6,99.6,2.5,11.4,0,0,0,0,0,0,75.2,3,82,13.74,12.98,104.1,166.6,0,0,144.8,1516,2618,-12,-12,81.1,10.9,372.7,0,80,95.9,18.3,0
2338.465,14.6,99.6,3.8,13,0,0,0,0,0,0,70.9,3,82,13.71,13.78,111,173.3,0,0,157.1,2015.5,2674,-11,-8.5,81.1,10.9,404.9,0,80,96.4,22.1,0
2338.625,14.6,99.6,5.1,14.5,0,0,0,0,0,0,74.6,3,82,14.83,14.57,118.4,180,0,0,166.5,2373.4,2736,-6.4,-5.6,81.1,9.4,427.3,0,80,97.2,22.7,0
2338.782,14.6,99.6,6.6,15,0,-3.3,0,0,0,0,74.1,3,82,14.7,14.66,127.6,182.8,0,0,176.6,2878.2,2807,-5.2,-3.5,81,5.2,445.8,0,80,96.4,21.7,0
2338.917,14.6,99.6,8.7,14.7,0,-3.3,0,0,0,0,70,3,82,13.98,14.13,142.6,184.9,0,0,183.8,3038.6,2882,-4,-3.3,81,1.9,463.8,0,80,96,21.4,0
2339.055,14.6,99.6,11.9,14,0,-3.3,0,0,-2.7,0,77.6,3,82,13.08,13.25,166.2,186.6,0,0,191.1,2999.4,2952,-6.3,-3.8,81,2.6,533.7,0,21.1,36.5,19.7,0
2339.195,14.6,99.6,12.5,13.7,0,-3.3,0,0,-2.7,-3.3,83.1,3,82,12.43,12.43,172.9,187.8,0,0,198.8,2833.8,3046,-8.3,-8.1,81,2.6,540.2,0,28.1,42.8,19.1,0
2339.338,14.6,99.6,12.8,13.4,0,-3,0,0,-2.3,-3,75.7,3,82,12.73,12.98,175.4,187.8,0,0,204.7,2736,3134,-6.4,-3,81,2.6,546.1,0,17,31.3,19.1,0
2339.475,14.6,99.6,12,13.5,0,-2.7,0,0,-2,-2.7,72.7,3,82,12.68,12.33,168.5,187.8,0,0,210.8,2634.4,3212,-6.2,-5,81.1,2.6,536.5,0,28.1,43.6,19.1,0
2339.613,14.6,99.6,12.9,13.7,0,-2.3,0,0,-1.7,-2.3,71.6,3,82,12.36,12.63,172.9,187.7,0,0,216.3,2596.4,3300,-8.3,-5.7,81,2.6,544.4,0,20.7,35.3,19.3,0
2339.741,14.6,99.6,12.3,14,0,-2,0,0,-1.3,-2.3,76.4,3,82,12.95,12.42,167.8,187.7,0,0,221.5,2626.1,3355,-5.1,-6.5,80.9,2.6,535.9,0,25.9,41.4,19.8,0
2339.872,14.6,99.6,13.6,14.3,0,-1.7,0,0,-1,-2,62.4,3,82,12.02,12.61,175.8,187.7,0,0,227.4,2558,3459,-10.9,-7.1,81,2.6,552.7,0,23.1,37.8,21.3,0
2340.016,14.6,99.6,13,14.6,0,-1.3,0,0,-1,-1.7,73,3,82,12.68,12.62,169.8,187.6,0,0,232.7,2633.2,3527,-9.2,-7.1,81,3.4,546.8,0,23.9,39.7,21.7,0
2340.150,14.6,99.6,14.3,15,0,-1,0,0,-0.7,-1.3,60.8,3,82,12.78,12.62,176.5,187.2,0,0,239.2,2582,3630,-11.8,-7.9,81,3.4,563.9,0,28.9,43.8,23.1,0
2340.288,14.6,99.6,14.6,15.4,0,-1,0,0,-0.3,-1,77.1,3,82,12.96,12.62,176.3,186.9,0,0,244,2637.6,3693,-9.1,-8.5,81,3.4,566.8,0,23.5,39.3,23.4,0
2340.417,14.6,99.6,14.6,15.9,0,-0.7,0,0,0,-0.7,72.3,3,82,12.78,13.02,173.7,186.6,0,0,250.1,2596.7,3792,-9.9,-6.7,81,3.4,560,0,30.4,45.1,24.4,0
2340.548,14.6,99.6,15.3,16.2,0,-0.3,0,0,0,-0.7,79.4,3,82,12.72,12.63,176.6,186.2,0,0,255.1,2594.9,3869,-8.6,-8.4,80.9,3.4,568.3,0,26.6,41.2,25,0
2340.777,14.6,99.6,15.9,16.4,0,0,0,0,0,-0.3,78.3,3,82,12.78,12.92,179,185.9,0,0,261,2555.9,3945,-9.6,-6.1,81,3.4,577.4,0,26.9,42.9,25.5,0
2341.940,14.6,99.6,17,16.9,-2.7,-1.3,0,0,0,0,69.7,3,82,12.26,12.4,179.6,181,0,0,312.1,2362.5,4753,-6.9,-4.3,81,1.1,594.3,0,32.8,48.5,33.6,0
2342.074,14.6,99.6,17,16.7,-2.3,-1.3,0,0,0,0,67,3,84,12.36,12.28,180.1,180,0,0,317.1,2355.6,4847,-5.5,-3.6,80.9,1.5,595.6,0,33.5,49.2,34.4,0
2342.208,14.6,99.6,17,16.6,-2,-1,0,0,0,0,67.9,3,84,12.32,12.25,180.1,179.5,0,0,321.7,2344.7,4913,-5.1,-2.5,81,1.9,596.9,0,33.3,49,34.7,0
2342.343,14.6,99.6,17,16.4,-2,-4,0,0,0,0,66.8,3,84,12.3,12.32,180.2,178.6,0,0,325.5,2339.3,5002,-4.5,-1.8,80.9,1.9,592.8,0,33.5,49.2,35.4,0
2342.484,14.6,99.6,17,16.2,-1.7,-3.7,0,0,0,0,65.4,3,84,12.23,12.25,180.7,177.4,0,0,329.9,2323.3,5085,-4.6,-1.5,81,2.6,598.3,0,33.5,49.2,36.1,0
2342.619,14.6,99.6,17,15.9,-1.7,-3.3,0,0,0,0,65.3,3,86,12.22,12.28,180.9,176.7,0,0,333.5,2283.9,5165,-4.6,-1.4,81,2.6,602,0,33.8,48.4,36.4,0
2342.756,14.6,99.6,16.8,15.7,-1.3,-3.3,0,0,0,0,63.3,3,86,12.3,12.25,180.8,175.6,0,0,337.4,2232.6,5232,-4.4,-0.8,81,3,601.1,0,34,48.7,36.9,0
2342.899,14.6,99.6,16.3,15.5,-1,-3,0,0,0,0,64.2,3,86,12.36,12.38,177.2,174.9,0,0,341.2,2228,5319,-3.4,0.9,80.9,3.8,598.6,0,34,49.6,37,0
2343.035,14.6,99.6,16.2,15.3,-1,-3,0,0,0,-3,62.2,3,88,12.32,12.32,177.5,173.7,0,0,344.4,2188,5393,-2.4,0.7,81,4.1,597.1,0,34.1,48.8,37.5,0
2343.174,14.6,99.6,16.1,15.1,-0.7,-2.7,0,0,0,-2.7,63,3,88,12.39,12.36,177.6,172.8,0,0,347.7,2150.9,5467,-1.1,1.4,80.9,4.5,598.2,0,34.2,49.2,37.9,0
2343.308,14.6,99.6,15.9,14.9,-0.7,-2.3,0,0,0,-2.7,61.2,3,88,12.18,12.33,176.3,172,0,0,350.4,2140.6,5530,-2.1,3,81,4.9,600.2,0,33.7,49.4,37.7,0
2343.447,14.6,99.6,15.7,14.8,-0.3,-2.3,0,0,0,-2.3,61.7,3,90,12.26,12.16,174.4,171,0,0,352.7,2147.5,5614,-1.1,1.8,81,5.2,599.1,0,33.9,49.7,38.2,0
2343.584,14.6,99.6,15.5,14.6,-0.3,-2,0,0,0,-2.3,57,3,90,12.16,12.29,174.1,170.1,0,0,354.9,2134.5,5664,-2.4,2.8,81.1,5.2,599.1,0,33.7,48.1,38.3,0
2343.725,14.6,99.6,15.5,14.4,0,-2,0,0,0,-2,61.3,3,90,12.19,12.15,173.8,169,0,0,357.3,2109.6,5742,-2.7,1.4,81,5.6,599.2,0,33.7,48.1,38.7,0
2343.864,14.6,99.6,15.3,14.2,0,-1.7,0,0,0,-2,61.3,3,90,12.19,12.2,172.4,168,0,0,359.6,2134.4,5825,-3.1,0.8,81,5.6,598.7,0,33.5,48.9,38.9,0
2343.994,14.6,99.6,15.1,14.1,0,-1.7,0,0,0,-1.7,61.7,3,90,12.19,12.15,171.3,166.9,0,0,361.8,2124.6,5889,-4,0.9,80.9,5.6,596.9,0,33.5,49.2,39.2,0
2344.120,14.6,99.6,15,13.9,0,-1.7,0,0,0,-1.7,59.4,3,90,12.13,12.29,170.9,166,0,0,363.6,2137.7,5947,-4.6,1.5,81,5.6,596.1,0,33.1,48.5,39,0
2344.248,14.6,99.6,14.8,13.8,0,-1.3,0,0,0,-1.7,60,3,91,12.26,12.07,169.4,165.3,0,0,365.6,2175.9,5989,-4.8,0.6,81,6.4,594.2,0,33.4,48,39.5,0
2344.391,14.6,99.6,14.5,13.7,0,-1.3,0,0,0,-1.3,60.3,3,91,12.15,12.28,167.3,163.9,0,0,367.2,2182.3,6074,-5.2,1.3,81,6.4,595.4,0,33.1,48.6,39.5,0
2344.536,14.6,99.6,14.4,13.5,0,-1,0,0,0,-1.3,61.7,3,93,12.28,12.15,166.2,163.2,0,0,368.4,2146.5,6127,-5,0.4,81.1,6.4,595,0,32.8,48.6,39.5,0
2344.668,14.6,99.6,14.2,13.2,0,-1,0,0,0,-1,59.2,3,93,12.13,12.2,166.1,161.6,0,0,369.7,2159.6,6194,-3.9,-0.3,81,6.4,593.7,0,32.6,48.4,39.6,0
2344.815,14.6,40.5,14.1,13.1,0,-0.7,0,0,0,-1,59.2,3,93,12.18,12.33,165.1,160.7,0,0,370.7,2156.4,6240,-4,-0.4,80.9,6.4,591.4,0,38,52.8,38.6,0
2344.954,14.6,0,7.3,13.1,0,-0.7,0,0,0,-0.7,87.7,0,93,12.45,12.58,123.9,160.3,0,0,274.8,2794.2,6255,0,0,26.2,-9,0,0,34.4,50.8,34.9,0
2345.087,14.6,0,10,12.8,0,-0.7,0,0,0,-0.7,85.9,0,93,234.95,234.95,137.6,166.9,0,0,336.4,2285.9,5878,0,0,48,-9,0,0,32.9,48,33.4,0
2345.225,14.6,0,8.8,14.6,0,-0.7,0,0,0,-0.7,79.4,0,93,234.95,234.95,126.3,172.2,0,0,350.8,1833.8,5523,0,0,50.7,-10.1,0,0,32.1,47.9,32.6,0
2345.362,14.6,85.7,8.7,13.5,0,-0.7,0,0,0,-0.7,63.8,0,93,17.45,17.83,127.2,167.7,0,0,283.4,2397.7,5819,-12,-12,60.8,6,486.4,0,35.7,49.9,35.7,0
2345.507,14.6,99.6,14.1,16,-3.3,-4.3,-3.7,0,0,-0.7,64.9,4,93,13.84,13.84,158.1,180.4,0,0,323.5,1996.2,4792,7.9,12,80.5,1.1,536.4,0,34.5,49.7,32.8,0
2345.646,14.6,99.6,16.9,16.4,-3.3,-4.3,-3.7,0,0,-0.7,62.6,4,95,11.52,11.64,174.1,181,0,0,319,2303.3,4768,-4,0.6,81.1,0.4,554.5,0,28.3,42.6,32.4,0
2345.792,14.6,99.6,16.6,16.4,-3.3,-4.3,-3.7,0,0,-0.7,66.8,4,95,12.35,12.2,171.6,180.4,0,0,320.1,2250,4850,-0.7,2.2,81,0.4,563.6,0,34.6,49,34,0
2345.924,14.6,99.6,16.4,16.3,-3.3,-4.3,-3.7,0,0,-0.7,67.5,4,97,12.23,12.16,171.5,180,0,0,321.4,2277.1,4881,-3.1,0.1,81.1,0.4,563.8,0,31.9,47.3,33.9,0
2346.054,14.6,99.6,16.4,16.4,-3.3,-4,-3.7,0,0,-0.7,66.8,4,97,12.23,12.33,172.4,179.5,0,0,323.3,2294.4,4945,-2.7,0.2,80.9,0.4,563.6,0,32.9,47.3,35.1,0
2346.189,14.6,99.6,16.4,16.3,-3,-3.7,-3.3,0,-3,-0.3,66.5,4,97,12.28,12.16,172.4,179.2,0,0,325.4,2256.5,4955,-2.5,0.1,81.1,0.8,562.5,0,32.6,46.9,34.9,0
2346.324,14.6,99.6,16.4,16.4,-3,-3.7,-3.3,0,-3,0,69,4,99,12.26,12.28,173.1,178.8,0,0,327,2273.8,4990,-2.5,0.5,81.1,0.8,564.5,0,32.5,46.4,35.1,0
2346.459,14.6,99.6,16.9,16.2,-2.7,-3.3,-3,-3,-2.7,0,67.4,4,99,12.23,12.16,175.6,178.4,0,0,329.2,2204.1,5043,-2.8,0.5,80.9,1.9,576.5,0,32.3,46.7,35.3,0
2346.593,14.6,99.6,16.9,16.3,-2.7,-3,-2.7,-3,-2.3,0,65.3,4,99,12.22,12.29,177.1,177.7,0,0,331.3,2168.4,5064,-3.9,-0.3,81,1.5,574.2,0,32.2,46.2,35.4,0
2346.724,14.6,99.6,16.8,16.4,-2.3,-3,-2.7,-2.7,-2.3,0,65.4,4,100,12.18,12.2,175.9,177.5,0,0,333.1,2164.9,5120,-4,-1.1,81.1,1.9,574.7,0,32.8,47.8,36.2,0
2346.854,14.6,99.6,16.8,16.3,-2,-2.7,-2.3,-2.7,-2,0,66.3,4,100,12.23,12.2,176.1,177,0,0,334.6,2128.1,5149,-4.2,-0.8,81,2.2,579.5,0,32.5,47.6,36.1,0
2346.993,14.6,99.6,16.8,16.3,-2,-2.7,-2.3,-2.3,-2,0,67,4,100,12.28,12.19,176.2,176.4,0,0,336.7,2119.3,5191,-4.2,-0.7,81,2.2,581.7,0,32.9,48,36.5,0
2347.123,14.6,99.6,16.8,16.4,-1.7,-2.3,-2,-2,-1.7,0,62.4,4,100,12.23,12.28,176.6,175.9,0,0,338.1,2142,5237,-4.2,-1.2,81,2.6,582.9,0,33,47.1,36.7,0
2347.266,14.6,99.6,16.8,16.3,-1.7,-2.3,-2,-2,-1.3,0,63.8,4,100,12.23,12.25,176.5,175.2,0,0,340,2147.2,5282,-4.1,-1.3,81.1,2.6,587.4,0,33.2,47.3,37.3,0
2347.412,14.6,99.6,16.7,16.2,-1.3,-5,-1.7,-1.7,-1.3,-3,66.5,4,100,12.35,12.19,176.5,175.1,0,0,341.3,2115,5289,-3.7,-1.5,81,3.8,588.5,0,33.1,48.3,37.2,0
2347.546,14.6,99.6,16.6,16.1,-1,-4.7,-1.3,-1.7,-1,-3,65.6,4,100,12.32,12.28,175.4,174.5,0,0,342.9,2108.7,5341,-3.9,-0.1,80.9,3.8,579.2,0,33.4,47.5,37.7,0
2347.682,14.6,0,16.3,16.1,-1,-4.7,-1.3,-1.3,-1,-2.7,66.3,4,102,12.18,12.38,174.1,174.1,0,0,344.8,2149.6,5383,-4.3,1.2,80.9,2.2,570.1,0,35.7,51.2,36.4,0
2347.809,14.6,0,9.1,16.3,-0.7,-4.3,-1,-1.3,-0.7,-2.7,71.6,0,102,13.02,13.08,130.3,171,0,0,271.4,2760.5,5639,0,0,33.5,-10.1,0,0,33.6,50,34.3,0
2347.944,14.6,0,11.4,15.8,-0.7,-4.3,-1,-1,-0.7,-2.3,77.3,0,104,234.95,234.95,139.5,176.5,0,0,319.8,2214,5200,0,0,51.3,-10.1,0,0,32.6,47.7,33.2,0
2348.083,14.6,0,8.7,16.6,-0.7,-4.3,-1,-1,-0.7,-2.3,79.6,0,102,234.95,234.95,121.8,180,0,0,326.9,1761.1,4877,0,0,53.1,-11.6,0,0,32,48,32.6,0
2348.213,14.6,0,7.1,16.7,-0.7,-4.3,-1,-1,-0.7,-2.3,72.7,0,102,234.95,234.95,109.7,182.8,0,0,319.3,1813.4,4610,0,0,53.8,-12.4,0,0,31.8,47.2,32.4,0
2348.342,14.6,0,6.1,13.2,-0.7,-4.3,-1,-1,-0.7,-2.3,71.8,0,102,234.95,234.95,101.4,146.7,0,0,278.2,1951.6,4373,0,0,50.3,-13.5,0,0,31.7,47,32.2,0
2348.468,14.6,0,5.2,9.8,-0.3,-4,-0.7,-0.7,-0.3,-2,72.3,0,100,234.95,234.95,95.4,124.5,0,0,221,1964.4,4157,0,0,47.5,-13.9,0,0,31.6,46.9,32.2,0
2348.604,14.6,0,4.3,0,0,-3.7,-0.3,-0.7,0,-2,74.6,0,100,234.95,234.95,89.4,11.9,0,0,126.8,1908.3,3949,0,0,37.2,-14.2,0,0,31.4,45.8,32,0
2348.734,14.6,0,-8.4,0,0,-3.7,0,0,0,-1.7,76.7,0,100,234.95,234.95,25.4,11.4,4.7,5.4,33.4,1811.8,3751,0,0,2.7,-5.2,0,0,31.4,45.8,32,0
2348.873,14.6,0,-11.5,0,0,0,0,0,0,0,78.7,0,100,234.95,234.95,10.6,11,2.3,3.1,16.5,1722.6,3540,0,0,5.2,-4.9,0,0,38.1,53.5,38.8,0
2349.003,14.6,0,-11.5,0,0,0,0,0,0,0,82.6,0,100,234.95,234.95,10.9,11.1,3.1,3.1,13.6,1314.1,3344,0,0,5.2,-4.9,0,0,37.4,52.8,38.1,0
2349.132,14.6,0,-11.3,0,0,0,0,0,0,0,80.1,0,100,234.95,234.95,11,11.2,3.1,3.9,12.5,973.2,3159,0,0,5.2,-4.9,0,0,36.7,52.1,37.4,0
2349.265,14.6,0,-11.2,0,0,0,0,0,0,0,77.5,0,100,234.95,234.95,10.9,11.2,3.1,3.9,11.8,783.5,2978,0,0,4.9,-4.9,0,0,36,51.4,36.7,0
2349.404,14.6,0,-11.1,0,0,0,0,0,0,0,78.3,0,100,234.95,234.95,10.8,11.3,3.9,4.7,11.2,815.2,2792,0,0,4.5,-4.9,0,0,35.2,50.6,35.9,0
2349.544,14.6,0,-10.9,0,0,0,0,0,0,0,78,0,100,234.95,234.95,11,11.4,3.9,4.7,10.5,828.1,2607,0,0,4.3,-4.9,0,0,34.5,49.9,35.2,0
2349.690,14.6,0,-10.9,0,0,0,0,0,0,0,78.7,0,100,234.95,234.95,11.4,11.4,3.9,5.4,9.8,818.2,2426,0,0,4,-4.9,0,0,33.8,49.1,34.4,0
2349.826,14.6,0,-10.9,0,0,0,0,0,0,0,79.4,0,99,234.95,234.95,11.6,11.5,3.9,5.4,9.2,807.1,2258,0,0,3.8,-3.8,0,0,33.1,48.5,33.8,0
2349.962,14.6,0,-10.9,0,0,0,0,0,0,0,79.9,0,99,234.95,234.95,11.7,11.6,4.7,5.4,8.6,794.8,2092,0,0,3.5,-3,0,0,33.2,47.6,33.9,0
2350.104,14.6,0,-10.9,0,0,0,0,0,0,0,80.6,0,99,234.95,234.95,11.5,11.7,4.7,6.2,8,777.1,1937,0,0,3.3,-4.9,0,0,33.5,47.8,34.1,0
2350.251,14.6,0,-10.8,0,0,0,0,0,0,0,81.2,0,99,234.95,234.95,11.7,11.9,5.4,6.2,7.4,761.7,1758,0,0,3.2,-6,0,0,33.7,48,34.3,0
2350.389,14.6,0,-10.8,0,0,0,0,0,0,0,82,0,99,234.95,234.95,11.8,12.1,6.2,7,6.9,740.8,1592,0,0,3,-3,0,0,33.9,48.2,34.5,0
2350.522,14.6,0,-10.7,0,0,0,0,0,0,0,82.4,0,99,234.95,234.95,11.8,12.2,7,7.8,6.3,724.9,1427,0,0,2.8,-5.2,0,0,34.1,48.5,34.7,0
2350.649,14.6,0,-10.6,0,0,0,0,0,0,0,83.1,0,99,234.95,234.95,12.1,12.4,7.8,8.6,5.7,705.1,1277,0,0,2.6,-7.5,0,0,34.3,48.7,35,0
2350.779,14.6,0,-10.5,0,0,0,0,0,0,0,82.9,0,99,234.95,234.95,12.2,14.3,7.8,9.3,5.2,687.1,1107,0,0,2.2,0.4,14.1,0,34.3,49.7,35,0
2350.913,14.6,0,-9.9,0,0,0,0,0,0,0,82,0,99,234.34,234.95,15.3,16.4,8.6,9.3,5.6,655.8,996,0,0,2.9,1.9,33,0,34.3,48.6,34.9,0
2351.049,14.6,0,-9.8,0,0,0,0,0,0,0,80.6,0,99,234.95,224.8,15.8,15.5,8.6,9.3,5.3,666.8,966,0,0,2.3,-0.8,31.5,0,34.4,48.8,35.1,0
2351.184,14.6,0,-9.8,0,0,0,0,0,0,0,78.9,0,99,180.68,88.75,15.6,16,8.6,9.3,5.2,689.5,942,0,0,2.3,0.4,32.1,0,34.4,49.1,35.1,0
2351.323,14.6,0,-9.8,0,0,0,0,0,0,0,77.8,0,97,74.94,40.04,15.9,16.5,8.6,9.3,5.2,696.3,925,0,0,2.3,0.8,34.2,0,34.4,49.7,35,0
2351.463,14.6,0,-9.8,0,0,0,0,0,0,0,76.6,0,97,50.39,26.36,16,16.7,8.6,9.3,5.2,713.5,904,0,0,2.3,1.1,34.9,0,34.4,49.1,35.1,0
