﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S Stg0
2012.581,14.5,99.6,9.1,9.4,0,-3,0,0,0,0,71.6,3,82,13.01,12.89,134.7,137.6,0,0,270.1,1934.6,5416,2,3.9,81,9,504.7,0,21.8,36.4,20.9,0
2012.714,14.5,99.6,9.1,9.2,0,-2.7,0,0,0,0,73.4,3,82,13.01,12.95,134.7,137,0,0,271.6,1966.8,5477,1.3,4.1,80.9,9.4,507.6,0,20.8,36.5,20.6,0
2012.857,14.5,99.6,9.1,9.1,0,-2.3,0,0,0,0,72,3,84,12.86,12.91,135,136.3,0,0,273.2,1963.8,5531,1.3,2.7,81,9.8,512.5,0,20.4,36.1,20.6,0
2013.002,14.5,99.6,8.8,8.9,0,-2.3,0,0,0,0,70.2,3,84,12.91,12.81,133.3,135.6,0,0,274.7,1982.3,5591,0.2,3.1,80.8,9.8,507.4,0,20.7,35.4,20.7,0
2013.144,14.5,99.6,8.6,8.8,0,-2,0,0,0,0,72.5,3,84,12.85,12.82,132.4,134.8,0,0,276.4,1934.5,5651,-0.1,2.5,81.1,9.8,504.5,0,20.6,36.3,20.5,0
2013.293,14.5,99.6,8.6,8.6,0,-2,0,0,0,0,73,3,84,12.88,12.78,132.6,134.1,0,0,277.6,1905.9,5701,-0.9,2.8,81.1,9.8,508,0,20.2,35.9,20.4,0
2013.424,14.5,99.6,8.7,8.5,0,-1.7,0,0,0,0,70.2,3,84,12.81,12.83,132.7,133.4,0,0,278.9,2022.6,5773,-0.8,1.5,70.5,9.8,503.9,0,20.3,36,20.7,0
2013.574,14.5,99.6,8.6,8.4,0,-1.7,0,0,0,0,74.1,3,86,12.72,12.72,132.5,132.7,0,0,280.3,2023.6,5818,-1.5,0.7,66.3,9.8,502.8,0,20.1,35.8,20.7,0
2013.718,14.5,99.6,8.5,8.3,0,-1.3,0,0,0,0,68.8,3,86,12.71,12.75,132.2,132.5,0,0,281.9,1934.1,5868,-2.3,0.8,68.4,10.5,505.9,0,20.1,34.8,20.7,0
2013.851,14.5,99.6,8.2,8.3,0,-1.3,0,0,0,0,73,3,86,12.78,12.69,130.1,132.3,0,0,283.9,1796,5907,-2.8,0.8,79.7,10.5,498.9,0,21,36.5,21.2,0
2013.974,14.5,99.6,8.1,8.3,0,-1,0,0,0,0,69.9,3,86,12.68,12.75,129.7,132.2,0,0,286,1718.3,5953,-3.6,0.8,81.1,10.9,498.7,0,20.8,36.3,21,0
2014.104,14.5,99.6,8.1,8.3,0,-1,0,0,0,0,72,3,86,12.78,12.68,129.1,131.8,0,0,288.2,1794.9,6017,-3.2,0.4,81,10.5,494.2,0,21.4,35.9,21.4,0
2014.233,14.5,99.6,7.9,8,0,-1,0,0,0,0,72,3,86,12.76,12.78,128.9,131.2,0,0,289.1,1793.9,6037,-3.5,0.4,81.1,10.5,493.6,0,20.8,36.3,21,0
2014.371,14.5,99.6,7.9,7.9,0,-0.7,0,0,0,0,74.6,3,88,12.78,12.63,128.7,129.9,0,0,289.4,1827.6,6079,-3.7,0.3,81.1,10.5,492,0,20.7,35.2,21.1,0
2014.501,14.5,0,7.9,0,0,-0.7,0,0,0,0,79.4,0,88,12.63,12.65,128.1,19.8,0,0,229.3,1712.4,6165,-4.4,-0.1,65.4,-9.4,482.7,0,32,48,32,0
2014.625,14.5,0,2.2,7.2,0,-0.3,0,0,0,0,81.7,0,88,35.71,14.47,92,130.3,0,0,222,2229.3,6029,0,0,28.5,-9.4,0,0,32,46.5,32,0
2014.757,14.5,0,7.1,8.8,0,-0.3,0,0,0,0,78.5,0,90,234.95,234.95,118.1,135.4,0,0,263.6,1757.4,5631,0,0,46.5,-10.1,0,0,32,46.5,32,0
2014.886,14.5,24.7,5.9,0,0,-0.3,0,0,0,0,78.9,0,90,234.95,234.95,109.4,28.3,0,0,186.7,1355.2,5326,0,0,46.2,-8.6,284.6,0,32,46.5,32,0
2015.032,14.5,57.3,8.2,9.3,0,-0.3,0,0,0,0,62.6,0,88,16.46,17.39,123.4,136,0,0,211.5,1840.8,5506,-12,-12,47,11.2,481,0,18.9,33.6,18.9,0
2015.169,14.5,62.3,8.6,11.3,-3.7,-3.3,-3,0,0,0,71.6,4,90,13.57,13.51,125.8,148.9,0,0,237.1,2416.5,4618,4.1,4.2,79,5.6,453.6,0,27.9,43.4,21.1,0
2015.304,14.5,67.6,10.9,10.7,-6.7,-6.3,-3,-3.7,-3.7,0,76.6,4,90,13.58,13.7,139.4,146.2,0,0,243.5,2123.6,4687,5.4,7.6,81.1,0.4,476.5,0,17.9,32.1,20.8,0
2015.450,14.5,67.3,10,10.6,-6.7,-6.3,-3,-3.7,-3.7,0,79.9,4,90,13.49,13.49,134.2,145.6,0,0,246.1,2263.2,4716,8.4,10.2,81,0.8,472.5,0,26.5,41.4,20.1,0
2015.581,14.5,66.9,10.1,10.5,-6.7,-6.3,-3,-3.7,-3.7,0,78,4,90,13.37,13.41,136,145,0,0,247.2,2156.3,4737,6.9,9.4,81,0.8,475.3,0,18.2,33.2,20.3,0
2015.710,14.5,64.4,10.1,10.4,-6.7,-6.3,-3,-3.7,-3.7,0,77.8,4,90,13.71,13.49,136.3,144.2,0,0,247.5,2138.8,4786,9.5,11.7,81,0.8,480.6,0,22,35.9,20.3,0
2015.849,14.5,62.6,10.1,10.4,-6.3,-6,-2.7,-3.3,-3.3,0,77.8,4,90,12.98,13.14,136.6,143.7,0,0,248.4,2164.6,4799,6.6,8.5,81,0.8,480.5,0,21.3,36.3,20.1,0
2015.976,14.5,62,10.1,10.3,-6.3,-5.7,-2.7,-3.3,-3.3,0,78,4,90,13.45,13.38,137,143,0,0,248.6,2076.8,4827,7.5,9.4,81,0.8,481.8,0,19.8,33.8,20,0
2016.112,14.5,61.3,10.1,10.3,-6,-5.7,-2.3,-3,-3,0,78.2,4,90,13.18,13.09,136.6,142.3,0,0,248.9,2114.9,4860,6.5,8.8,81.1,1.1,483.1,0,24.7,38.7,20.2,0
2016.251,14.5,61,9.8,10.3,-5.7,-5.3,-2.3,-2.7,-2.7,0,78.5,4,90,13.32,13.41,135.4,141.5,0,0,249.4,2068.1,4889,5.7,8.8,81,1.1,476.7,0,19.3,33.3,20.2,0
2016.394,14.5,61,9.8,10.3,-5.7,-5.3,-2,-2.7,-2.7,0,77.8,4,90,13.38,13.37,135.7,141.3,0,0,249.7,2116.9,4912,7.5,9,81.1,1.1,479.6,0,24.1,38.1,20.4,0
2016.530,14.5,59.9,9.8,10.4,-5.3,-5,-1.7,-2.3,-2.3,0,79,4,90,13.16,13.19,135.6,141,0,0,250.7,2117.1,4956,5.6,8,81,1.5,481.3,0,20.8,35.9,20.5,0
2016.660,14.5,56,9.8,10.4,-5.3,-4.7,-1.7,-2,-2,-3,78.3,4,90,13.35,13.31,135.9,140.8,0,0,251.7,2086.4,4965,6.8,8.8,81,2.2,484.2,0,21.2,35.4,20.2,0
2016.792,14.5,35.6,9.8,10.1,-5,-4.7,-1.3,-2,-2,-3,77.6,4,91,13.16,13.09,135.5,138.6,0,0,252.2,2092.5,5003,6.2,8.7,81,1.9,485.1,0,21.2,36.3,20.1,0
2016.932,14.5,0,0.8,0,-4.7,-4.3,-1,-1.7,-1.7,-2.7,85.9,4,91,13.34,13.29,82.5,47,0,0,143.1,1984.2,4942,4.7,7.6,12.5,-6,242.9,0,15.2,30.8,15.2,0
2017.074,14.5,0,-10.3,0,0,0,0,0,0,0,77.5,4,91,13.22,13.97,17.3,14.9,0,0,53.1,1533.4,4905,7,1.4,3.6,23.6,58.8,0,42.3,57.3,42.4,0
2017.206,14.5,0,-11.4,0,0,0,0,0,0,0,75.5,0,91,12.45,14.07,10.9,11.3,0,0,24.4,1425.8,4890,0,0,5.7,6,0,0,43.5,58.1,43.5,0
2017.342,14.5,0,-11.3,0,0,0,0,0,0,0,75,0,91,12.95,19.55,10.8,11.2,0,0,19.6,1482.4,4719,0,0,6.7,6,0,0,43.6,57.8,43.7,0
2017.480,14.5,0,-11.3,0,0,0,0,0,0,0,78.5,0,90,38.15,64.23,11,11.3,0,0.8,17.9,1415,4476,0,0,6.9,4.5,0,0,43.3,58.4,43.3,0
2017.615,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,0,90,92.84,113.68,11.5,11.6,0.8,0.8,17.3,981.1,4249,0,0,6.7,4.1,0,0,42.8,58.4,42.9,0
2017.770,14.5,0,-11.1,0,0,0,0,0,0,0,77.6,0,90,200.87,234.95,11.8,12,0.8,0.8,16.8,692,4021,0,0,6.5,3.8,0,0,42.3,57.9,42.4,0
2017.911,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,0,90,227.7,234.95,11.9,11.5,0.8,1.6,15.7,731.2,3785,0,0,5.9,3,0,0,40.5,56,40.5,0
2018.049,14.5,0,-11.3,0,0,0,0,0,0,0,77.8,0,90,234.75,234.95,11.4,11,0.8,2.3,14.2,761.7,3570,0,0,5.5,2.2,0,0,38.9,54.4,38.9,0
2018.183,14.5,0,-11.4,0,0,0,0,0,0,0,77.1,0,90,234.95,234.95,11.3,11.1,1.6,2.3,13.3,786.3,3370,0,0,5.1,1.9,0,0,38.2,53.7,38.2,0
2018.319,14.5,0,-11.3,0,0,0,0,0,0,0,77.5,0,90,234.95,234.95,11.1,11.2,2.3,3.1,12.6,800.8,3184,0,0,4.9,1.1,0,0,37.4,52.9,37.5,0
2018.464,14.5,0,-11.2,0,0,0,0,0,0,0,78,0,90,234.95,234.95,10.9,11.2,2.3,3.9,11.9,805.9,2987,0,0,4.5,0.4,0,0,36.6,52.1,36.7,0
2018.594,14.5,0,-11,0,0,0,0,0,0,0,78,0,90,234.95,234.95,10.9,11.3,3.1,4.7,11.2,805.2,2801,0,0,4.3,0,0,0,35.9,51.4,35.9,0
2018.729,14.5,0,-10.9,0,0,0,0,0,0,0,78.2,0,90,234.95,234.95,10.9,11.4,3.1,5.4,10.6,801.4,2627,0,0,4.2,0,0,0,35.2,50.6,35.2,0
2018.857,14.5,0,-10.8,0,0,0,0,0,0,0,78.9,0,90,234.95,234.95,11.2,11.4,3.1,5.4,10,799.2,2463,0,0,4.1,-1.1,0,0,34.5,50,34.6,0
