﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S v8.0 Stage 1+ 93oct_98ron
925.417,14.6,16.3,-5.1,0,0,0,0,0,0,0,73,3,32,15.37,14.8,33.8,32.7,22.2,725.1,2051,6,5.5,7.7,33,124.5,0,28.5,40.7,28.5,0
925.540,14.6,16.3,-5.2,0,0,0,0,0,0,0,73,3,32,15.37,14.86,33.5,32.7,22.2,732.4,2057,6.5,6.3,7.7,33,122.9,0,28.4,40.7,28.4,0
925.666,14.6,16.3,-5.3,0,0,0,0,0,0,0,71.8,3,32,15.37,14.93,33,32.8,22.2,712.6,2061,6.6,7.2,7.7,33,120.2,0,28.3,40.6,28.3,0
925.786,14.6,16.6,-5.4,0,0,0,0,0,0,0,72.7,3,32,15.3,14.83,32.7,33.4,22.5,715,2064,6.5,6.7,7.8,33,118.7,0,27.8,39.2,27.8,0
925.910,14.6,18.1,-5.2,0,0,0,0,0,0,0,72.7,3,32,15.23,14.99,32.1,37.3,23.7,729.4,2071,7,6.5,8.5,33,116.3,0,25.3,37.8,25.3,0
926.038,14.6,18.3,-3.9,0,0,0,0,0,0,0,72.3,3,32,15.03,15.17,35.5,38,25.7,730.6,2083,7,6.5,8.9,33,131.4,0,25.1,37.6,25.1,0
926.158,14.6,19.1,-3.3,0,0,0,0,0,0,0,72.5,3,32,14.67,14.74,38,41.5,27,720.4,2095,6,3.4,10,30.8,140.1,0,24.7,37.2,24.7,0
926.276,14.6,20.7,-2.3,0,0,0,0,0,0,0,72.2,3,32,14.38,14.74,42.5,43.6,29.6,707.9,2105,4.8,2.2,11,26.2,157.3,0,23.9,36.5,23.9,0
926.395,14.6,20.5,-2,0,0,0,0,0,0,0,72.7,3,32,14.34,15.01,43.6,43.4,30.1,695.9,2110,4.2,3.1,11.1,25.5,162.4,0,23.3,35.8,23.3,0
926.526,14.6,20.5,-2.1,0,0,0,0,0,0,0,73,3,32,14.57,15.01,43.5,43,30.1,680.9,2119,4.6,4.7,10.8,25.5,160.7,0,22.7,35.6,22.7,0
926.802,14.6,20.3,-2.1,0,0,0,0,0,0,0,72.7,3,32,15.16,14.9,42.6,43,30.2,657.5,2137,6,5.5,10.6,26.2,157.3,0,22.1,35.1,22.1,0
927.696,14.6,20.4,-1.8,0,0,0,0,0,0,0,72.5,3,32,15.1,14.6,45.4,45.3,33.6,694.3,2253,6.8,6.5,10.9,24.4,167.9,0,19.7,32.5,19.7,0
927.826,14.6,19.2,-2,0,0,0,0,0,0,0,72.3,3,32,15.23,14.66,44.1,41.1,32.5,695.8,2265,7.2,7,10.2,24.4,162.5,0,19.6,32.6,19.6,0
927.947,14.6,19.5,-2.3,0,0,0,0,0,0,0,72.5,3,32,15.16,14.51,41.6,41.9,31.4,696.3,2278,6.9,5.6,9.9,27.4,152,0,19.5,32.5,19.5,0
928.062,14.6,21,-2.2,0,0,0,0,0,0,0,72.2,3,32,14.91,14.83,42.9,45.4,32.9,685.6,2294,7.3,5.3,10.7,27,158.6,0,19.4,32.1,19.4,0
928.179,14.6,24,-1.5,0,0,0,0,0,0,0,71.8,3,32,14.71,15.36,48.7,49.7,36.4,676.2,2315,7.3,7.2,12.4,22.5,180.7,0,19.2,32,19.2,0
928.300,14.6,31,-0.9,0,0,0,0,0,0,0,71.6,3,32,14.54,15.14,55.6,60.2,41.5,715.9,2336,7.1,6.6,14.9,19.9,206.1,0,18.8,31.6,18.8,0
928.419,14.6,50.8,1.3,5.2,0,0,0,0,0,0,69.2,3,32,14.54,15.1,92.3,146.2,77.5,773.5,2383,8.3,8.3,37.6,7.1,310.3,0,52.2,62.3,17.7,0
928.538,14.6,77.3,2.5,10.9,0,0,0,0,0,0,64.7,3,32,13.08,13.47,111.3,179.1,121.2,1511.6,2399,-3.3,-2.5,75.8,12.4,375.2,0,80,90.6,18.4,0
928.660,14.6,91.3,3.4,11.7,0,0,0,0,0,0,75.2,3,32,13.61,13.81,120.3,181,140.1,1735.1,2455,-10.2,-10,80,11.2,406.7,0,80,89.8,17.5,0
928.778,14.6,91,4.5,12.1,0,0,0,0,0,0,76.2,3,32,15.98,15.95,127.9,182.6,147.5,1824.1,2500,-6,-4.4,81.1,9.8,433,0,80,90.2,17.3,0
928.897,14.6,89,5.9,13,0,0,0,0,0,0,71.1,3,32,15.47,15.67,132.9,183,153.2,2192.5,2572,-3.1,-2.2,81.1,9,455.9,0,80,90.4,20.8,0
929.018,14.6,88.5,7.9,12.9,0,0,0,0,0,-2.7,72.7,3,32,15.98,15.53,147.6,183.2,157,2619,2603,-2.7,-2,81,5.2,495.3,0,80,90.4,17.8,0
929.155,14.6,89.9,10.6,12.4,0,0,0,0,0,-5.3,75.5,3,32,14.37,14.28,166.5,183.7,162.2,2762.2,2687,-1.7,-1.6,81,0.8,574.6,0,21.2,34.1,16.5,0
929.282,14.6,99.6,12.3,12.2,0,-2.7,0,0,0,-5.3,80.1,3,32,13.65,13.48,179.2,184.3,168,2720.8,2791,-1.9,-0.8,81.1,3,612.2,0,15.5,28.7,15.8,0
929.410,14.6,99.6,12.3,12.4,0,-2.7,0,0,-2.7,-5.3,77.5,3,32,13.22,13.12,178.8,184.7,173.6,2772.1,2852,0,-0.3,72.5,3,611.4,0,17.8,29.9,16.3,0
929.541,14.6,99.6,11.5,12.4,0,-2.3,0,0,-2.3,-5,75.5,3,32,13.25,13.04,174.8,185.2,179.2,2573.2,2938,1.7,1.7,78.3,3,609.1,0,19.9,31.9,15.5,0
929.658,14.6,99.6,11.3,12.3,0,-2,0,0,-2.3,-4.7,69.5,3,32,12.73,12.63,175.2,185.6,184.6,2644.5,3013,0.6,1.2,80.5,3,610.6,0,17.9,30.6,15.4,0
929.776,14.6,99.6,11.3,12.1,0,-1.7,0,0,-2,-4.3,74.8,3,32,12.76,12.61,177.5,185.6,190.6,2702.3,3120,1.9,1.8,80.9,3,620.1,0,16.8,29.7,15.4,0
929.898,14.6,99.6,11.4,12.2,0,-1.7,0,0,-1.7,-4,75.7,3,32,12.48,12.46,177.4,185.6,193.6,2700.3,3149,2.2,0.6,81,-3,581.7,0,18.7,30.8,15,0
930.018,14.6,99.6,11.2,12.4,0,-1.3,0,0,-1.7,-4,72.2,3,32,12.28,12.46,174.7,185.6,198.7,2680.5,3237,0.3,-0.4,81.1,-2.2,579.2,0,20.9,32.1,16.7,0
930.159,14.6,99.6,11.9,12.5,0,-1,0,0,-1.3,-3.7,72.3,3,30,12.56,12.45,179.4,185.6,203.9,2638.4,3296,0.4,-0.5,81.1,-1.5,594.8,0,18.7,31.1,16.4,0
930.276,14.6,99.6,11.9,12.6,0,-0.7,0,0,-1,-3.3,72.3,3,30,12.22,12.32,179,185.6,207.8,2718,3371,-1.6,-2.4,81,-2.6,585.3,0,18.6,30.3,16.7,0
930.398,14.6,99.6,11.9,12.8,0,-0.7,0,0,-0.7,-3.3,76.6,3,30,12.32,12.19,177.5,185.6,212.2,2655.9,3423,-3.7,-3.3,80.9,-2.2,586.6,0,20.9,33.1,17.5,0
930.532,14.6,99.6,12,13,0,-0.3,0,0,-0.7,-3,71.6,3,30,12.22,12.33,176.4,185.6,217,2623.4,3516,-4.7,-4.7,81,-1.5,584.8,0,20.4,32,17.7,0
930.660,14.6,99.6,12,13.3,0,0,0,0,-0.3,-2.7,72,3,30,12.61,12.61,174.1,185.6,221.7,2578.3,3624,5.5,-4.4,81,-1.5,587.4,0,26.2,37.9,20,0
930.779,14.6,99.6,13.2,13.4,0,0,0,0,0,-2.3,73.2,3,30,11.56,12.25,182.3,185.6,226.3,2664,3658,-8.2,-6,81,3.4,653.3,0,19.5,32.2,18.7,0
930.899,14.6,99.6,13.2,13.5,0,0,0,0,0,-2,76,3,32,12.91,12.58,181.4,185.5,230.1,2556.9,3684,-5.2,-3.8,81,3.4,650.4,0,19.3,31.9,18.6,0
931.013,14.6,99.6,12.7,13.7,0,0,0,0,0,-2,70.5,3,32,16.86,12.38,177.1,185.5,234.4,2664.7,3712,3.8,-5.1,78.9,3.8,635.9,0,26.8,39.1,18.7,0
931.146,14.6,99.6,13.4,13.9,0,0,0,0,0,-1.7,69.5,3,32,12.62,12.33,181,185.5,237.6,2634.4,3728,7.7,-5.4,81.1,3.8,647,0,22.6,35.6,19.9,0
931.270,14.6,99.6,14,14.2,0,0,0,0,0,-1.3,68.6,3,32,46.46,13.92,182.5,185.5,241.7,1773.7,3844,0.4,0,78.5,3.4,485,0,21.9,33.9,20.9,0
931.385,14.6,99.6,14,14.1,0,0,0,0,0,-1.3,54.3,3,32,16.05,15.01,183,185.5,244.5,2708.3,3814,0,0,75.8,3.4,484.8,0,21.1,34.1,19.6,0
931.506,14.6,99.6,13.7,14.3,0,0,0,0,0,-1,80.8,3,32,18.4,14.79,179.6,185.5,248.1,2388.5,3876,0,0,80.4,4.5,487.2,0,23.5,36.4,19.8,0
931.629,14.6,99.6,13.7,14.4,0,0,0,0,0,-0.7,77.8,3,32,95.36,14.61,178.6,185.4,251.4,2531.5,3912,0,0,81,4.5,486.8,0,23.2,36.1,20,0
931.746,14.6,99.6,14.2,14.1,0,0,0,0,0,-0.3,71.4,3,32,62.48,14.73,184.3,184.9,254,2476.7,3976,0,0,81,3.8,497.9,0,21.2,33.9,20,0
931.868,14.6,99.6,14.2,14,0,0,0,0,0,-0.3,69.9,3,32,62.01,14.93,181,184.7,256.8,2420.1,4086,0,0,71.1,3.8,500.1,0,21.1,34.3,20.1,0
931.986,14.6,99.6,14.2,14.4,0,0,0,0,0,0,72.7,3,32,18.56,15.33,177.5,183.9,260.4,2362.5,4212,0,0,78.5,3.8,490.4,0,22.1,34.6,20.7,0
932.107,14.6,99.6,14.2,14.4,0,0,0,0,0,0,73.4,3,32,17.12,15.19,179.2,182.8,263.6,2384.8,4291,0,0,78.5,4.5,496.1,0,23.1,35,21.4,0
932.235,14.6,99.6,14.2,14.5,0,0,0,0,0,0,73.7,3,34,18,15.29,178.6,182.6,266.5,2264.3,4296,0,0,80.5,4.5,488.4,0,26.1,37.9,21.9,0
932.378,14.6,99.6,13.8,14.5,0,0,0,0,-3,0,72.7,3,34,23.85,15.23,175.6,182.3,270,2301.5,4347,0,0,81.1,4.5,481.8,0,25.7,36.9,22.1,0
932.501,14.6,99.6,13.9,14.5,0,0,0,0,-2.7,0,70,3,34,20.85,15.19,176.4,182,274.2,2209.3,4412,0,0,81,4.5,487.8,0,24.5,35.7,22.4,0
932.631,14.6,99.6,13.9,15,0,0,0,0,-2.7,0,72.5,3,34,42.32,15.19,172.1,182,276.8,2153.2,4500,0,0,79.2,4.5,482.7,0,29.5,40.6,23.9,0
932.756,14.6,99.6,13.9,14.6,0,0,0,0,-2.3,0,72.2,3,34,24.94,15.29,175.4,182,279.2,2144,4464,0,0,81,4.9,486.3,0,25.1,37.5,21.9,0
932.876,14.6,99.6,13.9,14.6,0,0,0,0,-2,0,72.9,3,34,38.29,15.59,174.9,180.3,282.5,2187.3,4609,0,0,81.1,4.9,486.6,0,26.8,38.1,22.5,0
933.008,14.6,99.6,13.9,14.6,0,0,0,0,-2,0,72.3,3,36,32.48,15.43,171.2,180.8,284.3,2126.9,4640,0,0,79.4,4.9,485.5,0,27,38.3,23.9,0
933.133,14.6,99.6,13.9,14.5,0,0,0,0,-1.7,0,72.7,3,36,36.08,15.72,173.9,179.2,287.5,2167.4,4719,0,0,81,4.9,486.3,0,25.8,37.2,22.7,0
933.262,14.6,99.6,13.9,14.9,0,0,0,0,-1.7,0,71.6,3,36,42.69,15.59,170.6,179.1,290.1,2061,4725,0,0,80.9,4.9,481.3,0,30,40.9,25.3,0
933.393,14.6,99.6,13.9,14.3,0,0,0,0,-1.3,0,72.7,3,36,52.53,15.76,174.2,178.6,292.7,2178.8,4797,0,0,80.8,4.9,487.6,0,26.3,37.5,24.8,0
933.524,14.6,99.6,13.9,14.3,0,0,0,0,-1,0,72.5,3,36,34.47,15.99,173.8,178,294.7,2148.6,4838,0,0,78.1,4.9,486.9,0,25.5,37.9,23.8,0
933.656,14.6,99.6,14.4,14.2,0,0,0,0,-1,0,71.4,3,36,24.57,16.15,176.8,177.5,297.2,2142.2,4884,0,0,76.3,4.9,489.3,0,25.6,36.8,24.2,0
933.774,14.6,99.6,14.3,14.3,0,0,0,0,-0.7,0,73.2,3,36,22.41,15.96,176.3,177.9,300,2140.9,4845,0,0,53.8,4.9,490.9,0,25.4,37.7,24.3,0
933.904,14.6,99.6,14.1,13.7,0,0,0,0,-0.7,0,74.3,3,36,22.7,16.12,174.8,177.6,301.9,2041,4909,0,0,43.6,4.9,494.5,0,24.5,37.3,24.3,0
934.029,14.6,99.6,14,13.9,0,0,0,0,-0.3,0,71.1,3,37,34.98,16.09,174.5,176.2,304.1,1994,5022,0,0,39.4,4.9,492.7,0,25.1,37.4,25.4,0
934.146,14.6,99.6,13.9,13.7,0,0,0,0,-0.3,0,71.6,3,37,36.45,16.02,173.9,175.4,306.1,1979.6,5074,0,0,38.6,4.9,492.4,0,25.4,37.7,26,0
934.269,14.6,99.6,13.7,13.6,0,0,0,0,0,0,72.5,3,37,37.9,16.19,173.4,175,308.1,1993,5108,0,0,40.5,5.2,492.1,0,25.2,37.6,25.9,0
934.383,14.6,99.6,13.7,13.7,0,0,0,0,0,0,72.9,3,37,66.98,16.12,172.7,174.4,310.1,2080,5169,0,0,48.6,5.2,491.6,0,27.8,39.1,26.5,0
934.507,14.6,99.6,13.6,13.6,0,0,0,0,0,0,73.6,3,37,34.96,16.28,172.8,173.9,312.2,2025.8,5178,0,0,50,5.2,491.1,0,25.5,37.9,25.9,0
934.626,14.6,99.6,13.6,13.4,0,0,0,0,0,0,72.7,3,39,24.26,16.16,175.7,173.8,313.8,2037.6,5119,0,0,48.4,5.2,492.1,0,25.2,36.5,26,0
934.741,14.6,99.6,13.5,13.5,0,0,0,0,0,0,73.6,3,39,21.98,16.12,172.2,173.9,315.5,1995.6,5197,0,0,49,6,494.2,0,26.1,37.5,26.6,0
934.866,14.6,99.6,13.4,13.6,0,0,0,0,0,0,73.4,3,39,28.14,16.12,172,172.7,316.9,1984.1,5310,0,0,46.7,6,488,0,25.3,36.7,26.6,0
934.986,14.6,99.6,13.4,13.2,0,0,0,0,0,0,73,3,39,47.17,16.12,171.7,172,319,1971.4,5340,0,0,49.5,6,494.6,0,26,37.4,26.9,0
935.106,14.6,99.6,13.2,12.9,0,0,0,0,0,0,74.3,3,39,19.62,16.16,170.4,172.8,320.4,1975.5,5310,0,0,49.1,6,497.1,0,25,37.4,26.7,0
935.229,14.6,99.6,13.1,13.3,0,0,0,0,0,0,72.2,3,39,31.23,16.09,170.2,171.3,322,2007,5416,0,0,46.6,6,486,0,24.9,37.7,27,0
935.348,14.6,99.6,13.1,13,0,0,0,0,0,0,72.9,3,39,32.95,16.31,172.9,170.8,323.5,1994.1,5371,0,0,40.9,6,492.6,0,24,35.9,26.7,0
935.465,14.6,99.6,13,13.2,0,0,0,0,0,0,74.3,3,41,23.7,16.09,167.5,170.5,325.4,1912.6,5480,0,0,44.3,6,490.3,0,24.9,36.4,27.8,0
935.582,14.6,99.6,13,12.8,0,0,0,0,0,0,70.7,3,41,35.33,16.15,169.9,169.7,326.5,1962.6,5518,0,0,45,6.4,494.8,0,24.8,36.6,27.2,0
935.701,14.6,99.6,12.9,13,0,0,0,0,0,0,72.5,3,41,22.13,16.02,166.7,169.4,328.2,1944,5566,0,0,48.6,6.4,491.5,0,26,37.4,28.3,0
935.828,14.6,99.6,12.9,12.6,0,0,0,0,0,0,72,3,41,31.98,16.06,171.4,168.8,329.7,1983.1,5524,0,0,47.6,6.4,493,0,24.4,35.9,27.5,0
935.943,14.6,99.6,12.9,12.5,0,0,0,0,0,0,73.4,3,43,31.23,15.86,168.7,168.2,331,1962.3,5646,0,0,46.9,6.4,492.6,0,24.5,36.9,28.4,0
936.061,14.6,99.6,12.9,12.2,0,0,0,0,0,0,73.7,3,43,23.13,15.89,168.7,169.1,332.4,1938.7,5603,0,0,46.6,6.4,493.3,0,23.2,35.7,27.5,0
936.173,14.6,99.6,12.7,12.6,0,0,0,0,0,0,73,3,43,23.56,15.79,165.6,167.3,333.7,1908,5713,0,0,44.4,6.4,489.4,0,23.9,35.4,27.9,0
936.299,14.6,99.6,12.7,12.1,0,0,0,0,0,0,71.8,3,45,24.26,15.76,167.4,168.1,334.7,1919,5678,0,0,44.1,6.4,489.9,0,22.5,35,27.4,0
936.414,14.6,99.6,12.7,12.3,0,0,0,0,0,0,73.9,3,45,41.21,15.82,167.4,166.2,336.3,1956,5777,0,0,47.7,6.4,490.6,0,24.1,36.6,28.4,0
936.539,14.6,99.6,12.4,12.2,0,0,0,0,0,0,73,3,45,32.97,15.52,165.4,165.9,337,1960.2,5830,0,0,46.3,6.4,486.1,0,22.9,35.3,27.9,0
936.658,14.6,99.6,12.4,12.3,0,0,0,0,0,0,71.1,3,45,23.85,15.66,166.1,165.6,338.5,1937.1,5853,0,0,49.4,6.4,486.1,0,23.3,36.1,27.7,0
936.778,14.6,99.6,12.3,12.1,0,0,0,0,0,0,72.5,3,46,20.85,15.56,163.2,165.8,339.8,1873.5,5875,0,0,50.4,6.4,483.4,0,22.6,35.1,27.8,0
936.894,14.6,99.6,12.3,11.8,0,0,0,0,0,0,73.7,3,46,26.26,15.59,164.6,165.7,340.4,1853.5,5848,0,0,49.3,6.4,483.7,0,22.1,34.7,27.7,0
937.011,14.6,99.6,12.1,11.6,0,0,0,0,0,0,73.4,3,46,31.98,15.56,166.1,164.2,340.9,1911.3,5863,0,0,50.2,6.4,481.8,0,21.8,34.3,27.5,0
937.131,14.6,99.6,12,11.8,0,0,0,0,0,0,72.5,3,46,31.23,15.46,165.6,163.8,342.4,1908.5,5894,0,0,59.8,6.4,481.1,0,24,36.4,28.7,0
937.258,14.6,99.6,11.9,11.8,0,0,0,0,0,0,72.7,3,46,32.98,15.43,164.4,163.4,343.8,1944.1,5929,0,0,72.8,6.4,478.6,0,22.5,35.3,28.2,0
937.376,14.6,99.6,11.9,11.6,0,0,0,0,0,0,74.3,3,46,41.59,15.39,164.4,162.6,345,1870.2,5971,0,0,62.4,6.8,480.9,0,22.5,34,28.3,0
937.492,14.6,0,11.7,11.6,0,0,0,0,0,0,80.3,3,46,30.99,15.36,163.4,162.2,345.7,1772.3,5999,0,0,54.2,6.8,480.2,0,32,43.8,32,0
937.619,14.6,0,6.3,12.1,0,0,0,0,0,0,86.3,0,48,103.68,86.06,124.8,163.2,280.8,2234.9,5991,0,0,31.8,-9.4,0,0,32,42.6,32,0
937.739,14.6,0,8.7,12.1,0,0,0,0,0,0,81,0,48,234.95,234.95,136.9,169.8,315.5,1735,5566,0,0,46.5,-9.4,0,0,32,42.8,32,0
937.852,14.6,0,8.2,13.1,0,0,0,0,0,0,79.2,0,48,234.95,234.95,131.6,173.7,321.1,1396.4,5239,0,0,49.4,-10.1,0,0,32,42.6,32,0
937.976,14.6,9,6.1,0,0,0,0,0,0,0,66.2,0,48,234.95,234.95,116.6,22.6,174.8,1799.4,4952,0,0,29.7,-9,244.4,0,32,42.8,32,0
938.094,14.6,33.3,-6.7,0,0,-6,0,0,0,-3,70,0,48,20.71,16.95,40.8,64.9,94,2130.2,5084,0,0,14.5,22.9,126.4,0,32,42.8,32,0
938.216,14.6,40.2,6.7,7.7,0,-6,0,0,0,-3,78.2,4,50,24.26,17.17,124.3,134.4,157.9,937.8,4353,0,0,33.4,-0.4,337.2,0,16.2,27.4,15.3,0
938.339,14.6,46.3,8,14.6,0,-6,0,0,0,-3,63.3,4,48,32.57,15.36,131.2,181.6,223.8,1966.1,4510,0,0,78.5,5.6,365.7,0,74.1,82.1,19,0
938.458,14.6,41.2,11.6,9.9,0,-5.7,0,0,0,-3,82.9,4,48,22.04,15.77,157.5,152.6,237.5,1927.9,4453,0,0,80.5,3.8,426.2,0,16.7,29.4,17.2,0
938.580,14.6,30.1,10,5.5,0,-5.7,0,0,0,-3,78.3,4,50,59.74,16.31,144.3,120.1,212,2278.5,4587,0,0,25.1,1.9,395.4,0,11.9,24.7,13.1,0
938.692,14.6,31,3.7,2.4,0,-5.7,0,0,0,-3,79.9,4,50,23.93,15.98,107.1,99.6,175.2,1875.6,4489,0,0,17.2,9.8,320.1,0,9,21.9,9.7,0
938.809,14.6,40,2.7,4.8,0,-4.7,0,0,0,-3,66.3,4,50,23.65,15.01,98.1,116.7,162.8,1348.6,4574,0,0,20.8,12.4,301.9,0,11.9,23.9,13,0
938.928,14.6,54.1,5.4,14,0,-4.7,0,0,0,-3,54.7,4,48,27.59,15.8,115.8,180.6,230.2,1941.9,4576,0,0,78.9,7.9,339.6,0,75.1,83.2,19.1,0
939.056,14.6,83.9,9,13.9,0,-4.7,0,0,0,-3,83.5,4,48,27.78,16.18,139,180.3,267.7,1873.2,4607,0,0,81.1,6.8,368.7,0,57,67.2,20.4,0
939.179,14.6,91.3,13.2,14.1,0,-4.7,0,0,0,-3,74.8,4,48,28.72,15.13,165.8,180.2,280.2,2288.9,4666,0,0,81.1,3,450.1,0,24.9,36,23.5,0
939.300,14.6,91,14.9,13.6,0,-4.7,0,0,0,-3,78.2,4,50,21.14,15.66,179.9,181.2,285.6,2347.7,4550,0,0,80.9,4.9,485.1,0,20.8,33.3,21.4,0
939.419,14.6,95.5,14.4,14.1,0,-4.7,0,0,0,-3,78.5,4,50,55.5,15.92,172.4,179.6,289.1,2308.4,4710,0,0,79.7,4.9,475.8,0,23.2,34.5,22.1,0
939.543,14.6,95.8,13.6,14.7,0,-4.7,0,0,0,-3,71.4,4,50,28.9,15.56,164,180.5,290.7,1974.8,4703,0,0,81,4.9,455.2,0,30.3,41.2,25,0
