﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
330.850,14.8,43.5,14.22,0.9,0.3,81,14.15,-5.25,57.14,2264.9,2292,1.5,28.7,14,236,26.5,0,0,0,0,0,0,0,54.4,56,14.98,0.69,0
330.961,14.8,43.5,14.22,0.9,0.3,81,14.02,-5.22,58.86,2264.9,2326,0.8,29.5,13.5,242,26.2,0,0,0,0,0,0,0,55.49,57.26,14.98,0.7,0
331.075,14.8,43.5,14.13,0.9,0.3,79,14.14,-5.19,60.25,2283.5,2350,0.2,30.3,13,244,26.2,0,0,0,0,0,0,0,56.4,58.35,15.15,0.72,0
331.248,14.8,43.5,14.13,0.9,0.3,79,14.1,-5.15,61.97,2283.5,2410,0,31.6,13.5,250,26.8,0,0,0,0,0,0,0,58.03,60.05,14.98,0.74,0
331.340,14.8,43.5,14.22,0.9,0.3,79,14.12,-5.12,63.97,2283.5,2434,0,31.8,13.5,252,26.2,0,0,0,0,0,0,0,58.7,60.87,15.15,0.75,0
331.462,14.8,43.5,14.22,0.9,0.3,79,14.12,-5.1,64.72,2283.5,2466,0,32.1,13.5,252,26.2,0,0,0,0,0,0,0,59.63,61.83,15.15,0.77,0
331.582,14.8,43.5,14.22,1,0.3,79,14.15,-5.09,65.69,2264.9,2500,0,32.3,13.5,254,26.4,0,0,0,0,0,0,0,60.78,62.97,14.97,0.78,0
331.680,14.8,43.5,14.22,1,0.3,79,14.15,-5.08,66.89,2283.5,2535,-1.7,32.4,14,255,26.2,0,0,0,0,0,0,0,61.48,63.88,15.15,0.79,0
331.793,14.8,43.5,14.22,1,0.3,79,14.36,-5.07,67.39,2264.9,2568,-1.8,32.5,14,255,26.5,0,0,0,0,0,0,0,62.39,64.72,14.97,0.8,0
331.925,14.8,43.5,14.22,1,0.3,79,14.47,-5.06,68.25,2283.5,2604,-2,32.7,14,254,26.4,0,0,0,0,0,0,0,63.63,66.04,14.97,0.81,0
332.048,14.8,45.1,14.13,1.1,0.3,79,14.52,-5.06,69.14,2283.5,2643,-2.3,32,14.5,256,26.4,0,0,0,0,0,0,0,66.02,67.89,14.97,0.84,0
332.171,14.8,45.5,14.22,1.1,0.3,79,14.56,-5.05,71.11,2283.5,2680,-1.9,33.3,14.5,260,26.7,0,0,0,0,0,0,0,70.02,71.32,14.97,0.87,0
332.282,14.8,46.3,14.13,1.1,0.3,79,14.62,-5.05,73.25,2320.6,2714,-0.3,34.2,14.5,263,26.4,0,0,0,0,0,0,0,71.87,73.93,15.14,0.89,0
332.409,14.8,47.1,14.13,1.1,0.3,79,14.58,-5.05,75.83,2339.2,2752,0.7,35,15,271,26.5,0,0,0,0,0,0,0,74.96,77.04,15.14,0.91,0
332.532,14.8,47.5,14.13,1.1,0.3,79,14.61,-5.05,78.22,2357.7,2795,2.1,35.1,15,278,26.7,0,0,0,0,0,0,0,77.56,79.42,15.14,0.94,0
332.656,14.8,49,14.13,1.2,0.3,79,14.64,-5.04,81.42,2357.7,2833,3.4,36.2,14.5,286,26.3,0,0,0,0,0,0,0,84.46,84.07,17.6,0.99,0
332.771,14.8,52.2,14.13,1.2,0.9,79,14.55,-5.04,85.92,2394.9,2882,4.7,49.5,14,300,30.1,0,0,0,0,0,0,0,89.83,89.51,19.72,1.24,0
332.869,14.8,55.7,14.13,1.2,1.9,79,14.23,-5.04,90.25,2450.6,2921,3.3,66,13.5,311,29.2,0,0,0,0,0,0,0,99.89,97.55,32.6,1.55,0
332.990,14.8,59.6,14.13,1.4,2.9,79,14.11,-5.04,92.5,2469.1,2954,2.5,68.1,12,318,48.7,0,0,0,0,0,0,0,111.38,108.34,46.11,2.49,0
333.089,14.8,66.3,14.13,1.7,5,79,14.01,-5.04,94.81,2469.1,2994,1.1,71.7,12.5,323,56.7,0,0,0,0,0,0,0,125.05,122.26,51.37,3.66,0
333.210,14.8,71.4,14.13,2.8,6.9,79,13.85,-5.04,98.86,2469.1,3042,0,74.3,12,338,61.4,0,0,0,0,0,0,0,139.52,136.84,48.72,5.71,0
333.317,14.8,75.7,14.13,4.8,9.1,79,14.01,-5.04,110.06,2469.1,3098,0,74.8,11,374,55.3,0,0,0,0,-3,0,0,147.58,149.41,42.45,7.32,0
333.427,14.8,76.1,14.13,6.8,10,79,14.01,-5.04,122.56,2450.6,3148,0,73.9,8,414,50.2,0,0,0,0,-3,0,0,152.48,156.99,33,8.35,0
333.536,14.8,76.1,14.13,9,10.7,79,13.84,-5.04,137.19,2413.4,3192,0.1,73.3,6,458,36.1,0,0,0,0,-3,0,0,158.06,163.21,29.62,9.37,0
333.645,14.8,76.5,14.13,10.5,11.2,79,14.29,-5.04,149.31,2394.9,3259,3.8,73.1,6,490,45.7,0,0,0,0,-2.7,0,0,163.02,167.13,36.49,10.31,0
333.747,14.8,76.5,14.13,10.5,11.5,79,14.9,-5.04,150.42,2432,3299,8.1,73.3,6,486,47.3,0,0,0,0,-2.7,0,0,166.01,170.78,39.04,10.68,0
333.939,14.8,79.6,14.13,10.5,12.1,79,14.55,-5.04,151.92,2394.9,3378,11.1,75.4,6,484,54.1,0,0,0,0,-2.7,0,0,181.94,178.51,46.45,13.4,0
334.037,14.8,94.5,14.13,11.7,16,79,13.7,-5.04,164.44,2394.9,3466,12.1,80.5,5.5,511,55.6,0,0,0,0,-2.3,0,0,213.96,204.8,40.37,15.82,0
334.148,14.8,100,14.13,13.1,16.8,79,13.33,-5.04,178.67,2376.3,3577,11.3,80.4,5.5,559,49.2,0,0,0,0,-2.3,0,0,219.05,218.06,38.4,19.08,0
334.247,14.8,100,14.13,14.3,16.5,79,13.26,-5.04,192.03,2394.9,3636,11.4,79.7,5.5,597,47.8,0,0,0,0,-2.3,0,0,222.94,228.04,35.28,21.57,0
334.347,14.8,100,14.13,14.7,16.3,79,13.15,-5.04,198.81,2376.3,3702,12,79.7,5.5,613,47.4,0,0,0,0,-1.9,0,0,226.82,235.64,43.34,23.38,0
334.457,14.8,100,14.13,14.2,16.1,79,13.36,-5.04,200.47,2357.7,3744,13.9,80.5,5.5,601,55.2,0,0,0,0,-1.9,0,0,230.71,243.29,48.97,24.82,0
334.558,14.8,100,14.13,13.4,15.9,79,13.21,-5.04,199.83,2357.7,3804,14.7,83.1,6,590,59.5,0,0,0,0,-1.9,0,0,234.39,248.88,48.12,26,0
334.681,14.8,100,14.13,13.2,15.8,79,13.12,-5.04,201.53,2339.2,3877,14.7,85.3,6,582,53.3,0,0,0,0,-1.5,0,0,238.71,253.96,44.39,27.39,0
334.802,14.8,100,14.13,13.5,15.7,79,13.05,-5.04,207.03,2320.6,3960,15.1,86.9,6,590,53.8,0,0,0,0,-1.5,0,0,243.07,259.78,44.82,28.75,0
334.932,14.8,100,14.13,13.6,15.6,79,13.05,-5.04,212.39,2339.2,4038,15.6,88.3,6,592,54.7,0,0,0,0,-1.5,0,0,248.27,266.35,46.09,30.5,0
335.064,14.8,100,14.22,13.5,15.6,79,12.98,-5.04,216.81,2320.6,4102,15.9,89.9,6,594,56,0,0,0,0,-1.2,0,0,252.49,272.03,49.37,32.1,0
335.202,14.8,100,14.22,13.2,15.5,79,12.84,-5.04,220.03,2302,4190,15.5,91.7,6,592,59,0,0,0,0,-1.2,0,0,258.2,278.6,50.73,34.15,0
335.334,14.8,100,14.22,13,15.6,79,12.75,-5.04,222.06,2283.5,4256,15.1,93.6,6,586,59.6,0,0,0,0,-0.8,0,0,262.08,285.02,48.44,36.13,0
335.463,14.8,100,14.22,13,15.6,79,12.74,-5.04,224.25,2264.9,4339,14.8,94.9,6,583,58.7,0,0,0,0,-0.8,0,0,267.21,290.24,50.23,37.91,0
335.569,14.8,100,14.22,12.9,15.6,79,12.7,-5.04,227.72,2246.3,4410,14.6,96.2,6,581,59.4,0,0,0,0,-0.8,0,0,270.97,295.8,51.02,39.75,0
335.690,14.8,100,14.13,12.8,15.6,79,12.73,-5.04,230.44,2190.7,4480,14.3,97.2,6,577,61.1,0,0,0,0,-0.4,0,-3,274.6,300.08,51.12,41.03,0
335.814,14.8,100,14.13,12.7,15.6,79,12.72,-5.04,232.19,2227.8,4526,14.3,98.2,6.5,580,60.4,0,0,0,0,-0.4,0,-3,278.23,301.84,51.68,41.81,0
335.951,14.8,100,14.22,12.6,15.6,79,12.78,-5.04,234.61,2190.7,4611,14,98.9,6.5,573,60,0,0,0,0,0,0,-3,283.12,303.87,51.5,42.95,0
336.061,14.8,100,14.04,12.3,15.6,79,12.67,-5.04,238.06,2190.7,4694,13.9,99.7,6.5,568,61.3,0,0,0,0,0,0,-2.7,288.71,306.26,51.48,43.99,0
336.168,14.8,100,14.13,12.3,15.6,79,12.69,-5.04,238.14,2190.7,4719,14,99.8,6.5,564,60.6,0,0,0,0,0,0,-2.7,289.61,308.35,51.67,44.77,0
336.289,14.8,100,14.22,12.1,15.6,79,12.68,-5.04,239.53,2209.2,4770,14.2,99.9,6.5,559,60.8,0,0,0,0,0,0,-2.7,293.42,311.01,52.24,45.63,0
336.407,14.8,100,14.13,11.9,15.7,79,12.7,-5.04,241.19,2190.7,4875,14.7,99.9,6.5,552,61.6,0,0,0,0,0,0,-2.3,298.36,314.05,52.84,46.62,0
336.531,14.8,100,14.13,11.8,15.7,79,12.69,-5.04,242.14,2190.7,4912,15.3,99.9,6.5,544,62,0,0,0,0,0,0,-2.3,301.33,317.33,53.65,47.67,0
336.687,14.8,80.8,14.13,11.6,14.4,79,12.6,-5.04,242.61,2209.2,4980,15.5,99.9,6.1,538,45.3,0,0,0,0,0,0,-2.3,287.98,319.03,35.13,44.93,0
336.779,14.8,0,14.22,11.2,3.8,79,12.76,-5.04,242.86,2005,5022,17.1,82,-8.8,365,44.9,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,21.34,257.37,35,12.24,0
336.901,14.8,0,14.22,12.4,0,79,12.28,-5.04,143.83,2339.2,5108,13.5,5.6,-5,68,45.2,0,0,0,0,0,0,0,21.82,146.48,34.87,1.61,0
337.023,14.8,0,14.22,12.2,0,79,11.4,-5.04,21.72,1652.3,5002,5.3,4.4,3.5,-26,44.8,0,0,0,0,0,0,0,21.23,80.02,34.92,0.81,0
337.155,14.8,0,14.22,7.4,0.2,79,12.91,-5.04,20.58,1188.2,4778,0,5.2,2.5,-54,44.8,0,0,0,0,0,0,0,19.96,45.28,35.34,0.51,0
337.260,14.8,62.7,14.13,5.5,0,79,24.07,-5.04,52.08,909.7,4474,0,18.8,28.5,105,44.9,0,0,0,0,0,0,0,109.91,60.23,34.25,1.15,0
337.370,14.8,100,14.04,1.9,16,79,15.4,-5.04,131.64,1281,4115,0,94.4,5.3,266,45.6,0,0,0,0,0,0,0,248.64,141.62,43.01,11.25,0
337.470,14.8,100,14.22,5.2,16.1,79,14.23,-5.04,139.89,1559.4,3940,0,100.6,2,350,43.4,0,0,0,0,0,0,0,240.71,191.12,38.64,15.5,0
337.591,14.8,100,14.13,8,15.7,79,13.84,-5.04,163.19,1689.4,3915,0,100.1,3.8,424,50.5,0,0,0,0,0,0,0,241.62,225.88,43.2,21.44,0
337.708,14.8,100,14.13,10.6,15.6,79,14.01,-5.04,184.89,1949.3,3956,0.2,100,5.5,505,49.7,0,0,0,0,0,0,0,243.75,245.65,42.21,25.68,0
337.808,14.8,100,14.13,12.2,15.5,81,14.12,-5.04,200.36,2227.8,4020,0.5,99.9,6,552,52.5,0,0,0,0,0,0,0,246.71,256.03,43.09,27.99,0
337.928,14.8,100,14.13,12.9,15.5,81,14.2,-5.04,207.72,2376.3,4030,0.9,99.9,6,574,51.6,0,0,0,0,0,0,0,247.74,264.29,42.67,29.84,0
338.051,14.8,100,14.13,13.2,15.6,81,14.36,-5.04,211.89,2413.4,4058,1.8,99.9,6,582,53.3,0,0,0,0,0,0,0,250.11,269.74,44.4,31.23,0
338.169,14.8,100,14.13,13.1,15.6,81,14.24,-5.04,213.83,2413.4,4110,2.8,99.9,6,582,54.4,0,0,0,0,0,0,0,252.98,274.03,46.38,32.44,0
338.289,14.8,100,14.13,13,15.6,81,14.1,-5.04,215.53,2376.3,4160,3.7,99.9,6,582,55.9,0,0,0,0,0,0,0,255,277.93,47.82,33.58,0
338.412,14.8,100,14.13,12.9,15.6,81,13.99,-5.04,216.33,2320.6,4182,4.7,99.9,6,578,57.8,0,0,0,0,0,0,0,257.08,281.14,46.48,34.58,0
338.527,14.8,100,14.13,12.9,15.6,81,13.75,-5.04,217.22,2302,4224,5.7,99.9,6,575,56.2,0,0,0,0,0,0,0,259.49,284.14,46.91,35.59,0
338.663,14.8,100,14.13,12.9,15.6,82,13.7,-5.04,220.03,2264.9,4280,6.7,99.9,6,575,56.6,0,0,0,0,0,0,0,262.41,287.59,47.57,36.74,0
338.787,14.8,100,14.13,12.8,15.6,82,13.53,-5.04,221.67,2264.9,4290,7.7,99.9,6,572,57.2,0,0,0,0,0,0,-3,264.68,290.98,48,37.9,0
338.912,14.8,100,14.13,12.9,15.6,82,13.43,-5.04,223.22,2246.3,4330,8.5,99.9,6,570,57.6,0,0,0,0,0,0,-3,266.98,293.95,48.53,38.94,0
339.030,14.8,83.9,14.13,12.7,14.6,82,13.34,-5.04,224.72,2227.8,4372,9.3,99.9,5.6,566,45.3,0,0,0,0,0,0,-2.7,252.45,290.37,35.03,33.51,0
339.153,14.8,5.5,14.22,12.7,13.7,82,13.29,-5.04,226.11,2116.4,4402,10.4,99.9,-2.3,520,44.9,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,132.41,272.29,34.92,14.42,0
339.277,14.8,0,14.13,11.1,0,82,13.16,-5.04,192.31,2264.9,4507,11.1,9.8,-12.5,228,44.8,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,18.53,156.69,34.88,1.78,0
339.390,14.8,0,14.13,12.4,0,82,12.78,-5.04,20.86,2246.3,4466,8.7,3.7,5.5,-28,45.1,0,0,0,0,0,0,0,18.36,83.1,34.92,0.82,0
339.497,14.8,0,14.13,9.6,0,82,11.62,-5.04,17.22,2042.1,4325,0,3.9,1,-51,45.1,0,0,0,0,0,0,0,17.67,48.61,34.95,0.52,0
339.598,14.8,0,14.22,6.7,0.3,82,13.38,-5.04,16.22,1986.4,4142,0,4.7,1,-49,44.5,0,0,0,0,0,0,0,16.87,34.07,34.32,0.39,0
339.721,14.8,0,14.22,5.1,0.4,82,22.18,-5.04,15.97,1912.2,3984,0,5.4,0,-48,44,0,0,0,0,0,0,0,16.03,26.01,33.71,0.34,0
339.854,14.8,0,14.13,3.8,0.4,82,35.31,-5.04,15.47,1763.7,3778,0,6.1,0,-46,43.7,0,0,0,0,0,0,0,15.22,20.17,33.17,0.31,0
339.980,14.8,0,14.13,2.9,0.4,82,49.72,-5.04,14.97,1188.2,3580,0,6.7,0,-44,43.3,0,0,0,0,0,0,0,14.39,17.57,32.8,0.29,0
340.110,14.8,0,14.13,2.4,0.4,82,56.65,-5.04,14.44,835.4,3342,0,7.1,-0.5,-44,43,0,0,0,0,0,0,0,13.37,15.65,32.5,0.28,0
340.229,14.8,0,14.13,1.9,0.4,82,64.98,-5.04,13.72,668.3,3052,0,7.1,-2,-40,42.8,0,0,0,0,0,0,0,12.22,13.91,32.15,0.27,0
340.339,14.8,0,14.13,1.7,0.4,82,78.92,-5.04,12.94,779.7,3103,0,7.5,-1.5,-42,42.3,0,0,0,0,0,0,0,12.34,13.07,31.64,0.27,0
340.460,14.8,0,14.13,1.4,0.4,82,92.76,-5.04,12.94,1021.1,3106,0,8.2,-1.5,-42,41.9,0,0,0,0,0,0,0,12.33,12.89,31.18,0.27,0
340.556,14.8,0,14.13,1.3,0.4,82,97.48,-5.04,12.75,1058.2,3104,0,8.5,-1.5,-42,41.5,0,0,0,0,0,0,0,12.31,12.82,30.87,0.27,0
340.671,14.8,0,14.13,1.2,0.4,82,105.25,-5.04,12.64,1095.3,3095,0,8.6,-1.5,-42,41.2,0,0,0,0,0,0,0,12.26,12.78,30.59,0.27,0
340.802,14.8,0,14.13,1.1,0.4,82,110.31,-5.04,12.44,1113.9,3100,0,8.9,-1.5,-42,40.9,0,0,0,0,0,0,0,12.28,12.77,30.33,0.27,0
340.948,14.8,0,14.13,1,0.4,82,115.72,-5.04,12.39,1132.5,3094,0,9,-1.5,-42,40.7,0,0,0,0,0,0,0,12.26,12.76,30.13,0.27,0
341.072,14.8,0,14.13,0.9,0.4,82,125.75,-5.04,12.36,1132.5,3083,0,9.3,-1.5,-42,40.6,0,0,0,0,0,0,0,12.2,12.72,29.97,0.27,0
341.211,14.8,0,14.13,0.8,0.4,82,128.26,-5.04,12.31,1151,3077,0,9.8,-1.5,-42,40.4,0,0,0,0,0,0,0,12.18,12.66,29.86,0.27,0
341.335,14.8,0,14.13,0.8,0.4,82,134.93,-5.04,12.25,1151,3078,0,10.1,-1.5,-42,40.3,0,0,0,0,0,0,0,12.17,12.65,29.78,0.27,0
341.462,14.8,0,14.13,0.7,0.4,82,140.78,-5.04,12.25,1151,3071,0,10.4,-1.5,-42,40.3,0,0,0,0,0,0,0,12.15,12.65,29.71,0.27,0
341.587,14.8,0,14.13,0.7,0.4,82,144.95,-5.04,12.25,1151,3059,0,10.6,-1.5,-42,40.2,0,0,0,0,0,0,0,12.1,12.6,29.66,0.27,0
341.714,14.8,0,14.13,0.7,0.4,82,139.94,-5.04,12.11,1151,3054,0,10.9,-1.5,-42,40.2,0,0,0,0,0,0,0,12.09,12.58,29.62,0.27,0
341.842,14.8,0,14.13,0.6,0.4,82,147.46,-5.04,12.17,1132.5,3046,0,11.2,-1.5,-42,40.1,0,0,0,0,0,0,0,12.06,12.55,29.59,0.27,0
341.963,14.8,0,14.13,0.6,0.4,82,144.12,-5.04,12.17,1132.5,3045,0,11.3,-1.5,-42,40.1,0,0,0,0,0,0,0,12.04,12.53,29.57,0.27,0
342.088,14.8,0,14.22,0.6,0.4,82,147.46,-5.04,12.17,1113.9,3035,0,11.6,-1.5,-42,39.9,0,0,0,0,0,0,0,12.01,12.51,29.55,0.27,0
