﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.1.1 00003076501103 v3.1 Stage2 91oct_95ron
219.257,14.57,22,70.7,1.2,-0.7,-1.3,0,145.15,219,950,4,95,14.67,30.8,31.3,24.7,2547.4,-1.26,2460,15.9,26,26,26,26,26,26,87,100,1,-1,-92.6,0,0,0.1,0,0,0,0,0,0,31.1,26.6,26.33,0,0,0,0,-1.72,0
219.346,14.57,22,70.7,1.2,-0.7,-1.3,0,144.79,219,950,4,95,14.71,30.8,31.3,24.8,2534.4,-1.29,2464,16,26,26,26,26,26,26,88,100,1,-1,-92.4,0,0,0.1,0,0,0,0,0,0,31.1,26.6,26.36,0,0,0,0,-1.71,0
219.507,14.57,22,70.7,1.2,-0.7,-1.3,0,144.79,219,950,4,95,14.69,30.8,31.2,24.7,2541.4,-1.29,2468,16,26,26,26,26,26,26,88,100,1,-1,-91.8,0,0,0.1,0,0,0,0,0,0,31.1,26.6,26.36,0,0,0,0,-1.7,0
219.606,14.57,22,70.7,1.2,-0.7,-1.3,0,144.79,219,950,4,95,14.65,30.8,31.3,24.7,2540.5,-1.38,2468,16,26,26,26,26,26,26,88,100,1,-1,-91.4,0,0,0.1,0,0,0,0,0,0,31,26.6,26.39,0,0,0,0,-1.69,0
219.716,14.57,22,70.7,1.2,-0.8,-1.3,0,144.61,219,950,4,95,14.65,32.2,31.8,25.7,2546,-1.29,2474,16.1,26,26,26,25.5,26,26,88,100,1,-1,-91,0,0,0.1,0,0,0,0,0,0,31.1,26.8,26.58,0,0,0,0,-1.68,0
219.812,14.57,22,70.7,1.2,-0.7,-1.3,0,144.61,219,952,4,95,14.67,30.8,31.2,24.9,2543.1,-1.38,2481,16.2,26,26,26,26,26,26,88,100,1,-1,-91.5,-0.12,0,0.1,0,0,0,0,0,0,31.2,26.7,26.53,0,0,0,0,-1.69,0
219.974,14.57,22,70.7,1.2,-0.7,-1.3,0,144.61,219,952,4,95,14.64,30.8,31.2,24.9,2537.3,-1.18,2477,16,26,26,26,26,26,26,88,100,1,-1,-91.9,0,0,0.1,0,0,0,0,0,0,31.1,26.7,26.49,0,0,0,0,-1.7,0
220.055,14.57,22,70.7,1.2,-0.8,-1.3,0,144.07,219,952,4,95,14.66,30.8,31.2,24.8,2535.6,-1.23,2492,16.1,26,26,26,26,26,26,87,100,1,-1,-91.5,0,0,0.1,0,0,0,0,0,0,31.1,26.8,26.55,0,0,0,0,-1.69,0
220.180,14.57,22,70.7,1.2,-0.7,-1.3,0,144.07,219,952,4,95,14.69,30.8,31.2,24.9,2536.7,-1.35,2486,16.2,26,26,26,26,26,26,88,100,1,-1,-91.2,0,0,0.1,0,0,0,0,0,0,31.1,26.8,26.57,0,0,0,0,-1.68,0
220.327,14.57,100,70.7,1.1,-1.1,-1.3,0,144.07,219,952,4,95,14.66,48,51.3,38.6,2523.1,-1.5,2494,19.8,22.5,23,24.5,22.5,25.5,24.5,96,100,1.21,7.3,348.8,70.88,12.6,1.1,0,0,0,0,0,0,72.7,105.3,67.96,0,0,0.32,0,11.21,0
220.489,14.57,100,70.7,1.2,0.9,10.4,13.2,143.89,219,952,4,95,14.06,78.8,159.1,64.1,2698.6,-1.7,2524,93.3,8.5,9,7.5,8.5,7.5,9,229,100,1.72,14.7,910,50.5,22.3,5.3,0,0,0,0,0,0,82.7,145.8,115.75,0,0,0.9,0,16.06,0
220.576,14.57,100,70.7,2.6,2.3,14,16.1,143.89,217,955,4,95,15.18,91.5,174.2,75.7,2811.4,-1.82,2558,97.8,7.5,7.5,6.4,7.5,7,6.4,286,100,2.05,15.1,919.8,-9.62,25.4,9.1,0,0,0,0,0,0,96.5,149.4,145.29,0,0,0,0,16.35,0
220.737,14.57,100,70.7,3.7,3.3,12.5,15.7,143.71,217,955,4,95,15.12,99.8,175.2,83.7,2830.3,-1.91,2578,97.9,4.4,6.5,5.7,4.9,5.7,6.5,314,100,2.11,15.3,776.8,-8,27.2,10.1,0,0,0,0,0,0,111,154.1,154.89,-0.1,0,0,0,17.01,0
220.827,14.57,100,70.7,6.3,5.7,10.5,16.2,143.17,217,959,4,93,14.52,115.5,178.1,96.9,2850.9,-1.91,2604,98.1,4.3,3.5,4.5,3.5,3.7,3.5,358,100,2.13,15.5,683.2,-10.62,28,10.6,0,0,0,0,0,0,120.7,157.4,158.28,-1.1,0,0,0,17.34,0
220.952,14.57,100,70.7,8.2,7.4,8.9,16.3,142.99,217,959,4,93,14.65,126,179,106.9,2853.8,-1.85,2634,98.1,2.5,1.4,1.3,1.4,1.7,1,378,100,2.14,15.6,516.6,-14.5,28.8,11.1,0,0,0,0,0,0,135.2,161.2,161.42,-1.7,0,0,0,17.69,0
221.108,14.57,100,70.7,11.3,10.3,6.3,16.4,142.99,217,964,4,93,14.88,143.2,179,123.2,2860.7,-1.85,2668,98.1,-1,-0.2,-0.5,-0.5,-0.5,-0.5,424,100,2.15,15.7,357.4,-18.38,24.2,11.3,0,0,0,0,0,0,149.7,164.2,163.39,-1.8,0,0,0,12.83,0
221.197,14.57,100,70.7,17,15.6,1.3,16.5,142.99,217,970,4,93,14.28,174.8,179,154.1,2903.1,2.34,2727,98,-4.5,-1.9,-2.4,-1.8,-2.5,-2.2,492,91.2,2.16,15.8,14.5,-21.25,11.8,11.7,-3,0,0,0,0,0,183.2,169.9,167.16,-1.9,0,-0.24,0,0.29,0
221.311,14.57,100,70.7,17.8,17.8,-1.2,16.6,143.17,217,970,4,93,14.21,186,179,165.9,2845.9,13.28,2783,88.1,-3.5,-1.1,-1.7,-1.1,-0.5,-1.6,560,80.9,2.16,15.9,-81.2,-2.38,9.5,11.9,-3,0,0,0,0,0,184.3,172.7,169.4,-1.9,131072,-0.09,0,-2.37,0
221.456,14.57,100,70.7,16.5,16.8,-0.6,16.7,143.71,217,977,4,93,13.95,179.2,179,162.3,2775.2,6.74,2788,72.3,-4,-4,-1,-0.5,-1,-1,564,90.8,2.17,15.9,-15.5,0.88,11.8,12.3,-3,-3,0,0,-3,0,179.6,176.7,173.71,-2,0,0,0,-0.44,0
221.620,14.57,100,70.7,17.3,16.9,-0.4,16.5,145.69,217,986,4,93,13.73,181.5,179,167.8,2775.4,6.36,2856,80,-2.5,-3,-2.5,0.5,0.5,0,546,89.8,2.17,15.8,-53.2,-5.25,10.7,12.4,-2.7,-3,0,0,-3,0,183.2,178.7,175.86,-2,131072,-0.11,0,-1.56,0
221.725,14.57,100,70.7,17.3,17,-1.2,16.4,148.93,217,986,4,93,13.83,181.5,179,173.5,2762.1,10.35,2974,58.3,-3.2,-0.5,-0.5,-0.5,2.5,2.5,568,85.9,2.16,15.7,-64.1,3.5,10.7,12.7,-5.7,-6,-3,-3,-3,-0.4,180.4,183.9,181.08,-2,131072,0.01,0,-1.96,0
221.825,14.57,100,70.7,16.7,16.7,-0.7,16.4,151.09,217,995,4,93,13.66,180,179,172.8,2758.6,8.47,2971,70.7,-3.2,-3.5,-0.5,-0.5,-0.5,2.1,536,88.4,2.16,15.7,-37.8,2.75,11.6,12.8,-5.7,-6,-3,-3,-2.7,-0.4,180,184.8,182.84,-2.1,131072,0.02,0,-1.2,0
221.915,14.57,100,70.7,16.8,16.5,-0.5,16.3,153.07,217,995,4,93,13.69,180,178.1,175.1,2794,8.53,3016,76.9,-2.7,-3,0.3,0,0,2.6,542,87.8,2.15,15.5,-44.2,-2,11.4,12.9,-5.7,-6,-3,-3,-2.7,-0.4,180.6,187,184.78,-2.1,131072,-0.08,0,-1.38,0
221.995,14.57,100,70.7,16.9,16.7,-0.7,16.3,153.07,217,1006,4,93,13.81,180.8,178.2,177.4,2823,9.53,3039,78.9,-2.7,-3,0.3,0,0,2.6,541,86.2,2.15,15.6,-53.5,-0.88,11.3,13,-5.7,-6,-3,-2.7,-2.7,-0.4,181.6,189.2,186.39,-2.2,131072,-0.01,0,-1.66,0
222.135,14.57,100,70.7,17,16.7,-0.7,16.3,155.41,217,1006,4,93,13.8,180.8,178.7,179.6,2834.9,9.73,3064,78.3,-2.7,-3,0.3,0.3,0,2.6,542,86.6,2.15,15.6,-48.6,0.5,11.7,13.2,-5.3,-5.7,-3,-2.7,-2.7,-0.4,181.6,191.6,188.53,-2.2,131072,0,0,-1.53,0
222.226,14.57,100,70.7,16.9,16.7,-0.6,16.3,160.09,217,1017,4,93,13.72,180.8,179,184.2,2849.4,9.91,3144,79.5,-3.8,-2.7,0.2,0.3,-0.2,2.6,536,85.9,2.15,15.6,-48.4,-0.62,12,13.6,-6.8,-5.7,-2.7,-2.7,-2.3,-0.4,181.9,196,193.25,-2.3,0,0,0,-1.55,0
222.349,14.57,100,70.7,16.9,16.8,-0.8,16.3,162.61,217,1017,4,93,13.75,182.2,179,186.1,2869.7,10.47,3162,78.7,-4.3,-3.2,0.2,-0.2,-0.2,2.1,532,85.3,2.15,15.6,-54.9,-0.38,12,13.8,-6.8,-5.7,-2.7,-2.7,-2.3,-0.4,182.2,197.8,195.22,-2.3,131072,0,0,-1.78,0
222.485,14.57,100,70.7,17,16.8,-0.8,16.3,164.95,217,1029,4,93,13.75,182.2,179,188.3,2890,10.85,3212,76.5,-4.3,-3.2,0.2,0.2,-0.2,2.1,532,84.7,2.15,15.6,-59.6,0,12.1,14,-6.8,-5.3,-2.3,-2.3,-2.3,-0.4,182.1,201.3,198.87,-2.4,131072,0,-0.3,-1.98,0
222.590,14.57,100,70.7,16.8,16.7,-0.8,16.3,167.47,217,1044,4,93,13.75,181.5,179,191.4,2906.3,11.41,3267,74.8,-4.3,-2.8,0.6,0.2,0.2,2.1,529,84.2,2.15,15.5,-51,1,12.5,14.2,-6.4,-5.3,-2.3,-2.3,-1.9,-0.4,181.5,203.8,201.2,-2.4,0,0,-0.4,-1.69,0
222.696,14.57,100,70.7,16.6,16.6,-0.7,16.3,169.81,217,1044,4,91,13.74,180.8,179,195.5,2936.4,11.55,3396,80,-3.9,-2.8,0.6,0.2,0.2,2.1,523,83.8,2.15,15.5,-37.1,1.38,13.1,14.4,-6.4,-5.3,-2.3,-2.3,-1.9,0,180.2,209.1,205.3,-2.4,0,0.01,-0.6,-1.32,0
222.856,14.57,100,70.7,16.7,16.5,-0.5,16.3,172.33,217,1060,4,91,13.72,180.8,179,196,2977.6,12.14,3295,82.9,-3.9,-2.8,0.6,0.2,0.2,2.5,522,83.6,2.15,15.5,-38.1,-0.5,13.1,14.5,-6.4,-5.3,-2.3,-1.9,-1.9,0,181.1,208,207.49,-2.4,0,0,-0.7,-1.36,0
223.057,14.57,100,70.7,16.4,16.4,-0.4,16.3,176.47,217,1076,4,91,13.74,179.2,179,197.6,2998.2,12.17,3403,87,-3.4,-1.9,1.1,1.1,1.1,3,526,83.3,2.15,15.5,-16.5,0.75,14.1,14.7,-6,-4.9,-1.9,-1.9,-1.5,0,179.4,214,211.85,-2.4,0,0,-0.9,-0.61,0
223.145,14.57,100,70.7,16.3,16.3,-0.2,16.3,180.79,217,1094,4,91,13.76,179.2,179,201.8,2997.1,12.31,3511,91.2,-3,-1.9,1.5,1.1,1.1,3,523,83.1,2.16,15.5,-11.1,0.25,14.6,14.8,-6,-4.9,-1.9,-1.5,-1.5,0,179.3,217.4,215.06,-2.4,0,0,-0.9,-0.24,0
223.306,14.57,100,70.7,16.3,16.3,-0.1,16.3,182.59,217,1094,4,91,13.78,179.2,179,203.4,2983.1,12.52,3508,92.5,-2.5,-1.4,1.5,2,1.1,3.5,528,83.2,2.16,15.5,-11.4,0,14.7,15,-5.7,-4.5,-1.5,-1.5,-1.2,0,179.7,220.3,218.71,-2.4,131072,0,-1,-0.26,0
223.396,14.57,100,70.7,16.4,16.4,-0.2,16.3,184.57,217,1112,4,91,13.78,179.2,179,207,2958.5,12.9,3570,94.4,-2.2,-1,2.3,2,2,3.5,530,82.3,2.16,15.6,-12.1,0,14.8,15.1,-5.7,-4.5,-1.5,-1.5,-1.2,0,179.7,222.4,220.65,-2.4,131072,0,-1,-0.32,0
223.573,14.57,100,70.7,16.3,16.3,-0.2,16.3,186.37,217,1112,4,91,13.77,179.2,179,209.1,2941.7,13.11,3628,95.3,-2.2,-1,2.3,2,2,3.5,529,82.3,2.16,15.5,-7.4,0.38,15.2,15.3,-5.7,-4.5,-1.5,-1.5,-0.8,0,179,226,223.97,-2.4,131072,0,-1.1,-0.12,0
223.666,14.57,100,70.7,16.2,16.3,-0.2,16.2,189.61,217,1132,4,91,13.8,179.2,178.3,212.1,2928,13.2,3685,96.5,-1.8,-0.7,2.7,2.3,2.3,3.5,534,82,2.16,15.5,-13.1,-0.25,15.2,15.6,-5.3,-4.2,-1.2,-1.2,-0.8,0,179.1,227.6,226.52,-2.4,131072,0,-1.1,-0.4,0
223.785,14.57,100,70.7,16.2,16.3,-0.2,16.2,191.05,217,1153,4,91,13.81,178.5,178.2,213.9,2920.8,13.52,3700,97.1,-1.8,-0.7,2.7,2.3,2.3,3.5,533,81.7,2.16,15.5,-12.9,0,15.3,15.7,-5.3,-4.2,-1.2,-1.2,-0.8,0,179.1,229.7,228.34,-2.4,131072,0,-1.2,-0.38,0
223.875,14.57,100,70.7,16.2,16.3,-0.2,16.2,192.67,217,1153,4,91,13.82,177.8,177.6,217.1,2906.3,13.61,3823,97.6,-0.9,0.2,3.6,3.2,2.8,4,534,81.8,2.16,15.4,-11,0,15.7,16,-4.9,-3.8,-1.2,-0.8,-0.4,0,178,232.5,231.18,-2.4,131072,0,-1.2,-0.25,0
223.984,14.57,100,70.7,16.1,16.2,-0.1,16.3,194.11,217,1173,4,91,13.81,177.8,177.8,217.2,2901.6,13.61,3746,97.9,-1.4,-0.3,3.1,3.2,2.7,3.5,536,82,2.16,15.5,-7,0.38,16.1,16.2,-4.9,-3.8,-0.8,-0.8,-0.4,0,178.2,233.4,233.08,-2.4,131072,0,-1.2,-0.11,0
224.126,14.57,100,70.7,16.2,16.2,-0.1,16.2,195.91,217,1173,4,91,13.84,177,177.7,218,2899.6,13.63,3813,98,-0.9,0.2,3.6,3.2,3.2,4,536,82.1,2.16,15.5,0.1,0.25,16.5,16.5,-4.5,-3.4,-0.8,-0.4,0,0,177,237.7,236.24,-2.4,131072,0,-1.2,0,0
224.292,14.57,100,70.7,16.1,16.2,0,16.3,198.97,217,1197,4,90,13.81,177,177.4,221.9,2894.7,13.57,3864,98.1,-0.5,0.6,4,3.6,3.2,4,536,82,2.16,15.6,-0.1,-0.12,16.7,16.7,-4.5,-3.4,-0.8,-0.4,0,0,177.3,240,238.57,-2.4,131072,0,-1.2,0,0
224.384,14.57,100,70.7,16.4,16.3,0,16.3,200.23,217,1218,4,90,13.83,177,177.5,225.8,2890.9,13.69,3933,98.1,-0.5,0.6,4,3.6,3.6,4,538,81.8,2.17,15.6,-4.6,-0.38,17.1,17.1,-4.5,-3.4,-0.4,-0.4,0,0,178.1,242.7,242.42,-2.4,131072,0,-1.3,-0.07,0
224.498,14.57,100,70.7,16.4,16.4,-0.1,16.3,201.67,217,1218,4,90,13.83,177.8,177.6,227.7,2891.5,13.66,3976,98.1,-0.5,0.6,4,3.6,3.6,4,540,81.6,2.17,15.7,-8,-0.38,17.2,17.3,-4.2,-3,-0.4,0,0,0,178.2,245.3,244.1,-2.4,131072,0,-1.3,-0.14,0
224.586,14.57,100,70.7,16.6,16.5,-0.1,16.4,202.75,217,1242,4,90,13.82,178.5,177.9,230.7,2878.1,13.87,4008,98.1,-0.2,1,4,4,3.6,4,542,81.5,2.17,15.7,-11.1,-0.38,17.3,17.6,-4.2,-3,-0.4,0,0,0,178.6,247.4,246.83,-2.4,131072,0,-1.3,-0.27,0
224.676,14.57,100,70.7,16.6,16.5,-0.2,16.5,204.37,217,1242,4,90,13.83,177.8,177.8,233.1,2853.8,14.02,4089,98.1,0.3,1.5,4.5,4.5,4.1,4.5,542,81.2,2.18,15.9,-8.2,0.5,17.8,18,-4.2,-3,0,0,0,0,178,252.3,249.88,-2.3,131072,0,-1.3,-0.15,0
224.766,14.57,100,70.7,16.7,16.6,-0.1,16.6,205.45,217,1265,4,90,13.78,177.8,178.1,234.5,2837.8,14.13,4059,98.1,0.3,1.5,4.5,4.5,4.5,4.5,542,81.6,2.19,15.9,-4.9,0.12,18.2,18.3,-4.2,-3,0,0,0,0,178.3,252.4,252.4,-2.3,131072,0,-1.4,-0.07,0
224.865,14.57,100,70.7,16.5,16.6,-0.1,16.7,206.71,217,1265,4,90,13.79,177.8,178.3,235.5,2843.6,14.04,4118,98.1,0.3,1.5,4.5,4.5,4.5,4.5,542,81.6,2.2,16,0.1,0.62,18.6,18.6,-3.8,-2.7,0,0,0,0,177.8,255.6,254.52,-2.3,0,0,-1.4,0,0
225.011,14.57,100,70.7,16.5,16.6,0,16.7,207.97,217,1288,4,90,13.75,177.8,177.9,237.9,2863.1,14.02,4144,98,1.2,2.3,5,5,5,5,546,81.7,2.2,15.9,-4.1,-1,18.7,18.7,-3.8,-2.7,0,0,0,0,178.1,255.8,256.16,-2.2,131072,-0.02,-1.4,-0.06,0
225.113,14.57,100,70.7,16.5,16.6,-0.1,16.7,209.05,217,1288,4,90,13.73,177,177.9,241.3,2865.7,14.22,4203,98,1.2,2.3,5,5,5,5,545,81.2,2.2,16,-3.1,0.5,19.1,19.1,-3.4,-2.7,0,0,0,0,178,260.1,259.94,-2.1,0,0,-1.4,-0.05,0
225.216,14.57,100,70.7,16.9,16.8,-0.1,16.8,209.95,217,1312,4,90,13.71,178.5,178,242.9,2897.9,14.02,4245,98,1.6,2.7,5,5,5,5,548,81.3,2.2,16.1,-7.6,-0.25,19.2,19.3,-3.4,-2.3,0,0,0,0,178.4,262,261.52,-1.7,131072,0,-1.4,-0.14,0
225.305,14.57,100,70.7,16.6,16.8,-0.1,16.7,212.47,217,1312,4,90,13.68,177.8,177.1,246.1,2881,14.25,4300,98,2.6,3.7,6,6,6,6,550,81,2.2,15.9,-12.5,-0.62,19.1,19.5,-3.4,-2.3,0,0,0,0,177.9,264.8,263.85,-1.3,131072,0,-1.5,-0.4,0
225.466,14.57,100,70.7,16.9,16.7,-0.2,16.7,212.47,217,1337,4,90,13.64,177,177,247.7,2890.9,14.57,4288,98,2.6,3.7,6,6,6,6,551,80.8,2.2,16,-8.6,0.38,19.7,19.9,-3,-1.9,0,0,0,0,177.6,267.3,267.27,-1.2,131072,0,-1.5,-0.16,0
225.566,14.57,100,70.7,16.4,16.7,-0.1,16.6,214.27,217,1362,4,90,13.64,177,176.7,249.6,2884.8,14.57,4368,98,3.5,4.6,6.5,6.5,6.5,6.5,556,80.8,2.2,15.9,-8.6,0,19.9,20,-3,-1.9,0,0,0,0,177.2,268.9,268.92,-1,131072,0,-1.5,-0.17,0
225.731,14.57,100,70.7,16.5,16.6,-0.1,16.7,215.35,217,1362,4,90,13.62,177,176.9,250.9,2885.4,14.54,4392,98,3.5,4.6,6.5,6.5,6.5,6.5,554,80.8,2.2,15.9,-5,0.38,20.2,20.3,-2.7,-1.5,0,0,0,0,177,271.3,271.15,-0.7,131072,0,-1.6,-0.08,0
225.816,14.57,100,70.7,16.4,16.6,0,16.8,217.15,217,1386,4,90,13.59,176.2,177.1,254.4,2898.4,14.57,4471,98,4.3,5.5,7,7,7,7,554,80.7,2.21,16.1,1.6,0.62,20.7,20.7,-2.7,-1.5,0,0,0,0,176.6,275.1,275.17,-0.5,0,0,-1.6,0.03,0
225.935,14.57,100,70.7,16.3,16.6,0.1,16.9,218.05,217,1386,4,90,13.58,176.2,177.6,255.5,2901.1,14.45,4487,97.9,4.3,5.5,7,7,7,7,554,80.9,2.21,16,6.4,0.38,21.1,21,-2.3,-1.2,0,0,0,0,176.4,276.8,277.48,-0.3,0,0,-1.6,0.15,0
226.024,14.57,100,70.7,16.8,16.6,0.1,16.8,218.95,217,1409,4,90,13.57,176.2,177.1,258.4,2916.7,14.45,4558,98,5.2,6.3,7.5,7.5,7.5,7.5,558,80.9,2.21,16,5.4,0.12,21.4,21.3,-2.3,-1.2,0,0,0,0,176.1,282.1,280.5,0,131072,0,-1.5,0.11,0
226.115,14.57,100,70.7,16.3,16.5,0.1,16.7,219.85,217,1409,4,90,13.52,175.5,176.1,261.8,2910.6,14.6,4589,98,5.7,6.8,8,8,8,8,558,80.8,2.21,16,3.4,-0.5,21.7,21.6,-2.3,-1.2,0,0,0,0,175.9,282.9,283.5,-0.1,0,0,-1.5,0.06,0
226.245,14.57,100,70.7,16.4,16.7,0,16.7,219.85,217,1432,4,90,13.51,176.2,176.4,262.1,2909.8,14.51,4586,98,5.7,6.8,8,8,8,8,560,80.9,2.21,16,-2.9,-0.75,21.7,21.7,-1.9,-0.8,0,0,0,0,176.8,282.9,284.47,-0.1,131072,0,-1.5,-0.05,0
226.342,14.57,100,70.7,16.4,16.6,0,16.8,221.47,217,1454,4,90,13.47,176.2,176.9,264.3,2883.4,14.51,4632,98,6.1,7.2,8,8,8,8,561,80.8,2.22,16.1,1.5,0.12,22.1,22.1,-1.9,-0.8,0,0,0,0,176.6,286.2,287.47,0,0,0,-1.5,0.03,0
226.497,14.57,100,70.7,16.9,16.7,0,16.9,222.19,217,1454,4,90,13.48,176.2,177.3,266.4,2901.1,14.66,4701,98,6.1,7.2,8,8,8,8,558,80.7,2.23,16.3,15.2,1.38,23.3,22.8,-1.9,-0.8,0,0,0,0,175.9,292.9,293.11,0,0,0.03,-1.5,0.46,0
226.586,14.57,100,70.7,16.8,16.6,0.3,17.1,222.91,217,1476,4,90,13.4,175.5,178.4,270.3,2893.5,14.37,4780,98,6.1,7.2,8,8,8,8,553,81.1,2.23,16.3,23.4,0.75,23.9,23.2,-1.5,-0.4,0,0,0,0,176.1,295.4,296.64,0,0,0,-1.4,0.7,0
226.696,14.57,100,70.7,17,16.7,0.3,17.1,223.63,217,1476,4,91,13.4,176.2,178.3,271.9,2875.8,14.25,4762,98,6.5,7.6,8,8,8,8,557,81.4,2.24,16.3,15.9,-0.62,24,23.5,-1.5,-0.4,0,0,0,0,177,296.2,298.75,0,0,0,-1.3,0.48,0
226.868,14.57,100,70.7,17.1,16.8,0.2,17.1,224.89,217,1495,4,91,13.36,177,178.5,275,2880.7,14.39,4826,98,6.5,7.6,8,8,8,8,557,81.1,2.24,16.4,12,-0.25,24.1,23.8,-1.5,-0.4,0,0,0,0,177.3,300.1,301.06,0,0,0,-1.3,0.37,0
