﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.1.1 00003076501103 v3.1 Stage2 91oct_95ron
68.340,14.57,15.1,0.5,-0.7,-0.5,0,1330,3,104,16.17,18,18.9,14.9,2329.3,-0.18,2493,13.9,16.6,17,16.8,16.4,16.6,17,28,100,1,-1,-34,0,0,0.1,0,0,0,0,0,0,18.7,16.2,16.08,0,0,0,0,-0.3,0
68.528,14.57,15.1,0.5,-0.7,-0.5,0,1332,3,104,15.95,18,19,15,2313.1,-0.3,2488,13.9,20.4,20,20.6,20.2,20.6,20,30,100,1,-1,-34.2,0,0,0.1,0,0,0,0,0,0,18.6,16.2,16.13,0,0,0,0,-0.3,0
68.745,14.57,15.1,0.5,-0.7,-0.5,0,1332,3,104,15.75,18,18.9,14.9,2308.4,-0.3,2489,13.9,24,24,24,24,24,24,32,100,1,-1,-34.2,0,0,0.1,0,0,0,0,0,0,18.6,16.2,16.1,0,0,0,0,-0.3,0
68.973,14.57,15.1,0.5,-0.7,-0.5,0,1333,3,104,15.41,18,18.9,14.9,2316,-0.3,2488,13.8,24,24,24,24,24,24,32,100,1,-1,-34.2,0,0,0.1,0,0,0,0,0,0,20.3,17.7,16.83,0,0,0,0,-0.3,0
69.145,14.57,65.9,0.4,-0.8,-0.5,0,1335,3,104,14.5,27,28.7,22.1,2339.5,-0.27,2493,16.3,25,25.5,25,25,25,25.5,44,100,1,1,-23.9,1.75,0,0.1,0,0,0,0,0,0,60.7,66.1,39.33,0,0,0,0,-0.26,0
69.351,14.57,100,0.4,0.1,9.8,11.7,1335,3,104,13.58,70.5,146.6,58,2612.4,-0.94,2558,92.3,10,7.9,10,10,10,10,212,100,1.83,14.8,1002.6,25.12,23.5,6.4,0,0,0,0,0,0,80.1,145.5,124.98,0,0,1.04,0,16,0
69.718,14.57,100,2.2,1.8,14.1,15.7,1342,3,104,15.52,88.5,171.1,74.5,2784.7,-1.18,2612,97.9,9,9,9,9,9,9,274,100,2.08,14.9,894.5,-8.38,26.3,9.6,0,0,0,0,0,0,95.1,150.2,150.63,0,0,0,0,16.69,0
69.974,14.57,100,7.8,7,8.9,15.8,1359,3,104,14.68,121.5,174,107.5,2827.7,-1.14,2744,98.1,6,6.5,6,6.5,6,6,382,100,2.11,15.4,322,-14.75,23.2,11,-3,0,-3,0,0,0,149.4,170.8,167.38,0,0,0,0,12.17,0
70.192,14.57,100,15.5,14.4,2.4,16.4,1366,3,104,14.15,165,177.1,156.1,2879.9,-1.12,2926,98,1.5,1.5,2.5,3,2,4.1,511,93.6,2.16,15.9,-62.4,-16.5,10.5,12.6,-6,-5.3,-7.2,-3,-0.4,-0.4,184.8,185.7,180.05,0,131072,-0.17,0,-1.9,0
70.369,14.57,100,17.1,17.1,-0.7,16.5,1375,3,102,13.91,181.5,178.7,179.6,2749.9,7.91,3040,94.9,-2.9,-0.3,1.6,-1,-2.2,3.1,552,90,2.17,15.8,-48.6,-1.12,11.9,13.4,-9.4,-8.3,-7.2,-6,-3.4,-4.9,183.5,193.7,188.91,0,131072,-0.03,0,-1.52,0
70.582,14.57,100,18.3,17.7,-1.4,16.5,1380,3,102,13.66,186,179,190.9,2663.8,10.59,3183,70,-4.4,-3.3,1.6,-1,-2.2,0.1,535,84.5,2.17,15.8,-131.9,-2.25,9.5,14.1,-9.4,-8.3,-6.8,-6,-3.4,-4.9,181.8,202.8,197.82,0,131072,-0.11,0,-4.51,0
70.830,14.57,100,16.8,16.4,-0.7,16.5,1380,3,100,13.53,178.5,179,190.3,2627.8,9.15,3310,73.4,-4.4,-3.3,1.6,-0.7,-1.8,0.1,508,87.8,2.17,15.8,-37.8,-0.5,13.2,14.5,-9,-7.9,-6.8,-5.7,-3.4,-4.5,181.2,209.5,205.48,0,0,0,0,-1.33,0
70.996,14.57,100,17.5,17,-1.1,16.5,1377,3,100,13.75,181.5,179,203.8,2691.3,13.9,3467,66.5,-3.5,-2.4,2.1,-0.2,-1.3,1,518,82.2,2.17,15.8,-54.8,3.25,13,14.9,-9,-7.9,-6.4,-5.7,-3.4,-4.5,180.4,218.1,214.8,0,0,0.02,0,-1.93,0
71.201,14.57,100,16.8,16.5,-0.4,16.6,1368,3,100,13.68,178.5,179,207.9,2754,12.49,3630,82.1,-3,-1.9,3,0.7,-0.4,1.8,512,83.5,2.18,15.8,-22.2,0.25,14.5,15.4,-8.7,-7.5,-6.4,-5.3,-3,-4.2,179.5,226.8,223.89,0,131072,0,0,-0.96,0
71.430,14.57,100,17,16.8,-0.5,16.6,1353,3,100,13.78,180.8,179,216.1,2866.8,13.16,3738,88.1,-2.7,-1.5,3,0.7,-0.4,1.8,518,82.3,2.18,15.8,-34.4,-0.25,14.8,16.1,-8.7,-7.5,-6,-5.3,-3,-4.2,180.6,233.9,230.7,-0.2,131072,0,0,-1.37,0
71.563,14.57,100,17,16.9,-0.5,16.7,1335,3,100,13.74,180,178.9,225.3,2925.1,13.96,3869,91.8,-2.3,-1.5,3.3,1.1,0,2.2,520,81.8,2.19,16,-24.1,0.5,16.1,17.2,-8.3,-7.2,-5.7,-4.9,-2.7,-3.8,180.5,243.2,240.47,-0.3,131072,0,0,-1.08,0
71.756,14.57,100,17,17,-0.3,16.8,1314,3,100,13.75,180,179,230.1,2946.9,13.49,3958,93.7,-2.3,-1.2,3.3,1.1,0.3,2.2,520,82.8,2.2,16.1,-23.8,0,16.4,17.5,-8.3,-7.2,-5.7,-4.5,-2.3,-3.4,180.9,246.4,243.86,-0.4,131072,0,-0.1,-1.08,0
71.921,14.57,100,17.4,17.3,-0.5,17,1292,3,99,13.75,180.8,179,237.9,2939.3,13.93,4096,95.5,-1.4,-0.3,4.2,2,1.2,3.1,528,82,2.22,16.4,-27,0.62,17.5,18.7,-7.9,-6.8,-5.3,-4.2,-1.9,-3.4,180.8,257.1,253.79,-0.4,131072,0,0,-1.22,0
72.151,14.57,100,17.7,17.6,-0.5,17.2,1270,3,99,13.75,181.5,179,245.1,2920.8,13.61,4181,96.7,-1.4,-0.3,4.6,2.3,1.2,3.5,527,82.1,2.23,16.4,-40.1,-0.62,17.8,19.5,-7.5,-6.4,-4.9,-4.2,-1.9,-3,182,263.9,260.96,-0.4,131072,0,-0.2,-1.71,0
72.358,14.57,100,17.7,17.8,-0.6,17.3,1249,3,99,13.67,181.5,179,254.9,2846.2,14.07,4336,97.7,-0.5,0.6,5.5,3.2,2.1,4.3,534,81.5,2.24,16.6,-41.6,-0.38,18.7,20.5,-7.2,-6,-4.5,-3.8,-1.5,-2.7,182.5,272,270.15,-0.2,131072,0,-0.5,-1.81,0
72.544,14.57,100,17.6,17.7,-0.5,17.4,1233,3,99,13.58,180.8,179,261.9,2807.9,14.45,4499,97.6,0.3,1.5,6.3,4.1,3,4.8,537,81.3,2.25,16.7,-28.4,0.88,20.2,21.6,-6.8,-9,-4.5,-3.4,-1.5,-2.3,180.7,283.9,279.93,-0.1,131072,0,-0.8,-1.38,0
72.741,14.57,100,17.7,17.7,-0.4,17.4,1222,3,97,13.44,180.8,179,269.1,2805.6,14.22,4566,98.1,1.2,-1,6.1,4.6,0.5,5.7,526,81.6,2.26,16.7,-33.4,-0.75,21,22.6,-6.8,-9,-7.5,-3,-1.9,-2.3,181.6,288.7,288.24,-0.2,131072,0,-0.9,-1.6,0
72.956,14.57,100,17.8,17.8,-0.5,17.4,1216,3,97,13.37,181.5,179,277.4,2784.1,14.72,4738,98,1.2,-1,6.1,5,0.5,5.7,526,80.6,2.27,16.7,-38.5,-0.25,21.8,23.6,-6.4,-8.7,-7.2,-3,-1.9,-1.9,182.1,297.9,297.89,-0.3,131072,0,-1.2,-1.84,0
73.095,14.57,100,18.1,17.8,-0.5,17.4,1218,3,97,13.28,181.5,179,284.7,2753.1,15.19,4890,98,1.1,-1.2,5.6,4.5,0.3,5.6,524,80.2,2.27,16.7,-30.2,0.75,22.8,24.3,-6.4,-8.7,-7.2,-2.7,-1.5,-1.9,181.2,305.9,304.38,-0.4,131072,0,-1.4,-1.55,0
73.257,14.57,100,18.1,17.7,-0.4,17.4,1218,3,97,13.14,180.8,179,287.9,2743.8,15.39,4908,98,1.1,-1.2,6,4.8,0.3,5.6,522,80.2,2.28,16.7,-27.4,0.38,23.1,24.6,-6.4,-8.3,-7.2,-2.7,-1.5,-1.5,180.7,309.7,306.3,-0.4,131072,0,-1.6,-1.44,0
73.412,14.57,100,17.8,17.6,-0.4,17.3,1227,3,97,13.08,180,178.4,293.9,2729,15.6,5088,98,-1.5,-0.8,6,4.8,0.7,6,518,79.6,2.28,16.5,-22,0.38,23.9,25.2,-9,-8.3,-6.8,-2.7,-1.9,-1.9,179.5,317.4,310.13,-0.5,131072,0,-1.7,-1.25,0
73.678,14.57,100,17.3,17.3,-0.3,17.3,1242,3,97,12.98,179.2,178,295.9,2760.4,15.83,5100,97.9,-1.5,-0.8,5.6,5.2,0.7,5.6,509,79.8,2.27,16.4,-17.1,0.25,25,25.9,-9,-7.9,-6.8,-2.3,-1.9,-1.9,177.5,322.1,314.95,-0.5,0,0,-1.9,-0.91,0
73.773,14.57,100,17.4,17.1,-0.2,17,1261,3,97,13,177,176.6,300.7,2905.1,15.75,5267,98,-0.7,0.1,6.1,5.7,1.6,6.1,500,80.3,2.27,16.2,-14.9,-0.38,25.7,26.4,-8.7,-7.9,-6.4,-2.3,-2.3,-4.9,176.8,323.9,318.15,-0.5,0,0,-2,-0.7,0
73.976,14.57,100,17.3,17,-0.2,17,1285,3,97,12.98,176.2,175.9,302.8,2957.3,15.77,5332,97.9,-0.7,0.1,5.7,5.7,1.6,3.1,484,80.4,2.27,16.2,-10.4,0.12,26.7,26.9,-8.7,-7.9,-6.4,-2.3,-2.3,-4.9,175.4,329.2,322.17,-0.6,0,0,-2,-0.27,0
74.182,14.57,100,16.9,16.8,-0.1,16.9,1310,3,97,12.98,174,174.6,306.5,3101.5,15.51,5444,97.9,0.3,1.5,6.7,6.7,2.6,4.1,482,80.5,2.26,16.2,-5.4,0.25,27.5,27.6,-8.3,-7.5,-6,-2.3,-2.3,-4.9,174.1,332.8,326.65,-0.6,0,0,-2.1,-0.11,0
74.398,14.57,100,16.7,16.7,-0.1,16.7,1337,3,97,12.97,172.5,172.4,309.4,3220.4,15.54,5558,97.9,1.2,2,7.2,7.6,3.5,5,478,80.7,2.26,15.8,-20.2,-0.88,27,28.2,-8.3,-7.2,-6,-1.9,-1.9,-4.5,172,333.8,331.4,-0.8,0,-0.01,-2.2,-1.25,0
74.620,14.57,100,16.9,16.6,-0.4,16.3,1366,3,97,12.92,170.2,169.4,311.9,3221.9,15.75,5662,98,0.7,1.8,7.1,7.1,3,4.5,468,79.7,2.24,15.5,-34.4,-0.75,26.5,28.4,-7.9,-7.2,-5.7,-1.9,-1.9,-4.2,170.2,333.8,333.87,-0.8,131072,0,-2.4,-1.88,0
74.819,14.57,100,16.7,16.4,-0.6,16,1393,3,97,12.82,168.8,166.2,313.6,3153.1,16.3,5750,98,1.6,2.3,8,8,3.8,5.3,467,78.7,2.22,15.3,-30.9,1.38,26.6,28.4,-7.9,-7.2,-5.7,-1.5,-1.5,-4.2,167.5,335.6,335.54,-0.9,131072,0.01,-2.7,-1.75,0
75.007,14.57,100,16,16,-0.2,16.1,1420,3,97,12.73,165,165.5,313,3123.2,16.45,5856,97.9,1.6,2.7,8,8,4.2,5.3,453,79.6,2.22,15.4,-2.1,1.38,28.6,28.7,-7.5,-6.8,-5.3,-1.5,-1.5,-3.8,164.2,341.6,338.53,-1,0,0.02,-2.8,-0.04,0
75.232,14.57,100,15.5,15.6,0.3,16.2,1445,3,97,12.58,162.8,165.2,313.5,3083.8,16.12,5913,98,2.5,3.2,8.8,8.8,4.7,6.2,446,80,2.22,15.4,19.9,0,30.1,29.4,-7.5,-6.4,-5.3,-1.2,-1.2,-3.8,162.6,345.3,343.65,-1,0,0,-2.6,0.66,0
75.414,14.57,100,16,15.6,0.3,16.1,1468,3,97,12.61,162,164.5,317.3,2991.6,15.77,6062,97.9,3.8,4.6,9.3,9.8,6.1,7.2,448,80.1,2.21,15.2,6.1,-1.5,29.8,29.8,-7.2,-6.4,-4.9,-0.8,-1.2,-3.4,160,351.6,347.12,-1,0,-0.06,-2.5,0.16,0
75.634,14.57,100,15.6,15.5,0.5,16.2,1490,3,97,12.6,161.2,164.8,320.1,2953.8,15.6,6060,97.9,3.3,4.1,9.7,9.7,5.6,7.1,442,80.6,2.22,15.4,20.2,0.12,31.5,30.8,-7.2,-6,-4.5,-0.8,-0.8,-3.4,160.3,354.2,352.67,-1,0,0,-2.3,0.68,0
75.838,14.57,100,15.4,15.5,0.3,16,1510,3,99,12.54,159.8,162.2,323.1,2917.6,15.51,6216,98,3.7,4.5,9.7,9.7,6,7.1,438,80.5,2.22,15.3,19.5,-0.25,32,31.3,-6.8,-6,-4.5,-0.4,-0.8,-3,159.8,354.6,355.2,-1,0,0,-2.1,0.66,0
76.064,14.57,100,15.5,15.5,0,15.7,1528,3,99,12.54,158.2,158.9,325.6,2907.7,15.34,6350,98,4.2,5,10.6,10.6,6.5,8,438,80.6,2.21,15.1,4.2,0.5,31.7,31.6,-6.8,-5.7,-4.5,-0.4,-0.4,-3,158.3,356.2,357.78,-1,0,0,-2.1,0.1,0
76.257,14.57,0,16.4,14.7,-6.3,8.6,1546,3,99,12.54,149.2,120,306,2910.6,12.9,6488,68.7,1.1,0.3,1.7,0.9,1.7,0.2,412,90.9,2.07,11.5,-643.2,-29.25,0,21.4,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,126.4,268.2,297.62,-1,0,-2.17,0,-20.86,0
76.443,14.57,70.5,14.5,10.6,-4.5,11,1562,4,99,59.85,120,120,239.8,3345.4,6.74,6184,42.1,-1,-1,-1,-1,-1,-1,-98,91.4,1.76,4.9,-669.1,-65.88,0,11.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,98.9,174.9,223.99,-1,0,-2.72,0,-17.94,0
76.647,14.57,100,11.8,11.4,3.4,16.6,1576,4,99,16.99,140.2,162.9,247,2661.2,26.57,5366,84.5,3,3.6,3.6,3.9,3.7,4,358,97.1,2.16,16.5,349.9,-7,42,18.2,-6.4,-6.4,-6.4,-6,-6,-6,151.2,302.8,257.27,-1,0,0,0,23.8,0
76.825,14.57,100,15,14.2,3.2,17.1,1587,4,99,14.02,162,178.6,259.4,2834.3,5.63,5022,97.8,0.6,1.5,1,1,0.6,1.5,420,93.6,2.23,16.4,-46.5,-18.75,19.2,21.5,-6,-6,-6,-6,-6,-6,183.2,310.6,282.61,-1,0,-0.22,0,-2.09,0
76.956,14.57,100,17.6,17.8,-0.8,17.2,1596,4,99,13.52,182.2,178.9,294.2,2850.3,18.06,5016,97.9,-1,-1,-1,-1,-1,-1,490,79,2.25,16.4,-45.6,1.25,20.3,22.4,-6,-6,-6,-6,-6,-6,181.9,311.9,289.55,-1,0,0,0,-2.09,0
77.163,14.57,100,18,17.6,-0.6,17.1,1605,4,100,13.33,181.5,178.3,296.3,2866,16.21,5073,96.8,-0.5,-0.5,-0.2,-0.2,-0.5,-0.2,491,80,2.26,16.4,-55.1,-0.88,20.8,23.3,-6,-5.7,-6,-5.7,-5.7,-5.7,182.5,315.9,297.39,-1,131072,-0.01,0,-2.56,0
77.385,14.57,100,18.2,17.7,-0.9,17.1,1614,4,100,13.16,181.5,177.8,300.3,2879.3,17.12,5129,93.3,0.8,0.8,0.8,0.8,0.8,0.8,500,78.2,2.26,16.3,-56.8,0.38,21.5,24.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,180.8,318.9,305.61,-1,131072,0,0,-2.7,0
77.575,14.57,100,17.5,17.4,-0.7,17.1,1623,4,100,13.13,179.2,176.9,300.3,2908.6,17.01,5188,91.5,1.3,1.7,1.7,1.7,1.3,1.7,497,79.3,2.26,16.3,-40.5,1,23.3,25.3,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,179.1,320.6,311.87,-1,131072,0,-0.2,-2.01,0
77.732,14.57,100,17.5,17.3,-0.6,17.1,1629,4,100,13.06,178.5,176.7,302.9,2957.6,16.16,5223,93.1,1.7,1.7,1.7,1.7,1.7,1.7,493,80,2.26,16.2,-50,-1.5,23.7,26.2,-5.3,-4.9,-5.3,-4.9,-4.9,-4.9,179.3,323.8,317.38,-1,131072,-0.06,-0.5,-2.43,0
77.883,14.57,100,17.8,17.3,-0.7,17,1634,4,100,13.07,178.5,176.1,305.3,2941.7,16.39,5300,92.8,1.7,2.1,2.1,2.1,2.1,2.1,493,79.5,2.26,16.2,-45.8,0.62,24.2,26.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,178.3,326.3,319.45,-1,131072,0,-0.7,-2.27,0
78.089,14.57,100,17.4,17.3,-0.6,17,1634,4,100,12.89,177.8,175.9,306.4,2918.2,16.33,5313,93.5,2.1,2.1,2.1,2.1,2.1,2.1,486,79.9,2.17,6.9,-618.9,-95.5,0,21.8,-4.9,-4.5,-4.9,-4.5,-4.5,-4.5,168.9,232.1,288.78,-1.1,0,-3.58,0,-19.56,0
78.330,14.57,0,27.2,14.6,-21.2,0,1639,4,100,13.09,135,23,233.4,3061.2,13.61,5348,32.6,7.4,7.1,-1.4,7.4,-1.5,-1.2,328,65,1,-8.6,-1402.4,68,0,0.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,153.8,60.3,91.44,-1.1,0,0,0,-13.98,0
78.499,14.57,0,9.7,4.9,-10.8,0.3,1648,4,100,92.34,75.8,24.3,129.6,3209.4,27.91,5313,31.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-68,65,1,0.1,-562.2,20.25,0,0.1,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,50.9,47.8,46.65,0,0,0,0,-11.33,0
78.704,14.57,0,6.4,2.8,-6.5,0.5,1648,4,100,109.47,39,24.3,66.7,3242.5,27.83,5286,24.2,-2,-2,-1.5,-2,-1.5,-1.5,-56,65,1.03,0.1,-346.9,8.38,0,0.2,0,0,0,0,0,0,29.3,44.7,43.86,0,0,0,0,-9.45,0
78.910,14.57,0,4.3,1,-4.1,0.5,1645,4,100,135,24.8,24.3,41.8,3272.6,27.89,5204,19.1,0.5,0.5,0.5,0.5,0.5,0.5,-56,65,1.04,0.1,-222.2,5.12,0,0.2,0,0,0,0,0,0,24.1,43.4,43.12,0,0,0,0,-5.71,0
79.128,14.57,0,3,-0.4,-2.8,0.5,1641,4,100,194.86,24,24.2,40.2,3292.7,8.06,5164,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-55,100,1.04,0.1,-172,1,0,0.2,0,0,0,0,0,0,24.4,43,42.69,0,0,0,0,-4.21,0
79.327,14.57,0,3,-0.2,-2.5,0.5,1636,4,100,204.1,24,24.2,40.1,3309.2,0.18,5094,21.3,0,0,0,0,0,0,-54,100,1.04,0.1,-169.9,0,0,0.2,0,0,0,0,0,0,24.3,42.4,42.12,0,0,0,0,-4.14,0
79.539,14.57,0,2.9,-0.2,-2.5,0.5,1632,4,100,234.28,24,24.2,39.6,3320.2,0.18,5028,20.7,0,0,0,0,0,0,-54,100,1.04,0.1,-167.1,0,0,0.2,0,0,0,0,0,0,24.4,41.6,41.42,0,0,0,0,-4.04,0
79.773,14.57,0,2.9,-0.1,-2.4,0.4,1629,4,100,234.28,24,23.9,38.6,3328.9,0.23,4946,20.4,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.1,-165.6,0.25,0,0.2,0,0,0,0,0,0,24,40.6,40.47,0,0,0,0,-3.98,0
80.042,14.57,0,2.7,-0.2,-2.3,0.4,1625,4,100,234.28,23.2,23.5,37.3,3333.8,0.2,4886,19.9,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.1,-159,0.12,0,0.2,0,0,0,0,0,0,23.4,38.8,38.83,0,0,0,0,-3.76,0
80.183,14.57,0,2.6,-0.2,-2.3,0.4,1621,4,100,234.28,22.5,23.1,35.8,3336.2,0.14,4821,19.6,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.1,-153.9,0.12,0,0.2,0,0,0,0,0,0,23.1,38.3,38.04,0,0,0,0,-3.59,0
80.459,14.57,0,2.5,-0.2,-2.2,0.4,1620,4,100,234.28,22.5,22.9,35.5,3335.6,0.06,4794,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.1,-148.1,0.12,0,0.2,0,0,0,0,0,0,23,37.9,37.63,0,0,0,0,-3.42,0
80.656,14.57,0,2.5,-0.1,-2.1,0.4,1618,4,100,234.28,22.5,22.8,35.3,3331.5,0.06,4768,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0,-142.9,0,0,0.2,0,0,0,0,0,0,22.8,37.3,37.06,0,0,0,0,-3.26,0
80.812,14.57,0,2.4,-0.2,-2,0.4,1616,4,100,234.28,22.5,22.6,34.7,3326.6,0.12,4736,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0,-138.5,0.25,0,0.2,0,0,0,0,0,0,22.6,36.8,36.57,0,0,0,0,-3.12,0
80.965,14.57,0,2.3,-0.2,-2,0.4,1614,4,100,234.28,22.5,22.5,34.6,3324.3,0.09,4732,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,100,1.03,0,-135.4,0.38,0,0.1,0,0,0,0,0,0,22.7,36.7,36.41,0,0,0,0,-3.03,0
