#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A03LW030811
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 55E64C19
#Ecu programming dongle ID: 6D2B4E
#Ecu programming date: 2021-10-01T19:32:01
#Ecu programming count: 11
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.23,19.20,236.38,3,35.9,105,656,106.3,118.5,0,27,12.62,13.00,3.90,0.82,1,100,0.0,0.5,0.2,0.2,-0.3,0.1,0.2,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.6,14.5,42,0,0,0,0,4.9,13.5,624.3,13.5,3.166,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.880,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.20,19.20,236.38,3,35.5,105,655,106.3,118.5,0,27,13.02,13.00,3.90,0.81,1,100,0.0,1.1,1.8,0.2,0.8,1.1,0.2,4,59,107.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.6,14.5,37,0,0,0,0,4.8,13.5,624.3,14.0,3.166,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
0.959,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.20,19.20,236.38,3,37.1,105,655,106.3,118.3,0,27,12.78,13.00,3.90,0.82,1,100,0.0,1.1,0.9,1.3,0.8,1.6,0.9,4,59,107.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.6,14.5,40,0,0,0,0,4.8,14.0,624.3,14.0,3.166,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.040,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.21,19.24,236.38,3,36.2,105,654,106.3,118.8,0,27,13.13,13.00,3.90,0.89,1,100,0.0,1.2,2.2,1.3,1.2,1.6,0.9,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.5,14.5,36,0,0,0,0,4.9,14.0,624.3,14.0,3.151,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.120,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.21,19.24,236.38,3,35.5,105,656,106.3,118.1,0,27,12.82,13.00,3.90,0.98,1,100,0.0,0.9,2.2,1.5,1.2,1.9,1.5,4,59,106.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.5,14.5,39,0,0,0,0,4.9,14.0,624.3,14.0,3.145,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.200,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.15,19.20,236.38,3,35.9,105,658,106.3,118.2,0,27,13.20,13.00,3.90,1.00,1,100,0.0,0.9,1.8,1.5,1.8,1.9,0.7,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.6,14.5,36,0,0,0,0,4.8,14.0,624.3,13.5,3.145,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.280,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.07,19.20,236.38,3,34.6,105,659,106.3,117.5,0,27,12.88,13.00,3.90,1.03,1,100,0.0,0.4,1.8,1.2,0.2,1.2,0.7,4,59,107.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.5,14.5,38,0,0,0,0,4.8,13.5,624.3,13.5,3.135,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.360,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.07,19.17,236.38,3,37.4,105,659,106.3,118.2,0,27,12.62,13.00,3.90,1.08,1,100,0.0,0.4,2.0,1.1,2.0,1.2,1.1,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.5,14.6,38,0,0,0,0,4.9,13.5,624.3,13.5,3.153,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.440,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.11,19.17,236.38,3,36.9,105,657,106.3,118.6,0,27,13.00,13.00,3.90,1.07,1,100,0.0,1.3,2.0,1.1,0.6,1.3,1.1,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.5,14.5,38,0,0,0,0,4.8,13.5,624.3,13.5,3.153,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.520,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.20,19.20,236.38,3,35.9,105,655,106.3,118.8,0,27,12.63,13.00,3.90,1.11,1,100,0.0,1.3,0.9,1.1,0.6,0.5,0.9,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.5,14.5,41,0,0,0,0,4.9,13.5,624.3,13.5,3.147,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.600,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.15,236.38,3,35.2,105,655,106.3,118.0,0,27,13.14,13.00,3.90,1.14,1,100,0.0,1.1,2.9,1.1,1.2,1.1,0.9,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.5,14.5,37,0,0,0,0,4.8,14.0,624.3,14.0,3.166,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.679,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.12,19.20,236.38,3,36.7,105,656,106.3,117.4,0,27,12.77,13.00,3.90,1.12,1,100,0.0,1.1,2.9,1.5,1.2,1.2,1.5,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.5,14.5,40,0,0,0,0,4.9,14.0,624.3,14.0,3.161,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.760,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.17,19.20,236.38,3,36.7,105,657,106.3,118.2,0,27,13.15,13.00,3.90,1.15,1,100,0.0,0.8,2.2,1.5,0.8,1.2,0.9,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.5,14.5,36,0,0,0,0,4.9,14.0,624.3,14.0,3.165,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.840,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.20,236.38,3,35.9,105,659,106.3,119.1,0,27,12.87,13.00,3.90,1.14,1,100,0.0,1.3,2.2,0.8,0.8,0.8,0.9,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.6,14.6,39,0,0,0,0,4.9,14.0,624.3,13.5,3.159,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
1.920,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.17,236.38,3,35.0,105,659,106.3,118.6,0,27,12.56,13.00,3.90,1.15,1,100,0.0,1.3,1.6,0.6,1.6,0.8,0.0,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.8,1,14.6,14.6,36,0,0,0,0,4.9,13.5,624.3,13.5,3.155,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.000,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.25,19.22,236.38,3,36.7,105,656,106.3,117.8,0,27,13.00,13.00,3.90,1.14,1,100,0.0,0.2,1.6,0.6,0.3,0.6,0.0,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.6,14.6,38,0,0,0,0,4.9,13.5,624.3,13.5,3.151,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.080,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.25,19.24,236.38,3,37.4,105,657,106.3,118.4,0,27,12.67,13.00,3.90,1.16,1,100,0.0,0.2,0.5,0.7,0.3,0.6,0.5,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.6,14.6,42,0,0,0,0,4.8,13.5,624.3,13.5,3.157,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.160,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.22,19.17,236.38,3,36.7,105,658,106.3,118.4,0,27,13.01,13.00,3.90,1.21,1,100,0.0,0.5,2.2,0.7,0.6,0.5,0.5,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.6,14.5,38,0,0,0,0,4.9,14.0,624.3,14.0,3.151,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.240,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.16,19.17,236.38,3,37.4,105,660,106.3,117.8,0,27,12.77,13.00,3.90,1.20,1,100,0.0,0.5,0.0,0.5,0.6,1.0,0.0,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.6,14.6,41,0,0,0,0,4.9,14.0,624.3,14.0,3.151,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.320,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.10,19.05,236.38,3,36.0,105,662,106.3,118.4,0,27,13.12,13.00,3.90,1.25,1,100,0.0,0.0,1.0,0.5,0.0,1.0,0.0,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.6,14.5,37,0,0,0,0,4.9,14.0,624.3,13.5,3.153,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.400,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.08,19.12,236.38,3,36.2,105,660,106.3,118.5,0,27,12.77,13.00,3.90,1.26,1,100,0.0,-0.1,1.0,0.9,0.0,0.4,0.9,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.6,14.6,39,0,0,0,0,4.9,13.5,624.3,13.5,3.104,1.008,0.162,0.000,0.160,-0.002,0.00,0.00,100.01
2.479,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.11,19.05,236.38,3,37.1,105,658,106.3,118.0,0,27,13.27,13.00,3.90,1.29,1,100,0.0,0.6,1.6,0.9,0.6,0.4,0.7,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.5,14.5,36,0,0,0,0,4.8,13.5,624.3,13.5,3.157,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.560,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.11,19.12,236.38,3,35.2,105,658,106.3,117.9,0,27,12.89,13.00,3.90,1.27,1,100,0.0,0.9,1.6,0.8,0.6,0.8,0.7,4,59,108.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.8,1,14.5,14.6,38,0,0,0,0,4.9,13.5,624.3,13.5,3.174,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.639,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.13,19.08,236.38,3,36.7,105,657,106.3,119.1,0,27,12.56,13.00,3.90,1.26,1,100,0.0,0.9,1.6,1.3,1.6,0.8,0.5,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.5,14.5,37,0,0,0,0,4.9,13.5,624.3,13.5,3.161,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.720,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.17,19.10,236.38,3,37.6,105,656,106.3,119.4,0,27,12.96,13.00,3.90,1.27,1,100,0.0,1.1,1.6,1.3,0.8,1.1,0.5,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.8,1,14.5,14.5,38,0,0,0,0,4.9,13.5,624.3,13.5,3.178,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.800,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.21,19.15,236.38,3,36.7,105,656,106.3,119.3,0,27,12.60,13.00,3.90,1.19,1,100,0.0,1.1,0.7,0.4,0.8,0.6,0.7,4,59,106.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.5,42,0,0,0,0,4.8,13.5,624.3,13.5,3.178,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.880,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.15,19.12,236.38,3,37.4,105,658,106.3,117.0,0,27,13.15,13.00,3.90,1.17,1,100,0.0,0.5,1.8,0.4,0.3,0.5,0.7,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.5,37,0,0,0,0,4.8,13.5,624.3,13.5,3.161,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
2.959,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.12,19.12,236.38,3,36.4,105,657,106.3,117.7,0,27,12.82,13.00,3.90,1.10,1,100,0.0,0.5,1.8,0.4,0.3,0.6,0.4,4,59,107.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.6,39,0,0,0,0,4.8,13.5,624.3,13.5,3.170,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.040,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.20,19.15,236.38,3,36.0,105,655,106.3,119.5,0,27,13.13,13.00,3.90,0.89,1,100,0.0,0.8,2.2,0.4,0.8,0.6,1.1,4,59,107.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.5,14.5,36,0,0,0,0,4.9,13.5,624.3,13.5,3.157,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.120,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.23,19.43,236.38,3,35.5,105,655,106.3,118.8,0,27,12.88,13.00,3.90,0.80,1,100,0.0,1.1,2.2,2.3,0.8,1.7,2.3,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.5,14.7,39,0,0,0,0,4.9,13.5,624.3,13.5,3.122,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.200,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.22,19.29,236.38,3,36.2,105,657,106.3,117.5,0,27,12.77,13.00,3.90,0.72,1,100,0.0,1.1,2.6,2.3,2.6,1.7,1.8,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.6,36,0,0,0,0,4.9,13.5,624.3,14.0,3.122,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.280,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.11,19.36,236.38,3,36.7,105,662,106.3,118.2,0,27,12.94,13.00,3.90,0.67,1,100,0.0,1.1,2.6,1.1,1.4,1.1,1.8,4,59,107.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.7,38,0,0,0,0,4.8,14.0,624.3,14.0,3.135,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.360,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.18,19.12,236.38,3,36.6,105,662,106.3,119.5,0,27,12.65,13.00,3.90,0.57,1,100,0.0,1.1,0.5,1.2,1.4,1.1,0.5,4,59,107.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.6,41,0,0,0,0,4.9,14.0,624.3,13.5,3.147,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.440,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.22,19.05,236.38,3,36.6,105,661,106.3,119.1,0,27,13.00,13.00,3.90,0.51,1,100,0.0,-0.3,1.4,1.2,-0.2,-0.3,0.5,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.8,1,14.7,14.5,38,0,0,0,0,4.9,14.0,624.3,13.5,3.145,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.520,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.08,19.01,236.38,3,37.4,105,660,106.3,117.7,0,27,12.70,13.00,3.90,0.44,1,100,0.0,-0.3,-0.5,-0.3,-0.2,-0.3,-0.5,4,59,107.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,13.8,1,14.7,14.5,41,0,0,0,0,4.9,13.5,624.3,13.5,3.164,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.600,0,0.0,0.0,14.5,14.6,0.00,0.00,0,0,19.15,19.05,236.38,3,36.2,105,659,106.3,118.4,0,27,13.10,13.00,3.90,0.45,1,100,0.0,0.4,1.0,-0.3,0.4,-0.3,-0.5,4,59,106.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,13.8,1,14.6,14.5,37,0,0,0,0,4.9,13.5,624.3,13.5,3.164,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
3.680,0,0.0,0.0,14.6,14.6,0.00,0.00,0,0,19.27,19.12,236.38,3,35.9,105,655,106.3,119.3,0,27,12.73,13.00,3.90,0.39,1,100,0.0,0.3,1.0,0.7,0.4,0.2,0.7,4,59,107.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.8,1,14.6,14.5,40,0,0,0,0,4.9,13.5,624.3,13.5,3.160,1.008,0.162,0.000,0.162,0.000,0.00,0.00,100.01
