#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Request (Nm),Wastegate Target Final Bank 1 (%)
1.441,0,12.5,27,1378,2085,109,169.10,5.38,80,3046,80.3,105.1,0,38.67,39.00,0.26,0.00,4,3,3.5,3.3,3.5,3.9,4.0,3.5,4,50,104.9,0,0.947,0,0.967,382.3,596.5,62,0,98.0,324.5,65.3,338,100.00
1.521,0,12.5,27,1435,2067,113,168.14,5.46,80,3086,80.3,104.7,0,38.78,39.00,0.25,0.00,4,4,3.8,3.8,3.9,3.9,4.0,3.8,1,51,104.0,0,0.943,0,0.957,406.7,600.1,64,0,98.0,348.5,65.3,360,100.00
1.600,0,12.5,27,1488,2057,118,167.70,5.29,80,3113,80.3,106.2,0,39.08,39.00,0.25,0.00,4,4,4.4,4.5,4.0,4.3,4.5,4.5,1,51,103.8,0,0.942,0,0.951,428.9,604.7,64,0,98.0,371.0,65.3,379,100.00
1.680,0,12.5,27,1549,2051,124,167.51,5.41,80,3159,80.3,105.1,0,39.11,39.00,0.25,0.00,4,3,3.5,2.5,3.0,2.5,3.5,3.0,1,51,103.0,0,0.938,0,0.949,453.5,613.7,67,0,98.0,385.0,65.4,384,100.00
1.761,0,12.5,27,1612,2046,130,167.37,5.32,80,3199,80.4,104.8,0,38.91,39.00,0.25,0.00,4,1,1.0,0.5,1.0,0.5,0.5,1.0,1,51,102.1,0,0.935,0,0.948,480.0,620.9,68,0,98.0,385.0,65.4,390,100.00
1.841,0,12.5,27,1688,2040,136,167.51,5.31,80,3248,80.4,105.1,0,38.87,39.00,0.24,0.00,4,2,1.5,1.0,1.0,1.5,0.5,1.0,1,51,100.9,0,0.921,0,0.942,516.4,630.6,71,0,98.0,410.5,65.5,434,100.00
1.920,0,12.5,26,1768,2040,144,167.86,5.38,80,3288,80.4,105.2,0,38.88,39.00,0.24,0.00,4,1,1.0,1.0,0.6,1.0,1.0,1.0,1,51,100.1,0,0.889,0,0.934,547.6,640.7,74,0,98.0,455.0,65.6,467,97.63
2.001,0,12.5,25,1838,2039,150,168.45,5.31,80,3346,80.4,105.2,0,38.92,39.00,0.24,0.00,4,2,1.5,1.5,1.0,2.0,1.0,1.5,1,51,99.4,0,0.874,0,0.928,585.3,652.4,77,0,98.0,479.5,65.8,484,94.20
2.081,0,12.5,23,1872,2038,154,168.66,5.28,80,3374,80.4,105.2,0,38.91,39.00,0.24,0.00,4,1,1.0,2.0,1.0,1.0,1.5,2.0,1,51,98.8,0,0.858,0,0.919,605.9,658.7,77,0,97.9,490.5,65.9,501,93.07
2.160,0,12.5,21,1890,2038,156,168.96,5.32,80,3432,80.5,106.1,0,38.84,39.00,0.24,-6.48,4,2,2.0,2.0,2.0,2.0,2.0,2.0,1,51,98.2,0,0.851,0,0.917,622.7,673.2,78,0,97.9,510.5,66.1,512,92.46
2.241,0,12.5,20,1899,2039,157,169.08,5.32,80,3490,80.5,105.0,0,39.19,39.00,0.24,-6.94,4,2,2.5,2.5,2.5,2.5,2.5,2.5,1,51,97.2,0,0.877,0,0.915,634.7,685.3,74,0,97.9,516.0,66.2,518,92.20
2.320,0,12.5,20,1910,2040,158,169.24,5.43,80,3564,80.5,105.2,0,38.90,39.00,0.24,-7.11,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,96.7,0,0.901,0,0.913,653.6,697.8,75,0,97.9,526.5,66.3,528,91.90
2.400,0,12.5,20,1919,2044,158,169.50,5.31,80,3602,80.5,105.3,0,38.84,39.00,0.24,-7.49,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,96.2,0,0.900,0,0.912,664.6,708.6,75,0,97.9,529.0,66.4,530,91.48
2.480,0,12.5,20,1925,2045,159,169.62,5.29,80,3632,80.6,105.4,0,38.90,39.00,0.24,-7.52,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,96.0,0,0.907,0,0.911,671.7,713.9,75,0,97.9,530.5,66.5,532,91.49
2.560,0,12.5,20,1939,2050,160,169.90,5.28,80,3679,80.6,105.6,0,38.85,39.00,0.23,-7.60,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,95.8,0,0.906,0,0.910,681.8,725.4,76,0,97.9,533.0,66.6,532,91.33
2.641,0,12.5,20,1951,2054,160,170.06,5.29,80,3738,80.6,105.2,0,38.96,39.00,0.23,-7.52,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,95.8,0,0.906,0,0.908,698.4,735.3,75,0,97.9,532.0,66.7,532,91.33
2.721,0,12.5,20,1968,2064,161,170.51,5.38,80,3832,80.7,106.6,0,38.93,39.00,0.23,-7.35,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,96.1,0,0.908,0,0.907,716.2,756.9,76,0,97.9,533.5,66.8,534,91.27
2.801,0,12.5,20,1986,2072,163,170.98,5.34,80,3862,80.7,105.9,0,39.26,39.00,0.23,-7.46,4,3,3.5,4.0,3.5,3.5,3.5,4.0,1,51,96.1,0,0.902,0,0.904,731.1,765.0,74,0,97.9,538.0,67.0,537,90.99
2.880,0,12.5,20,2007,2082,164,171.63,5.23,80,3888,80.7,106.7,0,38.76,39.00,0.23,-7.04,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,96.6,0,0.907,0,0.900,744.8,774.3,77,0,97.9,539.0,67.0,540,90.48
2.960,0,12.5,20,2023,2099,165,172.69,5.38,80,3979,80.7,107.1,0,38.93,39.00,0.23,-7.06,4,3,3.0,3.0,3.0,3.0,3.0,3.0,1,51,96.7,0,0.897,0,0.899,764.4,796.0,76,0,97.9,535.0,67.2,537,90.51
3.041,0,12.5,20,2043,2117,166,173.79,5.35,80,4020,80.8,106.6,0,38.88,39.00,0.23,-6.95,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,96.6,0,0.897,0,0.895,782.1,813.3,77,0,97.9,540.0,67.3,543,90.18
3.120,0,12.5,20,2061,2131,169,174.89,5.13,80,4031,80.8,106.2,0,38.87,39.00,0.22,-7.01,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,97.0,0,0.891,0,0.892,791.6,822.5,78,0,97.9,543.0,67.4,546,90.09
3.200,0,12.5,20,2079,2150,170,176.55,5.18,80,4092,80.8,106.4,0,38.98,39.00,0.22,-6.86,4,3,3.5,3.0,3.0,3.5,3.5,3.0,1,51,96.5,0,0.890,0,0.886,808.2,835.7,77,0,97.9,546.0,67.5,542,89.84
3.281,0,12.5,20,2095,2175,171,178.43,5.38,80,4188,80.9,106.4,0,38.84,39.00,0.22,-6.76,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,96.8,0,0.885,0,0.883,827.3,861.0,79,0,97.9,544.5,67.6,548,89.64
3.360,0,12.5,20,2117,2213,172,181.10,5.40,80,4272,80.9,106.7,0,38.92,39.00,0.22,-6.73,4,4,4.0,4.0,4.0,4.0,4.0,4.0,1,51,97.0,0,0.879,0,0.879,855.6,899.5,79,0,97.9,550.5,68.0,554,90.07
3.441,0,12.5,20,2137,2235,173,182.81,5.29,80,4312,80.9,107.5,0,38.91,39.00,0.22,-6.85,4,4,4.0,4.0,4.0,4.0,4.0,4.0,1,51,97.7,0,0.873,0,0.877,866.3,913.3,79,0,97.9,556.0,68.0,558,90.96
3.521,0,12.5,20,2163,2256,176,184.10,5.35,80,4306,81.0,108.1,0,38.73,39.00,0.22,-6.67,4,3,3.5,3.5,3.5,3.5,4.0,3.5,1,51,97.4,0,0.873,0,0.876,880.5,926.6,80,0,97.9,559.0,68.1,558,91.53
3.600,0,12.5,20,2200,2287,178,186.07,5.29,80,4379,81.0,108.0,0,38.71,39.00,0.22,-6.72,4,3,4.0,3.5,4.0,3.5,4.0,4.0,1,51,97.5,0,0.872,0,0.874,905.5,945.5,82,0,97.9,564.5,68.2,562,91.65
3.680,0,12.5,20,2247,2346,181,190.22,5.31,80,4495,81.0,108.1,0,38.65,39.00,0.21,-6.70,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,97.2,0,0.870,0,0.869,943.2,987.2,84,0,98.0,565.5,68.4,570,91.86
3.760,0,12.5,20,2295,2442,184,197.86,5.29,80,4565,81.1,108.0,0,38.45,39.00,0.21,-6.76,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,97.2,0,0.860,0,0.867,978.7,1051.9,87,0,97.9,578.5,68.7,581,91.33
3.841,0,12.5,20,2355,2492,190,202.43,5.35,80,4547,81.1,108.6,0,38.45,39.00,0.21,-6.90,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,51,97.4,0,0.859,0,0.866,1005.6,1072.4,88,0,97.9,589.0,68.7,592,90.88
3.921,0,12.5,20,2402,2504,191,202.85,5.50,80,4589,81.2,109.0,0,38.58,39.00,0.21,-6.98,4,3,3.0,3.0,3.0,3.0,3.0,3.0,1,52,97.9,0,0.860,0,0.865,1033.6,1082.9,88,0,97.9,596.0,68.7,600,90.24
4.001,0,12.5,20,2447,2559,191,206.60,5.49,80,4765,81.2,108.4,0,38.73,39.00,0.21,-6.99,4,3,3.0,3.0,3.0,3.0,3.0,3.0,1,52,97.2,0,0.857,0,0.860,1086.5,1139.8,88,0,97.9,603.0,69.0,606,88.95
4.080,0,12.5,20,2487,2560,191,211.83,5.33,80,4881,81.2,108.3,0,39.05,39.00,0.20,-7.14,4,3,3.0,3.0,3.0,3.0,3.0,3.0,1,52,97.8,0,0.851,0,0.857,1139.5,1209.6,89,0,98.0,609.0,69.4,614,88.25
4.160,0,12.5,20,2514,2560,191,211.24,5.28,80,4799,81.3,107.9,0,39.24,39.00,0.20,-7.49,4,0,0.0,0.5,0.0,0.1,0.0,0.0,1,52,98.5,0,0.847,0,0.858,1134.4,1182.0,89,0,98.0,588.5,69.3,580,88.47
4.241,0,12.5,20,2541,2560,191,208.27,5.45,80,4805,81.3,107.5,0,38.73,39.00,0.20,-7.35,4,0,-0.3,0.3,-0.3,0.3,-0.3,0.3,1,52,98.3,0,0.855,0,0.859,1145.7,1158.7,90,0,98.0,580.0,69.1,594,87.58
4.321,0,12.5,19,2559,2560,191,208.64,5.49,80,4920,81.4,107.8,0,38.94,39.00,0.20,-7.48,4,2,2.5,2.5,2.5,2.5,2.3,2.5,1,52,97.7,0,0.851,0,0.856,1183.0,1191.0,91,0,98.0,613.0,69.4,623,86.37
4.400,0,12.5,17,2543,2560,191,210.38,5.35,80,5048,81.4,107.2,0,38.98,39.00,0.20,-7.94,4,3,3.0,3.0,3.0,3.0,3.0,3.0,1,52,98.0,0,0.842,0,0.854,1207.1,1232.3,90,0,98.0,622.5,69.7,623,86.16
4.480,0,12.5,16,2514,2560,191,209.58,5.48,80,5024,81.4,107.6,0,38.91,39.00,0.19,-8.19,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,52,98.7,0,0.842,0,0.854,1190.5,1225.3,89,0,97.9,627.0,69.6,620,87.08
4.560,0,12.5,16,2492,2560,191,207.80,5.49,80,5066,81.5,108.0,0,38.86,39.00,0.19,-8.41,4,3,3.5,3.5,3.4,3.5,3.2,3.5,1,52,98.8,0,0.844,0,0.853,1179.8,1219.7,88,0,98.0,616.5,69.6,618,87.58
4.641,0,12.5,16,2494,2560,191,208.08,5.56,80,5144,81.6,108.6,0,38.59,39.00,0.19,-8.52,4,3,3.5,3.5,3.5,4.0,4.0,3.5,1,52,99.2,0,0.845,0,0.851,1193.6,1233.6,88,0,98.0,613.0,69.6,618,87.96
4.720,0,12.5,16,2494,2560,191,207.54,5.23,80,5160,81.6,109.0,0,38.93,39.00,0.18,-8.63,4,4,4.0,4.0,4.0,4.0,4.0,4.0,1,52,99.1,0,0.844,0,0.851,1207.1,1240.8,88,0,98.0,620.0,69.6,619,87.76
4.800,0,12.5,16,2503,2560,191,207.05,5.41,80,5232,81.6,109.1,0,39.03,39.00,0.18,-8.87,4,4,4.0,4.0,4.0,4.0,4.0,4.0,1,52,99.0,0,0.841,0,0.849,1224.2,1260.0,88,0,98.0,618.0,69.7,619,87.60
4.880,0,12.5,16,2514,2560,191,206.46,5.48,80,5310,81.7,107.7,0,38.88,39.00,0.18,-9.02,4,4,4.5,4.5,4.5,4.5,4.5,4.5,1,52,98.9,0,0.837,0,0.847,1246.6,1268.0,88,0,98.0,622.5,69.7,618,87.11
4.960,0,12.5,16,2536,2550,191,205.31,5.34,80,5402,81.8,109.5,0,38.92,39.00,0.18,-9.37,4,4,4.5,4.5,5.0,5.0,5.0,5.0,1,52,98.8,0,0.836,0,0.845,1265.1,1275.5,87,0,98.0,619.5,69.6,624,86.45
5.041,0,12.5,16,2532,2536,191,203.60,5.41,80,5390,81.8,108.6,0,39.13,39.00,0.18,-9.58,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,52,99.4,0,0.835,0,0.845,1266.1,1273.9,87,0,97.9,624.0,69.6,625,86.76
5.120,0,12.5,16,2531,2522,191,201.87,5.46,80,5473,81.9,107.3,0,39.24,39.00,0.18,-9.62,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,52,99.2,0,0.839,0,0.844,1283.0,1279.8,87,0,97.9,622.5,69.6,620,86.42
5.200,0,12.5,16,2529,2531,191,201.73,5.56,81,5596,81.9,108.0,0,39.08,39.00,0.18,-9.78,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,52,99.6,0,0.836,0,0.842,1300.2,1302.5,87,0,97.9,619.0,69.7,603,86.62
5.280,0,12.5,15,2533,2475,191,196.66,5.39,81,5691,82.0,107.5,0,38.92,39.00,0.17,-9.83,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,53,99.2,0,0.835,0,0.842,1310.5,1281.0,87,0,95.7,606.5,69.2,591,85.52
5.360,0,12.5,15,2565,2383,191,189.19,5.32,81,5591,82.1,107.2,0,38.81,39.00,0.17,-9.75,4,4,4.2,4.9,4.4,4.9,4.4,4.9,1,53,99.1,0,0.837,0,0.843,1266.3,1223.7,85,0,66.3,589.0,68.7,584,84.30
5.441,0,12.5,15,2535,2392,190,189.56,5.38,81,5583,82.1,107.9,0,38.69,39.00,0.16,-9.70,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,53,99.2,0,0.837,0,0.845,1235.7,1227.0,84,0,62.6,575.0,68.8,574,85.66
5.520,0,12.5,15,2476,2486,191,195.05,5.57,81,5688,82.2,109.7,0,39.10,39.00,0.16,-9.73,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,53,99.0,0,0.840,0,0.844,1270.5,1293.5,84,0,87.2,571.0,68.9,572,86.21
5.600,0,12.5,15,2478,2518,191,197.34,5.46,81,5773,82.2,110.8,0,39.01,39.00,0.16,-9.38,4,4,5.0,5.0,5.0,5.5,5.0,5.0,1,53,99.3,0,0.844,0,0.843,1279.2,1312.2,84,0,90.9,570.0,68.6,570,87.42
5.680,0,12.5,15,2494,2511,191,195.82,5.52,81,5828,82.3,108.6,0,38.94,39.00,0.16,-9.33,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,53,99.4,0,0.839,0,0.842,1299.6,1324.8,85,0,92.1,567.5,68.2,570,86.84
5.760,0,12.5,15,2524,2478,191,193.01,5.45,81,5854,82.4,109.7,0,38.54,39.00,0.16,-9.14,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,53,99.7,0,0.842,0,0.841,1328.8,1310.2,86,0,92.8,574.0,67.9,576,85.01
5.840,0,12.5,15,2535,2461,191,191.46,5.31,81,5912,82.5,108.1,0,38.95,39.00,0.15,-9.22,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,54,100.3,0,0.836,0,0.841,1330.0,1307.5,85,0,84.3,577.0,67.7,570,83.75
5.920,0,12.5,15,2517,2452,191,190.38,5.60,81,5936,82.6,107.9,0,39.20,39.00,0.15,-9.24,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,54,99.7,0,0.836,0,0.841,1322.4,1305.8,85,0,84.9,566.0,67.5,561,84.48
6.000,0,12.5,15,2497,2464,190,190.45,5.40,81,6000,82.6,108.8,0,39.16,39.00,0.15,-9.26,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,54,100.1,0,0.835,0,0.840,1327.5,1325.7,84,0,89.4,557.5,67.3,554,84.54
6.080,0,12.5,15,2480,2475,189,190.92,5.34,81,6034,82.7,109.2,0,39.27,39.00,0.15,-9.45,4,6,6.0,6.5,6.5,6.5,6.5,6.5,1,54,100.0,0,0.831,0,0.840,1325.0,1336.1,83,0,91.0,553.5,67.0,554,85.07
6.160,0,12.5,15,2470,2479,188,190.95,5.39,81,6095,82.7,109.3,0,39.27,39.00,0.14,-9.50,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,54,100.1,0,0.832,0,0.840,1330.2,1344.6,83,0,92.5,551.0,66.6,550,85.47
6.241,0,12.5,15,2470,2458,188,189.05,5.34,81,6097,82.8,109.5,0,39.12,39.00,0.14,-9.55,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,55,100.7,0,0.835,0,0.840,1336.2,1336.8,83,0,93.6,550.0,66.1,550,85.40
6.320,0,12.5,15,2476,2454,188,188.39,5.37,81,6178,82.9,108.9,0,38.90,39.00,0.14,-9.71,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,55,100.4,0,0.831,0,0.840,1353.1,1347.5,82,0,94.5,549.5,65.8,547,84.67
6.400,0,12.5,15,2484,2440,188,186.26,5.31,81,6273,82.9,107.9,0,39.10,39.00,0.14,-9.83,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,55,100.4,0,0.833,0,0.840,1362.6,1350.6,82,0,95.0,546.5,65.1,544,84.12
6.480,0,12.5,15,2486,2408,187,183.33,5.39,81,6250,83.0,108.7,0,38.77,39.00,0.14,-9.95,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,55,100.5,0,0.833,0,0.840,1358.8,1328.5,82,0,87.0,542.0,64.7,540,83.30
6.560,0,12.5,15,2477,2393,182,181.45,5.34,81,6312,83.1,108.1,0,38.91,39.00,0.13,-9.88,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,55,101.0,0,0.836,0,0.840,1338.1,1327.2,81,0,80.0,530.5,64.3,525,84.44
6.640,0,12.5,15,2462,2407,182,181.12,5.33,81,6391,83.2,108.5,0,38.68,39.00,0.13,-9.68,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,55,100.2,0,0.839,0,0.840,1352.0,1342.4,81,0,88.2,523.0,64.0,522,84.44
6.720,0,12.5,15,2466,2378,182,178.64,5.46,81,6371,83.3,108.3,0,39.05,39.00,0.13,-9.61,4,7,7.0,6.5,6.5,7.0,6.5,7.0,1,56,100.6,0,0.838,0,0.840,1346.1,1319.5,81,0,83.5,521.5,63.5,519,83.65
6.800,0,12.5,15,2470,2383,180,178.27,5.52,81,6426,83.3,109.8,0,39.11,39.00,0.13,-9.48,4,7,7.0,7.0,7.0,7.0,7.0,7.0,1,56,100.7,0,0.838,0,0.840,1347.1,1326.4,80,0,82.3,518.0,63.2,516,83.53
6.880,0,12.5,15,2455,2391,178,177.28,5.35,81,6493,83.4,109.1,0,39.04,39.00,0.13,-9.37,4,7,7.0,7.0,7.0,7.0,7.0,7.0,1,56,100.6,0,0.837,0,0.840,1351.5,1332.3,80,0,87.0,512.0,62.8,512,83.46
6.960,0,12.5,15,2451,2383,177,175.88,5.55,81,6514,83.4,109.5,0,39.08,39.00,0.12,-9.16,4,7,7.0,7.0,7.0,7.0,7.0,7.0,1,56,100.7,0,0.839,0,0.840,1348.0,1328.2,80,0,85.9,509.5,62.2,504,82.92
7.040,0,12.5,15,2440,2394,176,174.66,5.48,81,6589,83.5,109.5,0,39.10,39.00,0.12,-9.13,4,7,6.8,7.5,7.5,7.5,7.5,7.5,1,56,100.7,0,0.836,0,0.840,1348.4,1333.6,79,0,90.5,496.0,61.8,494,83.10
7.120,0,12.5,15,2440,2390,176,173.93,5.55,81,6606,83.6,109.1,0,38.86,39.00,0.12,-8.82,5,8,7.5,7.5,6.9,7.5,7.5,7.5,1,56,100.6,0,0.840,0,0.840,1344.9,1332.2,80,0,90.7,490.0,61.4,492,86.91
