#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 42379
#Ecu rom hash: 8C3B4E34
#Ecu programming dongle ID: 6D2D1A
#Ecu programming date: 2020-08-15T20:36:18
#Ecu programming count: 18
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill (%),Cylinder Fill (for monitoring) (%),Cylinder Fill Desired (%),Engine Oil Pressure (bar),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (hPa),Intake Manifold Absolute Pressure (Filtered) (hPa),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
1.189,0,10.9,17,1100,2488,2494,84.55,83,0,202.52,5.17,95,3110,3123,104.4,102.1,0,38.96,39.00,0.28,2.94,4,14,13.5,13.0,13.0,13.0,13.5,13.0,1,49,102.0,1110,1088,0,0.991,0,1.000,300.3,729.9,56,0,270.0,70.2,100.01
1.259,0,12.5,17,1134,2521,2560,87.30,86,0,205.57,5.39,95,3128,3142,104.4,104.0,0,39.00,39.00,0.28,0.60,4,13,13.0,13.0,12.5,13.0,13.0,13.0,1,49,104.6,1146,1123,0,0.967,0,1.000,310.4,746.8,55,0,276.5,70.6,100.01
1.329,0,12.5,17,1171,2560,2600,90.75,88,0,210.38,5.34,95,3160,3175,104.4,104.2,0,39.00,39.00,0.28,0.00,4,12,12.5,12.5,12.0,11.5,12.5,12.0,1,49,103.6,1184,1159,0,0.968,0,1.000,323.8,771.8,56,0,284.5,70.6,100.01
1.399,0,12.5,17,1211,2560,2608,94.46,92,0,212.62,5.26,95,3175,3206,104.4,104.0,0,38.88,39.00,0.28,0.00,4,10,10.8,11.9,11.5,11.2,11.5,11.5,1,49,102.9,1225,1198,0,0.986,0,0.999,340.5,785.3,57,0,296.5,71.0,100.01
1.469,0,12.5,17,1254,2560,2610,98.43,96,0,212.88,5.26,95,3215,3216,104.4,104.2,0,38.74,39.00,0.28,0.00,4,11,11.3,10.7,10.2,10.0,11.3,11.2,1,49,102.6,1274,1240,0,0.988,0,0.999,357.2,794.2,58,0,311.5,71.0,100.01
1.539,0,12.5,17,1307,2560,2597,103.24,100,0,212.79,5.34,95,3240,3267,104.4,103.8,0,39.01,39.00,0.28,0.00,4,11,11.5,11.5,11.5,12.0,11.5,12.0,1,49,101.9,1324,1292,0,0.991,0,0.999,377.4,799.7,60,0,326.0,71.0,100.01
1.609,0,12.5,17,1357,2560,2542,107.81,105,0,210.75,5.33,95,3278,3303,104.4,104.4,0,38.79,39.00,0.28,0.51,4,10,10.5,10.7,11.1,10.5,11.2,11.3,1,49,101.2,1375,1342,0,0.993,0,0.980,400.3,797.9,62,0,345.5,71.0,100.01
1.679,0,12.5,17,1417,2508,2480,113.09,110,0,204.26,5.12,95,3312,3327,104.4,104.3,0,38.85,39.00,0.28,0.80,4,11,11.5,11.5,10.7,11.5,11.4,10.8,1,49,100.6,1435,1400,0,0.986,0,0.962,424.3,780.7,64,0,366.5,71.1,100.01
1.749,0,12.5,17,1475,2468,2460,118.84,116,0,201.23,5.16,95,3350,3356,104.4,105.0,0,39.00,39.00,0.28,0.74,4,10,10.5,11.0,10.9,11.0,9.9,10.5,1,49,100.1,1501,1457,0,0.969,0,0.952,447.6,782.1,66,0,388.0,71.1,100.01
1.819,0,12.5,17,1544,2458,2459,124.48,121,0,200.39,5.29,95,3382,3400,104.4,104.6,0,39.09,39.00,0.28,0.73,4,10,10.5,10.0,10.5,10.0,10.5,10.5,1,49,99.5,1572,1524,0,0.960,0,0.946,474.8,786.5,68,0,408.0,71.1,100.01
1.889,0,12.5,17,1620,2461,2462,131.35,128,0,200.65,5.29,95,3425,3451,104.4,104.6,0,38.98,39.00,0.28,0.88,4,8,8.0,7.5,7.5,7.5,8.0,7.0,1,49,98.9,1652,1598,0,0.956,0,0.945,507.2,798.5,70,0,420.0,71.2,100.01
1.959,0,12.5,17,1704,2466,2473,139.71,134,0,200.98,5.22,95,3483,3490,104.4,104.4,0,39.02,39.00,0.28,1.25,4,7,7.0,6.9,7.0,6.9,6.3,6.3,1,49,97.9,1743,1680,0,0.952,0,0.939,544.7,814.8,73,0,436.0,71.3,100.01
2.030,0,12.5,17,1797,2481,2489,147.68,142,0,202.12,5.23,95,3516,3528,104.4,104.2,0,38.92,39.00,0.28,0.00,4,6,6.5,6.5,6.5,6.5,6.5,5.7,1,49,97.1,1835,1773,0,0.901,0,0.929,584.0,829.6,76,0,473.0,71.5,100.01
2.099,0,12.5,17,1905,2499,2528,155.84,151,0,203.51,5.18,95,3557,3593,104.4,104.1,0,38.90,39.00,0.28,0.00,4,6,6.0,6.5,6.5,6.0,6.5,6.5,1,49,96.3,1942,1877,0,0.850,0,0.920,631.5,846.7,78,0,503.5,71.7,100.01
2.169,0,12.5,17,2009,2553,2598,166.20,160,0,207.75,5.15,95,3600,3646,104.4,104.0,0,38.85,39.00,0.28,0.00,4,4,5.2,5.0,5.3,5.2,5.5,5.5,1,49,96.0,2055,1978,0,0.826,0,0.900,677.9,878.4,82,0,530.5,71.9,100.01
2.239,0,12.5,17,2138,2560,2718,177.76,171,0,215.51,5.23,95,3668,3695,104.4,102.7,0,39.03,39.00,0.28,0.00,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,49,95.8,2189,2102,0,0.817,0,0.878,732.2,932.3,87,0,548.5,72.2,100.01
2.309,0,12.5,17,2279,2560,2800,190.07,183,0,226.62,5.32,95,3724,3772,104.4,102.4,0,39.01,39.00,0.28,0.00,4,4,4.5,5.0,4.5,4.5,4.5,5.0,1,49,95.6,2336,2241,0,0.802,0,0.870,801.9,996.4,90,0,564.5,72.3,100.01
2.380,0,12.5,17,2443,2560,2800,204.79,191,0,229.43,5.39,95,3806,3851,104.4,101.9,0,38.95,39.00,0.28,-9.23,4,4,4.0,4.0,4.0,4.0,4.0,4.0,1,49,95.9,2507,2400,0,0.800,0,0.865,877.0,1025.1,89,0,583.5,72.3,100.01
2.449,0,12.5,17,2639,2560,2800,219.28,191,0,229.76,5.31,95,3898,3940,104.4,101.6,0,39.21,39.00,0.28,-9.71,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,49,95.5,2675,2560,0,0.836,0,0.862,973.9,1049.4,92,0,624.5,72.6,93.63
2.519,0,12.5,17,2720,2560,2800,219.40,191,0,229.57,5.15,95,3993,4057,104.4,99.8,0,38.84,39.00,0.28,-9.60,4,3,3.5,3.5,3.5,3.5,3.5,3.5,1,49,95.7,2679,2560,0,0.867,0,0.861,1043.5,1081.5,98,0,664.5,72.9,88.01
2.589,0,12.5,17,2707,2560,2800,217.68,191,0,228.80,5.20,95,4107,4156,104.4,99.1,0,38.84,39.00,0.28,-10.28,4,4,4.0,4.0,4.0,4.0,4.0,4.0,1,49,96.0,2655,2560,0,0.859,0,0.858,1067.5,1103.5,97,0,674.5,73.1,88.03
2.659,0,12.5,17,2663,2560,2793,215.63,191,0,228.12,5.31,95,4176,4197,104.4,99.5,0,39.01,39.00,0.28,-11.07,4,4,4.0,4.0,4.0,4.0,4.0,4.0,1,49,95.7,2615,2560,0,0.848,0,0.859,1066.0,1126.6,95,0,668.5,73.4,89.11
2.729,0,12.5,17,2640,2560,2771,216.58,191,0,227.37,4.95,95,4213,4247,104.4,99.0,0,39.10,39.00,0.28,-11.80,4,2,2.8,3.2,2.8,3.1,2.8,3.3,1,49,96.4,2611,2560,0,0.853,0,0.863,1073.4,1129.4,92,0,655.5,73.6,89.51
2.799,0,12.5,17,2638,2560,2755,217.30,191,0,226.80,5.34,95,4272,4289,104.4,100.2,0,38.87,39.00,0.28,-12.07,4,2,2.4,2.7,2.6,2.7,2.6,2.7,1,49,96.6,2613,2560,0,0.859,0,0.866,1079.5,1126.6,92,0,649.5,73.6,89.60
2.869,0,12.5,17,2652,2560,2739,218.44,191,0,226.36,5.11,95,4292,4297,104.4,101.2,0,38.75,39.00,0.28,-12.14,4,2,2.9,2.8,3.0,2.8,3.0,2.6,1,49,96.9,2619,2560,0,0.866,0,0.869,1090.1,1133.9,93,0,650.5,73.8,88.76
2.939,0,12.5,17,2654,2560,2723,219.37,191,0,225.49,5.33,95,4314,4336,104.4,99.9,0,38.82,39.00,0.28,-12.37,4,3,3.0,3.1,3.2,3.1,3.0,3.1,1,49,96.1,2629,2560,0,0.859,0,0.869,1097.1,1125.0,93,0,661.5,73.7,87.32
3.009,0,12.5,17,2658,2560,2714,218.41,191,0,225.02,5.23,95,4364,4435,104.4,99.3,0,38.74,39.00,0.28,-12.61,4,4,4.0,4.3,4.0,4.2,4.0,4.1,1,49,96.7,2620,2560,0,0.862,0,0.869,1115.7,1140.0,93,0,679.0,73.9,86.10
3.080,0,12.5,17,2644,2560,2707,216.01,191,0,224.06,5.32,96,4470,4476,104.4,100.4,0,38.82,39.00,0.28,-12.73,4,4,4.3,4.3,4.4,4.3,4.4,4.4,1,49,96.0,2597,2560,0,0.860,0,0.867,1126.1,1160.4,94,0,681.0,74.1,85.36
3.150,0,12.5,17,2609,2560,2708,212.48,191,0,222.84,5.60,96,4532,4529,104.4,101.9,0,38.82,39.00,0.28,-13.10,4,4,4.6,4.7,5.0,4.6,5.0,5.0,1,49,97.4,2565,2560,0,0.858,0,0.865,1120.6,1165.1,93,0,680.5,74.2,85.48
3.219,0,12.5,17,2592,2560,2720,209.52,191,0,222.47,5.45,96,4582,4604,104.4,103.1,0,38.73,39.00,0.28,-12.84,4,4,5.0,5.0,5.0,5.0,5.0,5.0,1,49,97.8,2543,2560,0,0.859,0,0.864,1120.2,1176.4,92,0,677.0,74.3,86.48
3.289,0,12.5,17,2566,2560,2733,206.68,191,0,222.63,5.52,96,4625,4616,104.4,104.3,0,39.07,39.00,0.28,-13.04,4,4,5.0,5.5,5.0,5.5,5.0,5.5,1,49,97.9,2525,2533,0,0.855,0,0.863,1117.2,1188.8,90,0,663.0,74.4,87.65
3.359,0,12.5,17,2568,2560,2800,201.86,191,0,222.66,5.40,96,4660,4678,104.4,110.4,0,39.10,39.00,0.28,-13.04,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,49,98.5,2538,2534,0,0.862,0,0.863,1106.6,1202.2,89,0,660.0,74.5,88.99
3.430,0,12.5,17,2584,2560,2800,205.35,191,0,222.94,5.49,96,4706,4774,104.4,115.6,0,38.92,39.00,0.28,-12.67,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,49,98.8,2572,2546,0,0.865,0,0.861,1106.9,1219.0,88,0,640.5,74.6,91.45
3.499,0,12.5,17,2636,2560,2800,209.78,191,0,223.22,5.52,96,4808,4847,104.4,117.4,0,38.76,39.00,0.28,-12.08,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,49,99.3,2627,2560,0,0.865,0,0.859,1153.4,1240.0,89,0,648.0,74.8,89.29
3.569,0,12.5,17,2681,2560,2800,212.56,191,0,222.47,5.35,96,4902,4931,104.5,116.4,0,39.03,39.00,0.28,-12.27,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,49,99.5,2663,2560,0,0.853,0,0.857,1196.3,1254.7,91,0,661.0,74.9,87.40
3.639,0,12.5,17,2703,2560,2800,212.16,191,0,221.44,5.41,96,4949,4969,104.5,114.0,0,38.68,39.00,0.28,-11.96,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,49,99.3,2663,2560,0,0.859,0,0.855,1216.9,1262.4,92,0,671.0,74.4,85.99
3.709,0,12.5,17,2700,2560,2788,211.85,191,0,220.34,5.33,96,4997,5043,104.5,112.4,0,38.96,39.00,0.28,-11.79,4,5,5.5,5.5,5.5,5.5,5.5,5.5,1,49,98.9,2660,2560,0,0.859,0,0.855,1234.6,1278.2,92,0,669.5,74.2,86.66
3.779,0,12.5,17,2691,2560,2772,211.85,191,0,219.12,5.34,96,5108,5138,104.5,111.0,0,38.83,39.00,0.28,-11.76,4,6,6.0,6.0,6.0,6.0,6.0,6.0,1,49,99.2,2658,2560,0,0.852,0,0.852,1257.2,1296.1,92,0,665.0,73.9,86.49
3.849,0,12.5,17,2697,2560,2762,212.85,191,0,218.30,5.44,96,5158,5150,104.5,111.1,0,39.13,39.00,0.28,-11.68,4,6,6.0,6.0,6.0,6.0,6.0,6.0,1,49,99.7,2667,2560,0,0.849,0,0.851,1275.1,1310.1,92,0,665.0,73.9,85.80
3.919,0,12.5,17,2707,2560,2756,213.70,191,0,217.97,5.43,96,5138,5147,104.5,109.5,0,38.93,39.00,0.28,-11.77,4,4,5.1,5.3,5.3,6.0,5.0,5.3,1,49,99.7,2671,2560,0,0.844,0,0.851,1277.5,1306.4,92,0,668.5,73.9,85.58
3.989,0,12.5,17,2707,2560,2743,214.30,191,0,217.97,5.27,96,5181,5236,104.5,108.2,0,39.21,39.00,0.28,-11.65,4,6,6.0,6.0,6.0,6.0,6.0,6.0,1,49,99.5,2673,2560,0,0.846,0,0.851,1290.0,1310.5,92,0,664.5,74.1,85.75
4.059,0,12.5,17,2708,2560,2727,214.03,191,0,217.22,5.35,97,5289,5350,104.6,108.4,0,38.91,39.00,0.28,-11.63,4,6,6.5,6.5,6.5,6.5,6.5,6.5,1,49,99.5,2668,2560,0,0.849,0,0.848,1316.3,1330.6,92,0,676.0,74.1,85.15
4.129,0,12.5,17,2702,2560,2719,213.28,191,0,216.16,5.39,97,5383,5386,104.6,107.4,0,38.96,39.00,0.28,-11.90,4,7,7.0,7.0,7.0,7.0,7.0,7.0,1,49,99.5,2662,2560,0,0.837,0,0.846,1330.5,1340.8,91,0,671.5,74.1,84.71
4.199,0,12.5,17,2696,2560,2724,212.56,191,0,215.65,5.24,97,5398,5427,104.6,108.3,0,38.83,39.00,0.28,-12.15,4,7,7.0,7.0,7.0,7.0,7.0,7.0,1,49,99.3,2656,2560,0,0.834,0,0.845,1341.1,1349.5,92,0,670.0,74.2,85.23
4.269,0,12.5,17,2693,2560,2718,212.01,191,0,215.46,5.40,97,5437,5437,104.7,107.9,0,38.99,39.00,0.28,-12.38,4,7,7.0,7.0,7.0,7.5,7.0,7.5,1,49,99.3,2653,2560,0,0.834,0,0.844,1336.7,1361.0,91,0,665.5,74.3,86.07
4.339,0,12.5,17,2687,2560,2720,211.41,191,0,215.18,5.15,97,5484,5547,104.7,106.9,0,38.82,39.00,0.28,-12.45,4,8,7.5,7.5,7.5,7.5,7.5,7.5,1,49,99.4,2653,2560,0,0.838,0,0.843,1350.1,1364.1,91,0,665.5,74.4,86.62
4.409,0,12.5,15,2699,2560,2706,212.00,191,0,214.15,5.50,97,5578,5581,104.7,106.7,0,38.91,39.00,0.28,-12.46,4,8,7.5,7.5,7.5,7.5,7.5,7.5,1,49,99.4,2670,2560,0,0.835,0,0.842,1363.4,1373.9,90,0,659.5,74.2,86.84
4.479,0,12.5,13,2721,2560,2676,212.57,191,0,211.29,5.37,97,5619,5639,104.8,105.9,0,38.83,39.00,0.28,-12.66,4,8,7.5,7.5,7.5,7.5,7.5,7.5,1,50,99.2,2691,2560,0,0.833,0,0.842,1381.5,1373.6,90,0,659.0,73.8,86.57
4.549,0,12.5,11,2741,2560,2640,210.62,191,0,208.41,5.22,97,5678,5668,104.8,105.0,0,39.24,39.00,0.28,-12.54,4,8,8.0,8.0,8.0,8.0,8.0,8.0,1,50,99.1,2671,2560,0,0.838,0,0.842,1396.0,1369.5,90,0,664.5,73.4,84.15
4.619,0,12.5,9,2767,2560,2591,204.95,191,0,204.87,5.39,97,5704,5736,104.8,105.9,0,38.96,39.00,0.28,-12.32,4,8,8.0,8.0,8.0,8.0,8.0,8.0,1,50,98.9,2613,2560,0,0.839,0,0.842,1385.7,1353.7,89,0,654.5,73.1,81.78
4.689,0,12.5,8,2754,2560,2558,198.75,191,0,199.97,5.34,97,5766,5780,104.9,106.5,0,38.94,39.00,0.28,-12.18,4,8,8.0,8.5,8.5,8.5,8.5,8.5,1,50,99.2,2545,2560,0,0.839,0,0.841,1355.5,1333.1,88,0,630.5,72.7,80.90
4.759,0,12.5,8,2696,2555,2556,196.52,191,0,197.11,5.31,97,5820,5825,104.9,108.1,0,38.60,39.00,0.28,-12.37,4,8,8.5,8.5,8.5,8.5,8.5,8.5,1,50,99.4,2524,2536,0,0.834,0,0.841,1330.6,1330.2,86,0,607.5,72.4,82.00
4.829,0,12.5,8,2625,2557,2569,197.16,191,0,196.57,5.21,97,5870,5904,104.9,110.5,0,39.08,39.00,0.28,-12.14,4,8,8.5,8.5,8.5,8.5,9.0,8.5,1,50,99.6,2542,2532,0,0.838,0,0.841,1335.5,1331.4,86,0,595.5,72.1,83.51
4.899,0,12.5,8,2594,2560,2577,196.38,191,0,197.04,5.44,97,5902,5943,105.0,111.0,0,39.19,39.00,0.28,-12.07,4,9,9.0,9.0,9.0,9.0,9.0,9.0,1,50,99.6,2541,2539,0,0.838,0,0.841,1350.7,1348.5,85,0,597.0,71.8,83.60
4.969,0,12.5,8,2596,2560,2574,196.33,191,0,196.83,5.32,97,5982,5998,105.1,113.1,0,38.88,39.00,0.28,-11.94,4,9,9.0,9.0,9.0,9.0,9.0,9.0,1,50,99.5,2542,2541,0,0.839,0,0.841,1360.2,1366.0,86,0,591.5,71.4,83.71
5.039,0,12.5,6,2600,2560,2568,197.22,191,0,196.12,5.37,98,5994,6014,105.1,113.8,0,39.13,39.00,0.28,-11.83,4,8,8.5,8.5,8.5,8.5,8.5,8.5,1,50,99.6,2553,2547,0,0.838,0,0.840,1373.3,1362.6,85,0,588.0,71.0,83.09
5.109,0,12.5,5,2604,2560,2583,197.03,191,0,196.27,5.48,98,6068,6102,105.2,113.0,0,39.17,39.00,0.28,-12.05,4,8,8.5,8.5,8.5,8.5,8.5,8.5,1,50,100.1,2553,2554,0,0.832,0,0.840,1385.6,1381.8,86,0,585.0,70.6,82.20
5.180,0,12.5,4,2597,2560,2579,196.71,191,0,196.80,5.52,98,6088,6095,105.2,111.5,0,39.12,39.00,0.28,-12.42,4,8,8.5,8.5,8.5,8.5,8.5,8.5,1,50,100.2,2551,2553,0,0.826,0,0.840,1396.4,1391.8,85,0,583.0,70.2,81.43
5.249,0,12.5,4,2596,2560,2579,195.48,191,0,196.15,5.50,98,6138,6157,105.2,110.3,0,39.38,39.00,0.28,-12.48,4,8,8.5,8.5,8.5,8.5,8.5,8.5,1,50,100.5,2546,2549,0,0.829,0,0.840,1393.9,1388.5,84,0,581.5,69.8,81.15
5.319,0,12.5,4,2584,2560,2589,193.77,191,0,196.01,5.46,98,6208,6247,105.3,109.1,0,39.03,39.00,0.28,-12.59,4,9,9.0,9.0,8.5,9.0,9.0,9.0,1,50,100.6,2538,2542,0,0.832,0,0.840,1398.2,1409.9,84,0,576.5,69.4,81.27
5.389,0,12.5,4,2575,2560,2582,192.16,191,0,195.45,5.61,98,6273,6314,105.4,109.0,0,38.71,39.00,0.28,-12.51,4,9,9.0,9.0,9.0,9.0,9.0,9.0,1,51,100.4,2532,2536,0,0.835,0,0.840,1403.1,1421.0,84,0,572.5,68.9,81.65
5.459,0,12.5,4,2572,2560,2560,191.13,191,0,193.59,5.49,98,6330,6356,105.5,111.7,0,39.13,39.00,0.28,-12.55,4,9,9.0,9.0,9.0,9.0,9.0,9.0,1,51,100.7,2527,2531,0,0.835,0,0.840,1408.2,1419.8,83,0,564.5,68.3,81.93
5.529,0,12.5,4,2570,2557,2550,190.47,190,0,191.30,5.54,98,6379,6371,105.5,110.6,0,38.88,39.00,0.28,-12.59,4,9,9.0,9.0,9.0,9.0,9.0,9.0,1,51,100.6,2527,2527,0,0.836,0,0.840,1409.8,1412.7,83,0,560.0,67.8,80.95
5.599,0,12.5,4,2563,2547,2537,189.47,190,0,189.91,5.70,98,6394,6387,105.5,110.5,0,39.08,39.00,0.28,-12.55,4,9,9.0,9.0,9.0,9.0,9.0,9.0,1,51,100.8,2523,2525,0,0.837,0,0.840,1410.0,1408.2,83,0,555.5,67.4,80.04
