#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.5.0.0
#Vehicle: BMW B58
#VIN: WZ1DB4A05LW025500
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 46780
#Ecu rom hash: 3435E507
#Ecu programming dongle ID: 6D34C2
#Ecu programming date: 2021-10-19T20:10:51
#Ecu programming count: 49
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Input,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Error Code,CAN Input Channel A,CAN Input Channel B,CAN Input Channel C,CAN Input Channel D,CAN Input Channel E,CAN Input Channel F,CAN Input Channel G,CAN Input Channel H,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
1.040,0,100.0,7.9,28.4,36.0,52.00,52.38,0.00,0,17.000,1.530,590.000,3.000,52.000,0.000,29.000,0.000,3,590.0,0,164.68,201.75,220.00,0,79.1,108,4258,103.3,107.0,0,3,39.07,39.00,0.62,0.00,3,100,-2.5,6.5,6.0,6.0,6.0,6.4,6.0,1,36,98.4,29.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0,0.912,35.7,1,774.4,989.8,73,0,5,9,0,98.0,521.5,700.0,530.0,0.841,2.947,37.773,0.000,37.773,0.000,49.03,0.00,93.53
1.120,0,100.0,6.0,30.6,36.2,51.00,51.56,0.00,0,17.000,1.610,580.000,3.000,51.000,0.000,33.000,0.000,3,580.0,0,179.34,202.90,220.00,0,80.1,108,4357,103.3,106.1,0,3,39.07,39.00,0.62,0.00,3,100,-2.5,5.5,5.2,5.2,5.5,5.4,5.2,1,36,98.2,31.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.812,0,0.895,35.8,1,853.6,1013.8,76,0,6,11,0,97.9,540.5,700.0,551.0,0.816,2.920,39.730,0.000,39.730,0.000,49.94,0.00,91.98
1.200,0,100.0,3.8,33.0,36.0,50.00,48.12,0.00,0,17.000,1.830,580.000,3.000,50.000,0.000,226.000,0.000,3,580.0,0,192.25,204.77,220.00,0,79.2,108,4431,103.3,105.1,0,3,38.93,39.00,0.62,0.00,3,100,-2.5,5.0,4.5,4.5,4.6,5.0,4.5,1,36,98.4,33.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.807,0,0.874,35.7,1,944.7,1044.0,82,0,7,13,0,98.0,559.0,700.0,576.0,0.789,2.888,41.135,0.000,41.135,0.000,50.68,0.00,90.71
1.280,0,100.0,1.6,35.0,36.3,47.00,45.22,0.00,0,17.000,1.860,580.000,3.000,47.000,0.000,197.000,0.000,3,580.0,0,200.57,205.10,220.00,0,79.4,108,4562,103.4,105.4,0,3,38.94,39.00,0.62,-10.76,3,100,-2.5,4.0,4.0,4.0,4.0,4.0,4.0,1,36,98.4,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.773,0,0.863,35.9,1,1029.2,1067.2,78,0,7,14,0,97.9,594.0,700.0,610.0,0.743,2.855,41.434,0.000,41.434,0.000,51.57,0.00,88.84
1.360,0,100.0,0.7,35.9,36.8,44.00,43.97,0.00,0,17.000,1.990,570.000,3.000,44.000,0.000,179.000,0.000,3,570.0,0,205.67,207.73,220.00,0,79.4,108,4656,103.4,106.8,0,3,38.74,39.00,0.62,-10.62,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,36,98.5,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.860,36.4,1,1089.7,1113.3,80,0,8,15,0,97.9,616.5,700.0,620.0,0.714,2.845,41.949,0.000,41.949,0.000,52.57,0.00,86.48
1.440,0,100.0,0.5,36.6,37.3,44.00,44.28,0.00,0,17.000,2.041,580.000,3.000,44.000,0.000,192.000,0.000,3,580.0,0,207.20,210.47,220.00,0,78.0,108,4731,103.4,106.8,0,3,38.64,39.00,0.62,-11.16,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,36,98.7,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.838,0,0.860,36.8,1,1125.4,1142.0,80,0,8,16,0,97.9,627.5,700.0,629.0,0.696,2.872,42.586,0.000,42.586,0.000,53.56,0.00,84.88
1.520,0,100.0,0.8,36.7,37.7,44.00,44.62,0.00,0,17.000,2.031,580.000,3.000,44.000,0.000,203.000,0.000,3,580.0,0,207.28,212.81,220.00,0,79.8,108,4851,103.4,106.0,0,3,38.91,39.00,0.62,-11.09,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,36,98.8,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.860,37.2,1,1148.4,1182.5,79,0,8,15,0,98.0,628.5,700.0,627.5,0.685,2.905,43.326,0.000,43.326,0.000,54.63,0.00,83.83
1.600,0,100.0,1.2,36.6,38.0,45.00,45.59,0.00,0,17.000,2.020,580.000,3.000,45.000,0.000,237.000,0.000,3,580.0,0,206.93,214.83,220.00,0,75.5,108,4912,103.4,107.5,0,3,38.86,39.00,0.62,-11.51,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,36,99.0,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.860,37.4,1,1167.3,1215.5,78,0,8,15,0,98.0,626.0,700.0,623.5,0.697,2.956,44.986,0.000,44.986,0.000,55.68,0.00,83.49
1.680,0,100.0,1.4,36.7,38.1,45.00,46.47,0.00,0,17.000,2.031,570.000,3.000,45.000,0.000,61.000,0.000,3,570.0,0,206.83,215.93,220.00,0,75.9,108,4949,103.4,106.5,0,3,38.93,39.00,0.62,-11.84,3,100,-2.5,3.5,3.5,3.5,3.5,3.5,3.5,1,36,99.4,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.860,37.6,1,1185.6,1232.8,78,0,8,15,0,98.0,624.0,700.0,623.5,0.710,3.006,46.594,0.000,46.594,0.000,56.68,0.00,84.95
1.760,0,100.0,1.6,36.6,38.3,46.00,47.00,0.00,0,17.000,2.020,580.000,3.000,46.000,0.000,57.000,0.000,3,580.0,0,207.47,217.05,220.00,0,75.2,108,5084,103.5,105.7,0,3,39.01,39.00,0.62,-12.48,3,100,-2.5,3.5,4.0,3.5,3.5,3.5,4.0,1,36,99.0,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.860,37.8,1,1207.6,1262.4,78,0,9,15,0,98.0,622.0,700.0,625.5,0.717,3.079,48.096,0.000,48.096,0.000,57.56,0.00,86.04
1.840,0,100.0,1.7,36.6,38.5,47.00,47.72,0.00,0,17.000,2.010,580.000,3.000,47.000,0.000,203.000,0.000,3,580.0,0,207.41,218.11,220.00,0,76.4,108,5205,103.5,106.6,0,3,39.05,39.00,0.62,-13.13,3,100,-2.5,4.0,4.0,4.0,4.0,4.0,4.0,1,36,99.3,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.837,0,0.860,38.0,1,1238.0,1298.8,77,0,9,15,0,97.9,626.0,700.0,619.5,0.709,3.162,50.020,0.000,50.020,0.000,58.66,0.00,85.50
1.920,0,100.0,1.7,36.9,38.7,47.00,47.78,0.00,0,17.000,2.020,570.000,3.000,47.000,0.000,207.000,0.000,3,570.0,0,208.72,218.70,220.00,0,79.1,108,5254,103.5,107.3,0,3,38.65,39.00,0.62,-13.29,3,100,-2.5,4.0,4.0,4.0,4.0,4.0,4.0,1,36,99.4,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.846,0,0.860,38.2,1,1257.1,1312.5,78,0,9,16,0,98.0,622.5,700.0,623.0,0.716,3.201,51.459,0.000,51.459,0.000,59.76,0.00,85.61
2.000,0,100.0,1.8,37.1,39.1,48.00,48.38,0.00,0,17.000,2.010,570.000,3.000,48.000,0.000,102.000,0.000,3,570.0,0,207.56,219.63,220.00,0,76.8,108,5364,103.5,110.4,0,3,39.00,39.00,0.62,-13.84,3,100,-2.5,4.5,4.0,4.0,4.5,4.0,4.0,1,36,99.4,36.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.860,38.5,1,1273.8,1348.8,77,0,9,15,0,98.0,623.0,700.0,621.0,0.715,3.263,52.895,0.000,52.895,0.000,60.81,0.00,85.41
2.080,0,100.0,2.0,37.3,39.2,48.00,48.81,0.00,0,17.000,2.020,570.000,3.000,48.000,0.000,216.000,0.000,3,570.0,0,208.62,219.94,220.00,0,80.8,108,5408,103.5,107.3,0,3,38.90,39.00,0.62,-13.45,3,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,35,99.5,36.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.860,38.6,1,1299.1,1371.8,77,0,9,16,0,97.9,620.0,700.0,622.0,0.719,3.305,54.240,0.000,54.240,0.000,61.91,0.00,85.74
2.160,0,100.0,1.7,37.5,39.3,48.00,48.41,0.00,0,17.000,2.041,570.000,3.000,48.000,0.000,185.000,0.000,3,570.0,0,209.01,219.96,220.00,0,77.8,108,5464,103.6,109.2,0,3,38.93,39.00,0.62,-13.79,3,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,35,99.6,37.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.860,38.8,1,1320.5,1382.6,78,0,9,16,0,98.0,622.0,700.0,622.5,0.717,3.341,55.424,0.000,55.424,0.000,62.75,0.00,85.78
2.240,0,100.0,1.8,37.8,39.7,48.00,48.59,0.00,0,17.000,2.041,570.000,3.000,48.000,0.000,185.000,0.000,3,570.0,0,208.07,219.94,220.00,0,78.9,108,5611,103.6,110.3,0,3,39.17,39.00,0.62,-13.47,3,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,35,98.9,37.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,39.2,1,1343.9,1408.9,77,0,9,16,0,98.0,618.0,700.0,613.5,0.717,3.373,56.682,0.000,56.682,0.000,63.75,0.00,85.73
2.320,0,100.0,1.9,37.9,40.0,48.00,48.59,0.00,0,17.000,2.031,570.000,3.000,48.000,0.000,178.000,0.000,3,570.0,0,207.43,219.94,220.00,0,80.8,108,5710,103.7,110.8,0,3,39.05,39.00,0.62,-13.26,3,100,-2.5,4.5,4.5,4.5,4.5,4.5,4.5,1,35,98.7,37.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.860,0,0.860,39.4,1,1363.1,1441.2,77,0,10,16,0,98.0,607.5,700.0,603.5,0.718,3.388,57.979,0.000,57.979,0.000,64.52,0.00,85.78
2.400,0,100.0,2.2,38.0,40.3,48.00,48.78,0.00,0,17.000,2.010,570.000,3.000,48.000,0.000,102.000,0.000,3,570.0,0,207.06,219.91,220.00,0,78.0,108,5795,103.7,109.0,0,3,38.82,39.00,0.62,-13.21,3,100,-2.5,4.5,4.5,5.0,5.0,5.0,5.0,1,35,99.0,37.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.860,39.8,1,1382.8,1470.6,76,0,10,15,0,98.0,598.0,689.3,595.0,0.717,3.394,59.219,0.000,59.219,0.000,65.53,0.00,85.87
2.480,0,100.0,2.2,38.1,40.1,48.00,48.88,0.00,0,17.000,2.020,570.000,3.000,48.000,0.000,216.000,0.000,3,570.0,0,206.78,219.94,220.00,0,76.6,108,5871,103.7,106.0,0,3,39.18,39.00,0.62,-12.92,3,100,-3.0,4.5,4.5,4.5,4.5,4.5,1.5,1,35,99.8,37.6,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.860,0,0.860,39.5,1,1400.7,1487.8,77,4194304,10,16,0,98.0,589.5,676.3,583.0,0.708,3.397,59.674,0.000,59.674,0.000,66.54,0.00,85.48
2.560,0,100.0,1.9,38.1,40.0,49.00,49.12,0.00,0,17.000,2.111,570.000,3.000,49.000,0.000,103.000,0.000,3,570.0,0,206.87,218.11,220.00,0,74.8,108,5902,103.8,105.8,0,3,38.91,39.00,0.62,-12.60,3,100,-3.0,4.5,4.5,4.5,5.0,4.5,2.0,1,35,99.7,37.6,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.859,0,0.860,39.5,1,1413.1,1487.6,76,4194304,10,17,0,98.0,580.0,673.1,582.0,0.699,3.399,59.971,0.000,59.971,0.000,67.77,0.00,84.76
2.640,0,100.0,1.9,38.2,40.1,49.00,49.41,0.00,0,17.000,2.090,570.000,3.000,49.000,0.000,179.000,0.000,3,570.0,0,207.36,218.58,220.00,0,76.6,108,5932,103.8,106.7,0,3,38.85,39.00,0.62,-12.94,3,100,-3.0,4.5,4.5,4.5,4.5,4.5,1.5,1,35,99.9,37.6,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.849,0,0.860,39.5,1,1415.1,1489.0,76,4194304,10,17,0,98.0,579.5,674.1,582.5,0.696,3.399,60.219,0.000,60.219,0.000,68.72,0.00,84.41
2.720,0,100.0,1.6,38.3,39.7,49.00,48.56,0.00,0,17.000,2.141,580.000,3.000,49.000,0.000,2.000,0.000,3,580.0,0,206.77,216.45,220.00,0,81.4,108,6089,103.8,106.2,0,3,38.96,39.00,0.62,-12.59,3,100,-3.0,4.5,4.5,4.5,4.5,4.5,1.5,1,35,100.2,37.8,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.859,0,0.860,39.2,1,1434.0,1506.5,76,4194304,11,18,0,98.0,577.0,654.3,572.0,0.682,3.400,60.336,0.000,60.336,0.000,69.45,0.00,83.83
2.800,0,100.0,1.2,38.3,39.4,48.00,48.62,0.00,0,17.000,2.250,570.000,3.000,48.000,0.000,208.000,0.000,3,570.0,0,204.81,212.72,220.00,0,79.4,109,6197,103.8,107.2,0,3,38.93,39.00,0.62,-12.25,3,100,-3.0,5.0,5.0,5.0,5.0,5.0,2.0,1,35,100.4,37.8,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0.862,0,0.859,38.9,1,1463.5,1516.1,74,4194304,12,19,0,98.0,574.5,634.8,570.5,0.663,3.400,60.338,0.000,60.338,0.000,70.37,0.00,81.86
2.880,0,100.0,1.1,38.4,39.7,48.00,48.69,0.00,0,17.000,2.281,570.000,3.000,48.000,0.000,15.000,0.000,3,570.0,0,205.20,212.25,220.00,0,79.4,109,6203,103.8,109.9,0,3,38.71,39.00,0.62,-11.88,3,100,-2.9,5.0,5.0,5.5,5.5,5.5,2.8,1,35,100.6,37.8,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.862,0,0.858,39.1,1,1481.1,1520.2,74,4194304,12,20,0,98.0,572.0,634.0,574.0,0.655,3.400,60.338,0.000,60.338,0.000,71.41,0.00,80.59
2.960,0,100.0,1.2,38.4,39.3,48.00,49.09,0.00,0,17.000,2.311,570.000,3.000,48.000,0.000,177.000,0.000,3,570.0,0,203.26,211.59,220.00,0,79.6,109,6312,103.8,110.2,0,3,39.05,39.00,0.62,-11.79,3,100,-2.9,5.5,5.5,5.5,5.5,5.5,2.8,1,35,100.7,37.7,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0.856,0,0.858,38.7,1,1483.4,1538.5,74,4194304,12,20,0,98.0,574.0,620.0,574.0,0.646,3.400,60.326,0.000,60.326,0.000,72.33,0.00,80.18
