Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
03:07.177,53.25,76.939,4465.59,539.063,52.159,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.189,53.25,76.939,4465.59,539.063,80.472,4305,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.211,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.215,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.858,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.218,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.853,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.221,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.476,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.230,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,20,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.232,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,27,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.234,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.236,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.250,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,109084.969,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.253,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,117286.507,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.256,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,17,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.259,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.270,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,87.843,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.273,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1661.833,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.276,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1607.19,0,0,0,0,0,0,23.148,863.921
03:07.278,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,23.148,863.921
03:07.288,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,23.148,863.921
03:07.290,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,23.148,863.921
03:07.292,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,23.148,863.921
03:07.294,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,23.148,863.921
03:07.313,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,23.148,863.921
03:07.317,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,23.148,863.921
03:07.321,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,863.921
03:07.324,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.333,53.25,76.939,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.335,53.25,76.514,4465.59,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.337,53.25,76.514,4343.536,539.063,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.339,53.25,76.514,4343.536,563.469,80.472,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.350,53.25,76.514,4343.536,563.469,82.652,4325,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.375,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.380,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.824,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.384,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.803,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.387,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.22,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.399,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,14,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.401,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,20,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.403,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.406,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.422,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138383.379,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.426,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.430,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,14,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.433,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,44.706,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.445,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,90.588,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.447,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1800.886,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.449,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1729.66,0,0,0,0,0,0,18.842,914.513
03:07.451,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,18.842,914.513
03:07.459,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,18.842,914.513
03:07.460,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,18.842,914.513
03:07.462,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,18.842,914.513
03:07.464,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,18.842,914.513
03:07.481,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,18.842,914.513
03:07.485,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,18.842,914.513
03:07.489,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,914.513
03:07.492,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.504,53.25,76.514,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.509,53.25,78.243,4343.536,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.518,53.25,78.243,6686.445,563.469,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.520,53.25,78.243,6686.445,583.094,82.652,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.522,53.25,78.243,6686.445,583.094,75.546,4375,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.530,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.532,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.845,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.534,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.839,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.544,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.556,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.551,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,11,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.554,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,16,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.556,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.558,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.568,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,138537.274,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.571,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.573,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.575,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.595,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,95.686,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.599,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1915.809,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.603,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1892.51,0,0,0,0,0,0,15.458,975.003
03:07.607,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,15.458,975.003
03:07.615,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,15.458,975.003
03:07.617,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,15.458,975.003
03:07.620,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,15.458,975.003
03:07.621,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,15.458,975.003
03:07.628,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,15.458,975.003
03:07.630,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,15.458,975.003
03:07.632,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,975.003
03:07.634,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.650,53.25,78.243,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.653,53.25,77.548,6686.445,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.656,53.25,77.548,7142.821,583.094,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.659,53.25,77.548,7142.821,577.375,75.546,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.669,53.25,77.548,7142.821,577.375,73.439,4481,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.691,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.695,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.863,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.698,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.863,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.701,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.504,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.709,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,9,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.712,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,15,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.714,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.717,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.733,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,135592.044,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.738,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,134461.712,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.742,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,134461.712,134249.443,12,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.745,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,134461.712,134249.443,13,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.753,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,134461.712,134249.443,13,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.755,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,134461.712,134249.443,13,45.882,99.608,1883.637,1888.115,0,0,0,0,0,0,17.098,951.964
03:07.757,53.25,77.548,7142.821,577.375,73.439,4570,0.859,0.882,0.868,4.428,10,14,0,0,134461.712,134249.443,13,45.882,99.608,1853.124,1888.115,0,0,0,0,0,0,17.098,951.964
