Time (min:sec.ms),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar)
13:35.649,0,0,0,0,0,0,76.263,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.654,0,0,0,0,0,0,76.52,602.653,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.659,0,0,0,0,0,0,76.52,593.772,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.664,0,0,0,0,0,0,76.52,593.772,12,32.069,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.665,0,0,0,0,0,0,76.52,593.772,12,32.098,5853.292,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.667,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,345.094,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.669,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.634,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.675,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4051,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.696,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.700,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.871,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.703,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.876,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.707,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.896,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.719,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,2,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.725,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.731,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.733,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.735,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,143849.302,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.736,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,138210.911,21.5,39.216,47.843,1030.25,1083.483
13:35.738,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,21.5,39.216,47.843,1030.25,1083.483
13:35.740,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,47.843,1030.25,1083.483
13:35.758,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,47.843,1030.25,1083.483
13:35.762,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1030.25,1083.483
13:35.766,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1083.483
13:35.770,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.777,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.781,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.784,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.788,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.793,0,0,0,0,0,0,76.52,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.794,0,0,0,0,0,0,76.776,593.772,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.796,0,0,0,0,0,0,76.776,613.759,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.798,0,0,0,0,0,0,76.776,613.759,12,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.828,0,0,0,0,0,0,76.776,613.759,12.75,32.098,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.835,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6017.8,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.840,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,348.594,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.844,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,41.08,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.847,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4100,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.855,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.858,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.889,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.860,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.88,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.862,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.892,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.877,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,1,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.882,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.886,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.889,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.896,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142050.324,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.901,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,139022.839,22.5,39.216,48.235,1047.248,1092.936
13:35.905,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,22.5,39.216,48.235,1047.248,1092.936
13:35.912,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,39.216,48.235,1047.248,1092.936
13:35.914,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,48.235,1047.248,1092.936
13:35.915,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1047.248,1092.936
13:35.917,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1092.936
13:35.919,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.937,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.941,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.945,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.948,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.956,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.960,0,0,0,0,0,0,76.776,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.965,0,0,0,0,0,0,73.495,613.759,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.970,0,0,0,0,0,0,73.495,639.553,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.975,0,0,0,0,0,0,73.495,639.553,12.75,36.263,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.977,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6108.014,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.979,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,358.969,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.980,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,43.25,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:35.987,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4143,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.006,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.010,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.89,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.014,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.884,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.017,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,2.984,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.025,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.027,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,1,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.029,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.031,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.045,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,142326.273,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.050,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,145292.731,30.5,41.569,57.647,1210.264,1136.219
13:36.054,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,30.5,41.569,57.647,1210.264,1136.219
13:36.058,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,41.569,57.647,1210.264,1136.219
13:36.067,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,57.647,1210.264,1136.219
13:36.070,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1210.264,1136.219
13:36.072,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1136.219
13:36.074,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.084,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.087,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.090,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.093,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.108,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.112,0,0,0,0,0,0,73.495,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.116,0,0,0,0,0,0,39.913,639.553,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.120,0,0,0,0,0,0,39.913,798.853,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.128,0,0,0,0,0,0,39.913,798.853,12.75,38.393,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.130,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6129.241,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.132,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,395.344,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.134,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,48.145,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.140,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4200,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.157,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.162,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.864,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.166,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.843,0.863,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.169,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.843,0.83,3.512,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.178,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.843,0.83,4.24,2,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.180,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.843,0.83,4.24,-3,0,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.182,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.843,0.83,4.24,-3,-5,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
13:36.184,0,0,0,0,0,0,39.913,798.853,12.75,48.674,6429.069,554.594,67.824,4254,0.859,0.843,0.83,4.24,-3,-5,2,6,149474.427,147999.159,31,43.529,81.569,1428.337,1300.313
