Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),Spark Advance (°),HPFP Spec (hPa),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),Engine Torque (NM),LPFP Pressure (Hpa),LPFP Pump Duty (%)
03:28.628,3459,0.99,0.989,1.006,1.704,2,5,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.636,3459,0.99,0.989,1.006,1.704,2,5,2,3,63956.609,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.638,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32,69122.702,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.640,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32,68520.389,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.643,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.660,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.664,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,589.295,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.668,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,617.57,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.671,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.680,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.682,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.684,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.686,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.699,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.704,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,71.854,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.708,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,299.037,33.75,33.048,178.281,6272.522,33.177
03:28.711,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,33.048,178.281,6272.522,33.177
03:28.720,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,33.048,178.281,6272.522,33.177
03:28.723,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,178.281,6272.522,33.177
03:28.725,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,178.281,6062.907,33.177
03:28.727,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,33.177
03:28.738,3459,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.761,3473,0.99,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.766,3473,0.978,0.989,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.770,3473,0.978,1.017,1.006,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.773,3473,0.978,1.017,1.008,1.704,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.781,3473,0.978,1.017,1.008,3.72,2,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.783,3473,0.978,1.017,1.008,3.72,1,5,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.785,3473,0.978,1.017,1.008,3.72,1,3,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.790,3473,0.978,1.017,1.008,3.72,1,3,2,3,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.797,3473,0.978,1.017,1.008,3.72,1,3,2,2,65124.087,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.799,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,32.5,68520.389,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.801,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,32.5,96282.503,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.803,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,31.765,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.820,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,20.392,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.824,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,680.172,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.829,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,612.429,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.832,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.840,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.843,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.845,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.847,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.859,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.864,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,72.162,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.867,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,371.375,33.75,55.397,267.844,6062.907,37.556
03:28.871,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,55.397,267.844,6062.907,37.556
03:28.880,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,55.397,267.844,6062.907,37.556
03:28.882,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,267.844,6062.907,37.556
03:28.884,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,267.844,5020.14,37.556
03:28.886,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,37.556
03:28.894,3473,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.919,3590,0.978,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.922,3590,0.9,1.017,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.926,3590,0.9,0.89,1.008,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.930,3590,0.9,0.89,0.856,3.72,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.936,3590,0.9,0.89,0.856,5.396,1,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.939,3590,0.9,0.89,0.856,5.396,-5,3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.941,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.943,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.960,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,95478.535,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.965,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,28.5,96282.503,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.968,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,28.5,136910.764,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.971,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,50.98,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.981,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,81.176,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.983,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2157.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.985,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,1621.203,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.987,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.994,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.996,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:28.998,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:29.000,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:29.020,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:29.024,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,4.384,1102.32,33.75,95.503,752.438,5020.14,78.229
03:29.028,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1102.32,33.75,95.503,752.438,5020.14,78.229
03:29.031,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,95.503,752.438,5020.14,78.229
03:29.039,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,95.503,752.438,5020.14,78.229
03:29.042,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,752.438,5020.14,78.229
03:29.044,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,752.438,6439.683,78.229
03:29.047,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,78.229
03:29.057,3590,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.083,3703,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.087,3703,0.9,0.89,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.091,3703,0.9,0.894,0.856,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.095,3703,0.9,0.894,0.872,5.396,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.105,3703,0.9,0.894,0.872,5.616,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.107,3703,0.9,0.894,0.872,5.616,-5,-3,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.110,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.112,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.135,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,139471.257,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.139,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,20,136910.764,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.142,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,20,147999.159,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.145,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,53.333,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.153,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,91.373,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.155,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2290.68,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.157,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2199.139,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.160,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.181,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.186,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.200,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.204,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.208,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1210.181,33.75,99.999,809.281,6439.683,73.096
03:29.211,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1241.083,33.75,99.999,809.281,6439.683,73.096
03:29.219,3703,0.9,0.894,0.872,5.616,-5,-6,2,2,145956.071,19,147999.159,58.039,94.118,2469.947,2243.914,0,0,0,0,0,0,0,1241.083,33.75,99.999,809.281,6439.683,73.096
