﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.98b 00000FEF81A001 v1.04 Stage2 Plus E30
206.292,14.59,100,1.13,13.78,4,75,14.93,79.5,172.3,75.94,73.68,243,2613.1,2962,2.1,101.5,18.5,18.5,18.5,18.5,18.5,18.5,239,79.5,1.81,0,0,0,0,0,0,86.1,147.37,0,0,0,98.85865,0
206.404,14.59,100,2.39,12.71,4,75,14.24,93.8,166.3,91.75,75.17,243,2635.3,3018,0,100.8,15.5,15.5,15.5,15.5,15.5,15.5,294,57.4,1.92,0,0,0,0,0,0,98.5,165.37,0,0,0,98.44209,0
206.508,14.59,100,4.15,12.91,4,75,13.88,104.2,165.1,102.5,75.71,243,2622.2,3042,0,100,13,13,13,13,13,13,334,59,1.95,0,0,0,0,0,0,108.4,172.2,0,0,0,98.35816,0
206.613,14.59,100,6.56,13.7,4,75,13.9,117,169.5,117.67,75.81,243,2615.2,3104,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,372,56,2.01,0,0,0,0,0,0,124.4,181.26,0,0,0,98.33222,0
206.722,14.59,100,9.2,15.06,4,75,13.42,132,178.2,134.86,76.87,243,2590.5,3164,0,99.9,8,8,8,8,8,8,408,59.7,2.1,0,0,0,0,0,0,143.5,193.17,0,0,0,96.25397,0
206.823,14.59,100,12.89,15.7,4,75,12.93,153,181.5,159.22,77.2,243,2553.2,3234,0,99.9,6,6,6,6,6,6,440,54.9,2.15,0,0,0,0,-3,0,162.7,198.26,0,0,0,3.01361,0
206.922,14.59,100,16.11,15.91,4,75,12.59,171,181.8,182.25,78.12,243,2515.8,3318,0,99.9,4.5,4.5,4.5,4.5,1.5,4.5,476,42.2,2.18,0,0,0,0,-3,-3,176.1,203.41,0,0,0,60.23102,0
207.022,14.59,100,17.27,16.16,4,75,13.17,177,182,193.89,78.61,243,2407.2,3374,0,99.9,3.9,3.9,3.9,3.9,1,1,500,45.6,2.21,0,0,0,0,-3,-3,179.7,209.08,0,0,0,55.00946,0
207.124,14.59,100,17.68,16.17,4,75,13.4,180.8,182.3,202.03,78.04,243,2268.9,3473,0,99.9,3.4,3.4,3.4,3.4,0.5,0.5,516,46.8,2.21,0,0,0,0,-3,-3,182.2,214.66,0,0,0,51.03455,0
207.222,14.59,100,17.76,15.9,4,75,13.34,183.8,182.6,210.14,78.47,243,2108.8,3566,0,76.9,3.9,3.9,3.9,3.9,1.3,1,528,45,2.21,0,0,0,0,-2.7,-3,184.6,220.46,0,0,0,43.71949,0
207.323,14.59,100,17.91,15.8,4,75,13.16,183,182.8,213.61,78.89,243,1939.5,3632,0,55.5,3.9,3.9,3.9,3.9,1.3,1.3,532,45,2.2,0,0,0,0,-2.7,-2.7,183.2,226.19,0,0,0,48.30475,0
207.423,14.59,100,17.68,15.86,4,75,13.1,183,183.1,218.06,79.31,243,1823.3,3706,0,55.4,3.9,3.9,3.9,3.9,1.3,1.3,523,47.9,2.21,0,0,0,0,-2.7,-2.7,183.6,231.96,0,0,0,48.78846,0
207.523,14.59,100,17.35,16.02,4,75,12.94,183.8,183.3,223.47,80.87,243,1739.3,3769,0,57.2,2.4,2.4,2.4,2.4,-0.2,-0.2,517,49.2,2.23,0,0,0,0,-2.3,-2.7,183.6,237.75,0,0,0,54.49067,0
207.633,14.59,100,17.11,16.27,4,75,12.87,183,183.5,226.81,81.09,243,1652.4,3877,0,58.4,2.3,2.3,2.3,2.3,0.2,0.2,508,50.8,2.25,0,0,0,0,-2.3,-2.3,182.6,243.39,0,0,0,55.17121,0
207.733,14.59,100,16.64,16.41,4,75,12.83,181.5,183.8,229.53,81.41,243,1595.9,3911,0,71.4,2.3,2.3,2.3,2.3,0.2,0.2,498,51.7,2.26,0,0,0,0,-2.3,-2.3,181.1,249.13,0,0,0,50.74463,0
207.833,14.59,100,16.3,16.42,4,75,12.82,180,184.1,231.81,81.92,243,1582.4,4002,0,72.3,2.3,2.3,2.3,2.3,0.2,0.2,487,53,2.27,0,0,0,0,-1.9,-2.3,179.3,254.71,0,0,0,55.52369,0
207.933,14.59,100,16.06,16.38,4,75,13.08,178.5,183.8,234.25,83.48,243,1624.1,4083,-5.1,75,2.8,2.8,2.8,2.8,1.1,1.1,482,55.2,2.28,0,0,0,0,-1.9,-1.9,177.7,260.12,0,0,0,57.72858,0
208.043,14.59,100,15.87,16.29,4,75,13.15,177.8,183.4,237.33,82.02,243,1752.4,4144,-5.9,77.7,2.8,2.8,2.8,2.8,1.1,1.1,478,55.2,2.28,0,0,0,0,-1.9,-1.9,177.6,266.17,0,0,0,54.35486,0
208.148,14.59,100,15.86,16.23,4,75,13.02,177,183,241.42,82.98,243,1893,4211,-7.4,79.8,3.3,3.3,3.3,3.3,1.6,1.6,483,54.3,2.28,0,0,0,0,-1.5,-1.9,177.4,270.91,0,0,0,52.09504,0
208.253,14.59,100,15.75,16.17,4,77,13.1,177,182.5,244.72,81.45,243,2025.5,4290,-7.8,81.4,3.3,3.3,3.3,3.3,2,2,484,53.6,2.28,0,0,0,0,-1.5,-1.5,177,275.33,0,0,0,50.92469,0
208.353,14.59,100,15.7,16.12,4,77,13.12,176.2,182.1,248.08,82.67,243,2134.1,4382,-8.1,83.4,3.8,3.8,3.8,3.8,2.5,2.5,485,53.3,2.28,0,0,0,0,-1.5,-1.5,176.3,279.8,0,0,0,48.97309,0
208.453,14.59,100,15.47,16.07,4,77,13.09,175.5,181.6,251.31,83.6,243,2234.8,4446,-8.5,85.8,3.8,3.8,3.8,3.8,2.5,2.5,485,54.4,2.28,0,0,0,0,-1.2,-1.5,175.3,284.39,0,0,0,50.93842,0
208.554,14.59,100,15.24,16.03,4,77,13.05,174,181.2,253.19,83.45,243,2305.6,4494,-8.9,87.3,3.8,3.8,3.8,3.8,2.8,2.8,482,54,2.28,0,0,0,0,-1.2,-1.2,174.1,288.77,0,0,0,50.99335,0
208.653,14.59,100,15.03,15.99,4,77,13.04,173.2,180.9,255.11,82.63,243,2325.7,4566,-8.9,89.2,4.3,4.3,4.3,4.3,3.3,3.3,478,53,2.29,0,0,0,0,-1.2,-1.2,172.8,292.88,0,0,0,49.60328,0
208.752,14.59,100,14.86,15.95,4,77,13.07,171.8,180.5,256.72,81.86,243,2326.3,4629,-9,90.6,4.8,4.8,4.8,4.8,3.8,3.8,474,54.7,2.29,0,0,0,0,-1.2,-1.2,171.5,296.99,0,0,0,51.07727,0
208.852,14.59,100,14.66,15.92,4,79,13.05,170.2,180.1,258.06,82.51,243,2306.2,4711,-9.1,92,4.8,4.8,4.8,4.8,4.2,3.8,468,56.6,2.29,0,0,0,0,-0.8,-0.8,169.9,300.29,0,0,0,53.49427,0
208.962,14.59,100,14.41,15.88,4,79,13.07,168.8,179.6,259.72,81.83,243,2287.3,4764,-9.2,94.1,4.8,4.8,4.8,4.8,4.7,4.7,462,58.5,2.29,0,0,0,0,-0.8,-0.8,168.8,301.86,0,0,0,54.04816,0
209.063,14.59,100,14.28,15.77,4,79,13,168,179.2,261.94,82.4,243,2264.7,4828,-9.5,95.4,5.3,5.3,5.3,5.3,4.7,4.7,456,58.9,2.29,0,0,0,0,-0.8,-0.8,167.6,303.25,0,0,0,54.70124,0
209.163,14.59,100,14.2,15.77,4,79,13.01,166.5,178.9,263.44,82.51,243,2255.8,4905,-9.5,96.2,5.5,5.5,5.5,5.5,4.7,4.7,451,59.8,2.29,0,0,0,0,-0.4,-0.8,166.7,304.88,0,0,0,55.09644,0
209.273,14.59,100,14.29,15.78,4,79,13.01,165.8,178.5,265.19,81.64,243,2235.5,4942,-9.4,97.2,5.5,5.5,5.5,5.5,5.1,5.1,444,59.8,2.3,0,0,0,0,-0.4,-0.4,165.9,306.66,0,0,0,55.4596,0
209.382,14.59,100,14.13,15.79,4,79,12.98,165,178.1,268,81.95,243,2201.8,5046,-9.3,97.7,6,6,6,6,5.6,5.6,443,60.6,2.3,0,0,0,0,-0.4,-0.4,164.9,308.96,0,0,0,55.8899,0
209.492,14.59,100,14.1,15.54,4,81,12.96,164.2,176,270.28,82.18,243,2190.6,5107,-9.4,98.2,6,6,6,6,5.6,5.6,440,61,2.29,0,0,0,0,0,-0.4,163.8,310.8,0,0,0,56.14624,0
209.592,14.59,100,13.9,15.31,4,81,12.92,162.8,174,271.19,81.67,243,2175.7,5160,-9.6,98.5,6.5,6.5,6.5,6.5,6.5,6.5,443,63.2,2.29,0,0,0,0,0,0,162.5,312.53,0,0,0,58.0307,0
209.693,14.59,100,13.86,15.13,4,81,12.87,162,172.2,273.61,81.22,243,2161.1,5238,-9.8,98.7,7,7,7,7,7,7,443,64,2.27,0,0,0,0,0,0,161.8,314.14,0,0,0,58.60138,0
209.794,14.59,100,13.62,14.82,4,82,12.93,162,170.5,275.94,80.79,243,2166.7,5272,-10,99,7.5,7.5,7.5,7.5,7.5,7.5,445,63.5,2.26,0,0,0,0,0,0,161.8,315.64,0,0,0,60.23255,0
209.904,14.59,100,13.56,14.53,4,82,12.77,160.5,169,276.42,80.95,243,2176,5323,-10.7,99.2,7.5,7.5,7.5,7.5,7.5,7.5,444,57.9,2.24,0,0,0,0,0,0,160.2,317.29,0,0,0,56.94733,0
210.002,14.59,100,13.4,14.32,4,82,12.78,159,167.2,277.58,81.37,243,2172.8,5414,-10.9,99.5,8.3,8.3,8.3,8.3,8.3,8.3,445,67.1,2.22,0,0,0,0,0,0,159.3,318.56,0,0,0,61.06415,0
210.103,14.59,100,13.26,14.06,4,82,12.77,158.2,165.2,279.11,81.13,243,2180.2,5466,-10.9,99.6,8.8,8.8,8.8,8.8,8.8,8.8,447,64.7,2.21,0,0,0,0,0,0,158,319.73,0,0,0,61.30219,0
210.203,14.59,100,13.19,13.91,4,82,12.69,156.8,163.9,279.19,81.32,243,2187.2,5512,-11.2,99.6,9.2,9.2,9.2,9.2,9.2,9.2,442,67.6,2.19,0,0,0,0,0,0,156.4,320.79,0,0,0,64.1327,0
210.313,14.59,100,13.17,13.69,4,84,12.69,155.2,162,279.53,81.31,243,2169,5546,-11.1,99.7,9.3,9.3,9.3,9.3,9.3,9.3,441,67.7,2.18,0,0,-3,0,0,0,155.2,321.73,0,0,0,64.26545,0
210.423,14.59,100,12.92,13.55,4,84,12.67,154.5,160.4,280.08,81.83,243,2167.7,5640,-11.1,99.8,9.2,9.2,6.5,9.2,9.2,9.2,430,68.4,2.16,0,0,-3,0,0,0,153.5,322.72,0,0,0,61.01838,0
210.524,14.59,100,12.76,13.25,4,86,12.61,152.2,158,280.67,82.21,243,2169.6,5709,-10.7,99.8,9,9,6.5,9,9,9,420,67.1,2.14,0,0,-3,0,0,0,151.8,323.41,0,0,0,63.24311,0
210.633,14.59,100,12.62,13.1,4,86,12.59,150.8,156.2,280.44,82.15,243,2174.2,5748,-10.4,99.9,9.3,9.3,6.5,9.3,9.3,9.3,416,67.3,2.13,0,0,-3,0,0,0,150.5,323.98,0,0,0,64.64539,0
210.733,14.59,100,12.64,12.95,4,88,12.55,150,155,280.42,81.63,243,2159.2,5778,-10.3,99.9,8.8,8.8,6,8.8,8.8,8.8,406,68.5,2.12,0,0,-2.7,0,0,0,149.8,324.46,0,0,0,64.98261,0
210.832,14.59,100,12.45,12.81,4,88,12.5,148.5,153.7,280.53,81.29,243,2181.4,5848,-10.4,99.9,8.8,8.8,6.8,8.8,8.8,8.8,404,68.5,2.11,0,0,-2.7,0,0,0,148.6,324.88,0,0,0,64.63929,0
210.939,14.59,100,12.16,12.52,4,90,12.5,147.8,151.6,281.56,81.8,243,2188.2,5916,-10.2,99.9,9,9,6.8,9,9,9,398,67.2,2.09,0,0,-2.7,0,0,0,147.1,325.17,0,0,0,63.17292,0
211.043,14.59,100,12.07,12.29,4,90,12.44,146.2,149.9,281.5,81.76,243,2176.9,5973,-10.2,99.9,9.3,9.3,6.8,9.3,9.3,9.3,392,66.3,2.07,0,0,-2.7,0,0,0,145.9,325.38,0,0,0,63.94654,0
211.143,14.59,100,11.94,12.12,4,90,12.39,144.8,148.6,281.44,81.77,243,2176.4,6016,-10.3,99.9,9.3,9.3,7.2,9.3,9.3,9.3,388,67.5,2.06,0,0,-2.3,0,0,0,144.9,325.47,0,0,0,64.75373,0
211.249,14.59,100,11.96,12.03,4,90,12.36,144,147.8,281.64,82.12,243,2192.6,6032,-10.8,99.9,9.7,9.7,7.7,9.7,9.7,9.7,384,68.6,2.05,0,0,-2.3,0,0,0,144.2,325.63,0,0,0,64.9994,0
211.362,14.59,100,11.66,11.91,4,90,12.34,143.2,147,282.56,82.31,243,2195.1,6110,-11.1,99.9,9.7,9.7,7.7,9.7,9.7,9.7,378,68.9,2.04,0,0,-2.3,0,0,0,143.6,325.95,0,0,0,64.76136,0
211.474,14.59,100,11.54,11.72,4,91,12.41,143.2,146.2,284.44,82.21,243,2193,6176,-11,99.9,9.7,9.7,7.7,9.7,9.7,9.7,372,68.2,2.03,0,0,-1.9,0,0,0,142.7,326.32,0,0,0,64.48823,0
211.583,14.59,100,11.47,11.61,4,91,12.42,141.8,145.3,284.64,82.14,243,2188.3,6212,-11.1,99.9,9.7,9.7,8.1,9.7,9.7,9.7,369,68.7,2.02,0,0,-1.9,0,0,0,141.4,326.85,0,0,0,64.9994,0
211.685,14.59,100,11.32,11.6,4,93,12.36,141,144.7,285.03,81.82,243,2180.4,6265,-11.1,99.9,10,10,8.1,10,10,10,362,69.1,2.01,0,0,-1.9,0,0,0,142,327.35,0,0,0,64.9994,0
211.784,14.59,100,11.4,11.43,4,93,12.26,141,144,287,82.09,243,2183,6285,-11.9,99.9,10,10,8.6,10,10,10,362,68.2,2.01,0,0,-1.9,0,0,0,140.3,327.86,0,0,0,64.54469,0
211.882,14.59,100,11.14,11.37,5,93,12.37,139.5,143.4,285.92,82.16,243,2198.8,6326,-11.9,99.9,10.3,10.3,9,10.3,10.3,10.3,359,68.5,2,0,0,-1.5,0,0,0,139.8,328.4,0,0,4,64.9994,0
212.000,14.59,100,11.77,11.7,5,95,14.38,141,145.2,278.67,82.09,243,2323.4,6082,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,168,67.8,2.01,0,0,-1.5,0,0,0,147.7,328.3,0,0,4,64.9994,0
212.110,14.59,100,13.87,14.73,5,95,16.51,159.8,164.7,264.78,80.35,243,2058.9,5116,0,99.9,7,7,5.5,7,7,7,209,79.2,2.12,0,0,-1.5,0,0,0,168.7,327.51,0,0,0,64.9994,0
212.212,14.59,100,16.21,15.96,5,97,11.61,174,177.1,283.83,82.08,243,1737.9,5036,0,99.8,4.3,4.3,3,4.3,4.3,4.3,450,62.7,2.2,0,0,-1.5,0,0,0,176.4,327.5,0,0,0,52.87934,0
212.312,14.59,100,17.11,15.85,5,97,11.34,175.5,176.1,288.19,84.09,243,1524.1,5074,0,64,4.3,4.3,3,4.3,4.3,4.3,470,53.4,2.25,0,0,-1.5,0,0,0,174.6,327.55,0,0,0,52.39869,0
212.413,14.59,100,17.52,16.01,5,99,11.53,174,175.6,286.44,83.93,243,1368.4,5112,0,57.7,4.3,4.3,3,4.3,4.3,4.3,459,62.7,2.28,0,0,-1.2,0,0,0,174.1,327.58,0,0,0,60.99091,0
212.513,14.59,100,17.38,16.03,5,99,11.62,173.2,174.8,287,83.38,243,1282.7,5140,0,59.4,4.3,4.3,3.3,4.3,4.3,4.3,459,63.9,2.3,0,0,-1.2,0,0,0,173.6,327.63,0,0,0,60.87342,0
212.613,14.59,100,17.14,15.91,5,100,11.56,173.2,173.4,288.14,83.41,243,1217.7,5152,0,60.2,4.8,4.8,3.8,4.8,4.8,4.8,464,66.2,2.3,0,0,-1.2,0,0,0,172.7,327.72,0,0,0,63.82904,0
212.714,14.59,100,16.69,15.94,5,100,11.5,171,173.3,285.42,83.25,243,1181.3,5177,0,61.8,5.3,5.3,4.3,5.3,5.3,5.3,464,66.8,2.31,0,0,-1.2,0,0,0,171.7,327.82,0,0,0,64.98261,0
212.812,14.59,100,16.11,15.82,5,100,11.51,170.2,172.2,286.25,83.14,243,1177.3,5201,0,89,5.5,5.5,4.3,5.5,5.5,5.5,462,68.7,2.31,0,0,-0.8,0,0,0,169.1,327.94,0,0,0,64.9994,0
212.912,14.59,100,15.76,15.63,5,102,11.51,168.8,170.7,286.44,83.6,243,1184.7,5256,0,90.9,5.8,5.8,5.7,5.8,5.8,5.8,456,67.7,2.3,0,0,-0.8,0,0,0,167.3,328.11,0,0,0,63.52539,0
213.022,14.59,100,15.47,15.43,5,102,11.45,166.5,170,284.53,83.82,243,1223.2,5296,0,92.6,6.3,6.3,5.7,6.3,6.3,6.3,456,66.9,2.29,0,0,-0.8,0,0,0,166.3,328.26,0,0,0,64.38599,0
213.127,14.59,100,15.25,15.4,5,104,11.89,165.8,170.1,283.06,83.11,243,1341.3,5294,-14,94.2,6.8,6.8,6.2,6.8,6.8,6.8,453,68.3,2.29,0,0,-0.8,0,0,0,166.2,328.4,0,0,0,64.9994,0
213.222,14.59,100,15.24,15.35,5,104,12.71,165.8,169.1,285,83.15,243,1824.5,5318,-15.9,94.6,6.8,6.8,6.6,6.8,6.8,6.8,456,68.2,2.28,0,0,-0.4,0,0,0,165.6,328.55,0,0,0,64.9994,0
213.323,14.59,100,15.07,15.15,5,104,12.95,164.2,167.4,286.03,82.7,243,2169.7,5382,-15.5,95.5,6.8,6.8,6.6,6.8,6.8,6.8,456,68.6,2.27,0,0,-0.4,0,0,0,165.3,328.71,0,0,0,64.25324,0
213.423,14.59,100,14.94,15.04,5,104,12.98,164.2,166.8,286.19,82.16,243,2229,5392,-14.2,96.8,6.8,6.8,6.6,6.8,6.8,6.8,457,67.5,2.27,0,0,-0.4,0,0,0,164,328.86,0,0,0,64.9994,0
213.522,14.59,100,14.83,14.96,5,106,12.83,162.8,166.1,285.78,82.44,243,2217.4,5436,-13.7,97.2,7.3,7.3,7.3,7.3,7.3,7.3,454,67.9,2.26,0,0,-0.4,0,0,0,162.6,329.02,0,0,0,64.90022,0
213.623,14.59,85.5,14.78,14.91,5,106,12.87,162,165.4,284.75,82.57,243,2204.7,5446,-13,97.7,7.8,7.8,7.6,7.8,7.8,7.8,454,68.1,2.25,-3,0,0,0,0,0,161.7,329.14,0,0,0,64.9994,0
213.732,14.59,84.7,14.68,14.83,5,108,12.81,160.5,164.5,285,82.48,243,2197,5482,-12.8,98,5,7.8,7.8,7.8,7.8,7.8,447,68.1,2.25,-3,0,0,0,0,0,160.6,329.28,0,0,0,64.84071,0
213.833,14.6,80.4,14.51,14.69,5,108,12.77,159.8,163.2,284.75,82.69,243,2177.5,5512,-12.7,98.6,5.5,8.5,8.5,8.5,8.5,8.5,451,67.5,2.23,-3,0,0,0,0,0,158.8,329.19,0,0,0,57.33796,0
213.942,14.6,10.2,15.91,7.26,5,108,12.84,145.5,119.8,261.67,82.45,243,2194.9,5535,0.4,38.7,6,8.8,8.8,8.8,8.8,8.8,444,26.1,1.82,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,108.3,276.61,0,0,0,0.0061,0
214.043,14.6,0,16.84,0.3,5,109,13.58,82.5,69.3,146.81,82.29,243,1813,5416,0.4,19.1,3.9,3.9,3.9,3.9,3.9,3.9,276,22.3,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,58.3,210.09,0,0,0,17.08374,0
214.142,14.6,0,13.93,0,5,109,13.71,31.5,26.2,55.42,81.86,243,1103.2,5478,5.7,10.2,3.3,3.3,3.3,3.3,3.3,3.3,66,23.1,1.07,0,0,0,0,0,0,16.2,128.69,0,0,0,97.81953,0
214.272,14.6,0,9.51,0,5,111,12.72,12.8,13.4,22.56,81.42,243,1077.4,5360,1.2,4.7,4.9,4.9,4.9,4.9,4.9,4.9,-22,38.5,1,0,0,0,0,0,0,13.3,72.89,0,0,0,98.00721,0
214.385,14.6,0,6.97,0,5,111,12.59,12.8,13.5,22.61,81.42,243,1089.6,5398,0,6.2,4,4,4,4,4,4,-56,39.3,1,0,0,0,0,0,0,13,46.92,0,0,0,98.00721,0
214.494,14.6,0,5.55,0,5,111,24.3,12.8,13.5,22.75,81.45,243,1116.9,5412,0,7.1,4,4,4,4,4,4,-56,39.3,1,0,0,0,0,0,0,13.2,36.3,0,0,0,98.00721,0
214.598,14.6,0,4.61,0,5,111,38.16,12.8,13.4,23.03,81.74,243,1135.4,5372,0,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,39.6,1,0,0,0,0,0,0,13.4,30.65,0,0,0,98.00721,0
214.704,14.6,0,3.86,0,5,111,48,12.8,13.4,23.14,81.64,244,1153.5,5368,0,8.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,39.3,1,0,0,0,0,0,0,13.4,27.23,0,0,0,98.00721,0
214.802,14.6,0,3.34,0,5,111,51.9,12.8,13.4,23.25,82,244,1169.7,5357,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,39.3,1,0,0,0,0,0,0,13.6,25.81,0,0,0,98.00721,0
214.913,14.6,0,2.92,0,5,111,59.69,13.5,13.4,23.5,81.67,244,1184.7,5343,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-55,39.3,1,0,0,0,0,0,0,13.5,25.03,0,0,0,98.00721,0
215.028,14.6,0,2.58,0,5,111,64.66,12.8,13.4,23.19,81.74,244,1199.2,5340,0,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,39.1,1,0,0,0,0,0,0,13.5,24.54,0,0,0,98.00721,0
