﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage2 Plus E30
137.727,14.52,77.6,9.67,9.25,3,77,13.72,133.5,138.5,144.14,75.51,2549.3,2558.7,3354,5.6,68,5.4,5.4,5.4,5.4,5.4,5.4,412,30.1,1.68,0,0,0,0,0,0,136.1,151.38,444,1048576,1048576,1048576,48.66639,0
137.847,14.52,89.4,10.28,9.8,3,77,14.31,137.2,140.8,153.94,76.81,2509.7,2527.6,3495,5.5,67.5,5.5,5.5,5.5,5.5,5.5,5.5,420,38,1.73,0,0,0,0,0,0,139.3,160.34,444,1048576,1048576,1048576,48.07434,0
137.972,14.52,100,10.46,9.96,3,77,14.16,140.2,143.3,163.47,76.49,2503.6,2499.9,3614,4.9,69.4,8,8,8,8,8,8,430,38.8,1.75,0,0,0,0,0,0,141.7,171.09,444,1048576,1048576,1048576,38.92975,0
138.098,14.52,100,10.56,10.24,3,77,13.89,142.5,146.2,171.89,77.26,2494.9,2472.1,3738,4,70.9,8.5,8.5,8.5,8.5,8.5,8.5,430,37.8,1.78,0,0,0,0,0,0,143.6,180.87,444,1048576,1048576,1048576,47.71271,0
138.213,14.52,100,10.49,10.53,3,77,13.81,143.2,148.6,179.28,77.74,2457.1,2435.6,3884,3.7,73,6.8,6.8,6.8,6.8,6.8,6.8,428,42.6,1.81,0,0,0,0,0,0,144.1,191.33,444,1048576,1048576,1048576,67.03034,0
138.337,14.52,100,10.5,11.05,3,75,13.77,144,151.2,185.83,78.15,2433.5,2406,4016,4,76,7.8,7.8,7.8,7.8,7.8,7.8,424,48.1,1.85,0,0,0,0,0,0,145,201.9,444,1048576,1048576,1048576,62.64038,0
138.457,14.52,100,10.84,11.42,3,75,13.52,146.2,152.6,194.67,78.55,2391.3,2375.9,4143,3.4,78.8,8.5,8.5,8.5,8.5,8.5,8.5,426,47.5,1.89,0,0,0,0,0,0,147.9,212.36,444,1048576,1048576,1048576,57.53022,0
138.571,14.52,100,11.37,11.75,3,75,13.33,149.2,154.8,204.78,78.45,2351.9,2347.2,4296,2.6,81.6,8.5,8.5,8.5,8.5,8.5,8.5,430,47.8,1.92,0,0,0,0,0,0,150.2,223.08,444,1048576,1048576,1048576,51.73798,0
138.686,14.52,100,11.71,12.03,3,75,13.2,150.8,156.4,213.64,79.39,2311.9,2318.4,4414,2.2,84.8,8,8,8,8,8,8,430,48.4,1.94,0,0,0,0,0,0,151.7,232,444,1048576,1048576,1048576,50.62409,0
138.808,14.52,100,11.89,12.13,3,75,13.09,151.5,156.8,220.97,80.34,2285.6,2288.3,4534,1.6,86.9,8.5,8.5,8.5,8.5,8.5,8.5,432,49,1.96,0,0,0,0,0,0,151.9,241.5,444,1048576,1048576,1048576,50.27771,0
138.923,14.53,100,11.84,12.06,3,75,13.03,151.5,156.2,227.36,79.57,2250.6,2256.9,4666,0.9,88.8,9,9,9,9,9,9,435,49.8,1.97,0,0,0,0,0,0,151.6,250,444,1048576,1048576,1048576,50.54016,0
139.048,14.53,100,11.74,12.12,3,75,13.02,150.8,156.2,232.94,79.7,2219.7,2224.6,4792,0.4,91,9,9,9,9,9,9,432,51,1.98,0,0,0,0,0,0,151.4,258.8,444,1048576,1048576,1048576,57.17469,0
139.162,14.53,100,11.59,12.24,3,75,12.97,150.8,157.2,238.47,79.8,2219.1,2196.5,4932,-0.3,93.2,9,9,9,9,9,9,430,55.9,2,0,0,0,0,0,0,150,268.13,444,1048576,1048576,1048576,61.04432,0
139.276,14.53,100,11.63,12.51,3,75,13.03,149.2,157.6,242.08,78.76,2181,2175.6,5020,-0.2,95.2,9,9,9,9,9,9,426,60.1,2.02,0,0,0,0,0,0,150.2,277.48,444,1048576,1048576,1048576,55.30091,0
139.392,14.53,100,11.82,12.7,3,75,12.92,150,158.6,249.06,79.22,2186.4,2175.6,5160,-0.7,96.8,8.5,8.5,8.5,8.5,8.5,8.5,420,55.5,2.04,0,0,0,0,0,0,150.2,286.57,444,1048576,1048576,1048576,48.01331,0
139.517,14.53,100,12.09,12.83,3,75,12.85,150,158.6,256.64,79.03,2179.5,2175.6,5296,-1,97.7,8,8,8,8,8,8,419,57.7,2.06,0,0,0,0,0,0,150.3,294.14,444,1048576,1048576,1048576,56.55823,0
139.631,14.53,100,12.03,12.85,3,75,12.77,150,158.5,261.31,78.68,2154.2,2175.6,5378,-1.1,98.5,8,8,8,8,8,8,420,56.3,2.07,0,0,0,0,0,0,150.4,296.38,444,1048576,1048576,1048576,54.48151,0
139.748,14.53,100,11.82,12.75,3,75,12.69,149.2,157.5,265,78.28,2157.1,2175.6,5514,-1.6,99,7.4,7.4,7.4,7.4,7.4,7.4,418,58.2,2.08,0,0,0,0,0,0,148.7,298.45,444,1048576,1048576,1048576,59.4925,0
139.867,14.53,100,11.63,12.88,3,75,12.69,147,157.5,266.97,79.12,2181.3,2175.6,5606,-1.8,100.2,8,8,8,8,8,8,416,62.6,2.09,0,0,0,0,0,0,146.6,301.46,444,1048576,1048576,1048576,60.46448,0
139.985,14.53,100,11.47,13.09,3,75,12.76,145.5,157.8,268.69,78.89,2187.8,2175.6,5762,-1.4,99.9,7.9,7.9,7.9,7.9,7.9,7.9,405,67.7,2.1,0,0,0,0,0,0,144.6,304.83,444,1048576,1048576,1048576,62.46338,0
140.107,14.53,100,11.47,12.68,3,75,12.73,143.2,154.3,269.97,78.39,2199.3,2175.6,5818,-1.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,398,53.9,2.09,0,0,0,0,0,0,143.3,307.81,444,1048576,1048576,1048576,30.52216,0
140.221,14.53,100,11.11,12.27,3,75,12.58,141.8,151,273.06,78.71,2172.8,2175.6,5966,-1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,386,64.8,2.08,0,0,0,0,0,0,141.5,310.3,444,1048576,1048576,1048576,60.39887,0
140.348,14.53,100,10.8,11.81,3,77,12.41,140.2,147.8,274.61,79,2169.8,2175.6,6034,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,381,61.1,2.05,0,0,0,0,0,0,139.9,312.45,444,0,0,0,58.00934,0
140.463,14.53,100,10.61,11.56,3,77,12.3,138.8,146.3,276.14,78.1,2164.3,2175.6,6174,-1.6,99.9,10,10,10,10,10,10,371,63.9,2.03,0,0,0,0,0,0,138.2,314.65,444,0,0,0,60.58503,0
140.588,14.53,100,10.51,11.3,3,77,12.33,137.2,144.8,277.36,78.81,2188.1,2175.6,6263,-2.6,99.9,10,10,10,10,10,10,366,63.8,2.01,0,0,0,0,0,0,137.1,316.8,444,0,0,0,61.18775,0
140.696,14.53,100,10.19,10.98,3,79,12.22,136.5,143.3,280.81,78.65,2204.6,2175.6,6369,-4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,362,64,1.99,0,0,0,0,0,0,136.5,318.92,444,0,0,0,57.72095,0
140.801,14.53,100,10.11,10.72,3,79,12.32,135.8,142,282.11,79.1,2206,2175.6,6422,-4.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,356,62.1,1.98,0,0,0,0,0,0,136.3,320.64,444,0,0,0,62.89063,0
140.913,14.53,100,9.93,10.46,3,79,12.28,135.8,140.9,285.28,79.39,2198.2,2175.6,6531,-5.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,352,62.8,1.95,0,0,0,0,0,0,135.4,322.63,444,0,0,0,57.04041,0
141.021,14.53,100,9.87,9.15,3,79,12.26,134.2,133.2,288,79.34,2187,2175.6,6635,-6.7,93.8,11.3,11.3,11.3,11.3,11.3,11.3,346,55.7,1.92,0,0,0,0,0,0,134.3,323.49,444,0,0,0,56.3263,0
141.131,14.53,100,9.81,9.81,3,79,12.28,134.2,136.8,288.61,79.71,2182,2175.6,6684,-7.6,100,11.5,11.5,11.5,11.5,11.5,11.5,348,62.2,1.9,0,0,0,0,0,0,133.6,324.78,444,0,0,0,62.92725,0
141.252,14.53,100,9.87,9.43,4,81,12.36,132.8,134,289.19,79.44,2204.1,2175.6,6726,-7.9,99.5,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,344,63.7,1.89,0,0,0,0,0,0,135,325.65,444,0,0,4,64.9994,0
141.361,14.53,100,10.46,11.07,4,81,18.96,135.8,143.5,268.14,78.87,1967.3,2175.6,6086,0,99.6,2.2,2.2,2.2,2.2,2.2,2.2,168,72.6,1.93,0,0,0,0,0,0,141.9,325.94,444,4,1048576,4,64.9994,0
141.487,14.53,100,12.28,13.41,4,82,18.9,150,159.1,264.14,77.55,1948,2175.6,5484,0,99.6,8.4,8.4,8.4,8.4,8.4,5.5,330,80.3,2.02,0,0,0,0,0,-3,154.5,325.33,455,1048576,1048576,1048576,60.83527,0
141.602,14.53,100,13.47,13.66,4,82,12.05,156.8,161.4,281.86,81.02,2134.2,2175.6,5584,0,99.9,7.4,7.4,7.4,7.4,7.4,4.5,424,59.6,2.08,0,0,0,0,0,-3,158.5,325.93,555,0,0,0,60.60639,0
141.723,14.53,100,13.84,13.49,4,82,12.09,157.5,159.9,286.39,81.18,2123.9,2175.6,5628,0,97.3,7.4,7.4,7.4,7.4,7.4,4.5,434,59.1,2.11,0,0,0,0,0,-3,157,326.51,555,0,0,0,55.76935,0
141.839,14.53,100,13.5,13.32,4,84,12.09,156,158.2,286.81,80.9,2125.5,2175.6,5688,0,97.6,7.4,7.4,7.4,7.4,7.4,4.5,424,66.9,2.12,0,0,0,0,0,-2.7,155.9,326.99,555,0,0,0,64.95515,0
141.952,14.53,100,13.26,13.07,4,84,12.06,154.5,156.1,287.89,81.03,2150,2175.6,5753,0,97.4,7.4,7.4,7.4,7.4,7.4,5.3,418,66.1,2.12,0,0,0,0,0,-2.7,154.1,327.41,555,0,0,0,64.58131,0
142.072,14.53,100,13.08,12.84,4,84,11.98,153,154.3,286.86,80.8,2177.5,2175.6,5832,0,97.5,8.4,8.4,8.4,8.4,8.4,5.8,415,66.4,2.11,0,0,0,0,0,-2.7,152,327.69,555,0,0,0,63.99537,0
142.192,14.54,100,12.71,12.56,4,86,11.98,150.8,152.1,286.19,81.11,2208.9,2175.6,5886,0,99,8.4,8.4,8.4,8.4,8.4,5.8,405,66.6,2.09,0,0,0,0,0,-2.3,149.7,327.84,555,0,0,0,63.64594,0
142.314,14.54,100,12.36,12.34,4,88,11.99,149.2,150.4,285.86,80.77,2221.8,2175.6,5945,0,99.7,8.9,8.9,8.9,8.9,8.9,6.7,400,66.3,2.08,0,0,0,0,0,-2.3,148.4,327.9,555,0,0,0,63.55286,0
142.421,14.54,100,12.04,12.04,4,88,12.19,147,148.6,284.86,81.12,2230.9,2175.6,6000,-4.6,99.6,8.9,8.9,8.9,8.9,8.9,6.7,394,66.2,2.06,0,0,0,0,0,-2.3,146.4,327.86,555,0,0,0,63.74512,0
142.542,14.54,100,11.86,11.96,4,90,12.39,145.5,147.7,284.31,80.92,2244.3,2175.6,6056,-4.6,99.6,9.4,9.4,9.4,9.4,9.4,7.2,386,67.6,2.05,0,0,0,0,0,-2.3,144.6,327.93,555,0,0,0,64.9994,0
142.662,14.54,100,11.61,11.77,4,90,12.43,144,146.5,285.14,80.83,2217.9,2175.6,6148,-4.5,99.7,9.3,9.3,9.3,9.3,9.3,7.6,376,68,2.03,0,0,0,0,0,-1.9,143.3,328.19,555,0,0,0,64.41956,0
142.782,14.54,100,11.61,11.65,4,90,12.43,142.5,145.6,284.25,80.32,2206,2175.6,6161,-4.7,99.7,9.3,9.3,9.3,9.3,9.3,7.6,370,67.4,2.03,0,0,0,0,0,-1.9,142.1,328.56,555,0,0,0,64.9994,0
142.893,14.54,100,11.36,11.59,4,90,12.39,141,145,284.39,80.67,2187.8,2175.6,6220,-4.9,99.7,8.8,8.8,8.8,8.8,8.8,7.1,364,68.3,2.02,0,0,0,0,0,-1.9,141.6,329.01,555,0,0,0,64.9994,0
143.012,14.54,100,11.19,11.4,4,91,12.32,141,144,285.94,80.47,2189.1,2175.6,6308,-5.4,99.8,9.3,9.3,9.3,9.3,9.3,8,360,67.6,2.01,0,0,0,0,0,-1.5,140.6,329.56,555,0,0,0,64.47297,0
143.137,14.54,100,11.13,11.28,4,93,12.38,140.2,143.2,287.11,80.66,2186.6,2175.6,6358,-5.7,99.9,9.3,9.3,9.3,9.3,9.3,8,356,68.2,2,0,0,0,0,0,-1.5,140.3,330.19,555,0,0,0,64.86512,0
143.251,14.54,100,11.12,11.12,4,93,12.32,138.8,142.4,287.94,80.21,2199.1,2175.6,6383,-6.5,99.8,9.8,9.8,9.8,9.8,9.8,8.5,355,68.4,1.99,0,0,0,0,0,-1.5,139.3,330.86,555,0,0,0,64.90327,0
143.352,14.54,100,11.04,11.02,4,93,12.39,138.8,141.8,289.22,80.35,2195.3,2175.6,6462,-6.7,99.8,9.8,9.8,9.8,9.8,9.8,8.8,350,68.9,1.98,0,0,0,0,0,-1.2,138.9,331.45,555,0,0,0,64.89106,0
143.472,14.54,100,10.89,10.87,4,93,12.32,138.8,141,291.17,80.28,2186.9,2175.6,6488,-7.1,99.8,9.6,9.6,9.6,9.6,9.6,9.3,346,68.3,1.97,0,0,0,0,0,-1.2,138.7,332.18,555,0,0,0,64.42872,0
143.581,14.54,100,10.9,10.58,4,95,12.33,138,139.4,293.03,80.35,2196,2175.6,6546,-7.7,99.7,10.3,10.3,10.3,10.3,10.3,9.3,350,62.9,1.96,0,0,0,0,0,-1.2,138.2,332.65,555,0,0,0,61.72181,0
143.701,14.54,100,10.86,10.43,5,97,12.34,137.2,138.4,287,80,2261.1,2175.6,6365,0,99.5,1,1,1,1,1,1,221,59.1,1.96,0,0,0,0,0,-0.8,138.7,332.82,555,0,0,4,64.9994,0
143.813,14.54,87.1,12.43,12.63,5,97,19.95,146.2,150.1,263.89,78.68,2093.5,2175.6,5479,0,99.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,181,73.6,2.04,0,0,0,0,0,-0.8,158,331.71,555,0,0,0,64.9994,0
143.913,14.54,60.8,14.55,13.23,5,99,13.29,164.2,167.2,275.47,78.63,1881,2175.6,5200,0,95.6,5.8,5.8,5.8,5.8,5.8,5.2,428,69.5,2.06,0,0,0,0,0,-0.8,166.5,330.23,555,0,0,0,38.92517,0
144.023,14.54,58,16.23,12.34,5,99,11.98,162.8,162.2,275.33,81.64,2106.1,2175.6,5234,0,52.1,5.5,5.5,5.5,5.5,5.5,5.2,440,47.1,2.05,0,0,0,0,0,-0.8,158.2,324.58,555,0,0,0,17.92298,0
144.133,14.54,42.4,18.47,11.23,5,100,12.5,150,151.2,255.78,81.79,2189.6,2175.6,5289,0,33.9,6.4,6.4,6.4,6.4,6.4,5.7,411,28.2,1.92,0,0,0,0,0,-0.8,126.6,294.39,555,0,0,0,0.00763,0
144.242,14.54,0,16.49,4.23,5,100,13.6,93.8,85.1,157.83,81.37,2372,2165.4,5174,0.9,16.9,9.9,9.9,9.9,9.9,9.9,9.9,366,19.9,1.34,0,0,0,0,0,0,66.9,228.13,555,0,0,0,48.39478,0
144.371,14.54,0,11.66,0,5,100,13.52,24.8,23.2,41.19,81.38,1418.2,1281.2,5166,3.6,9.7,17.5,17.5,17.5,17.5,17.5,17.5,82,45.7,1,0,0,0,0,0,0,20.6,124.52,555,0,0,0,98.97614,0
144.491,14.54,0,8.3,0,5,100,11.99,19.5,21.2,33.39,77.19,1123.2,1083.9,5144,0,7.9,2,2,2,2,2,2,-12,51.4,1,0,0,0,0,0,0,23.7,79.47,555,0,0,0,97.91871,0
144.602,14.54,0,6.32,0,5,102,12.17,25.5,26.2,42.31,78.16,1159.4,1027.1,5153,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,44.2,1,0,0,0,0,0,0,25.4,63.43,555,0,0,0,97.84547,0
144.723,14.54,0,5.13,0,5,102,27.03,26.2,26.2,43.72,77.32,1185.9,1017.9,5144,0,12.9,-2,-2,-2,-2,-2,-2,-48,44.3,1,0,0,0,0,0,0,26.7,53.79,555,0,0,0,97.8241,0
144.842,14.54,0,4.25,0,5,102,47.35,26.2,26.2,44.36,77.25,1209.9,1016,5146,0,13.9,-2,-2,-2,-2,-2,-2,-48,43.9,1,0,0,0,0,0,0,27.2,49.36,555,0,0,0,97.82105,0
144.950,14.54,0,3.66,0,5,102,61.53,27,26.2,44.78,76.81,1231.4,1015.8,5130,0,14.4,-2,-2,-2,-2,-2,-2,-47,44,1,0,0,0,0,0,0,26.9,47.25,555,0,0,0,97.82258,0
145.062,14.54,0,3.32,0,5,102,72.96,27,26.2,44.69,76.93,1246.3,1015.8,5120,0,15,-2,-2,-2,-2,-2,-2,-47,44,1,0,0,0,0,0,0,27,46.33,555,0,0,0,97.82105,0
145.182,14.54,0,3,0,5,102,88.49,27,26.2,44.64,77.06,1263.8,1015.8,5102,0,15.1,-2,-2,-2,-2,-2,-2,-46,44,1,0,0,0,0,0,0,26.9,45.73,555,0,0,0,97.82563,0
145.293,14.54,0,2.76,0,5,102,105.37,26.2,26.2,44.08,76.87,1280.1,1015.8,5122,0,15.1,-2,-2,-2,-2,-2,-2,-47,44,1,0,0,0,0,0,0,26.8,45.42,555,0,0,0,97.82563,0
145.403,14.54,0,2.61,0,5,102,112.46,26.2,26.2,44.08,77.23,1292,1015.8,5114,0,15.5,-2,-2,-2,-2,-2,-2,-47,44,1,0,0,0,0,0,0,26.8,45.33,555,0,0,0,97.82716,0
145.511,14.54,0,2.49,0,5,102,121.7,26.2,26.2,43.75,76.73,1304.8,1015.8,5090,0,15.8,-2,-2,-2,-2,-2,-2,-47,44.1,1,0,0,0,0,0,0,26.6,45.22,555,0,0,0,97.83173,0
145.623,14.54,0,2.37,0,5,102,140.9,26.2,26.2,43.72,77.04,1319.3,1015.8,5094,0,15.8,-2,-2,-2,-2,-2,-2,-46,44.1,1,0,0,0,0,0,0,26.6,45.17,555,0,0,0,97.83173,0
145.733,14.54,0,2.3,0,5,102,149.25,26.2,26.2,43.5,77.03,1329.8,1015.8,5078,0,16,-2,-2,-2,-2,-2,-2,-46,44.2,1,0,0,0,0,0,0,26.5,45.09,555,0,0,0,97.83479,0
145.843,14.54,0,2.22,0,5,102,163.4,26.2,26.2,43.42,76.7,1341.1,1015.8,5073,0,16.1,-2,-2,-2,-2,-2,-2,-46,44.2,1,0,0,0,0,0,0,26.5,45.03,555,0,0,0,97.83326,0
145.952,14.54,0,2.14,0,5,102,186.24,26.2,26.2,43.19,77.1,1352.4,1015.8,5072,0,16.3,-2,-2,-2,-2,-2,-2,-46,44.2,1,0,0,0,0,0,0,26.5,44.99,555,0,0,0,97.83631,0
146.063,14.54,0,2.14,0,5,102,197.67,26.2,26.2,43.25,77.78,1363.3,1015.8,5060,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,44.2,1,0,0,0,0,0,0,26.5,44.93,555,0,0,0,97.83631,0
146.171,14.54,0,2.05,0,5,102,207.46,26.2,26.2,43.25,76.59,1372.8,1015.8,5038,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,44.3,1,0,0,0,0,0,0,26.5,44.82,555,0,0,0,97.83784,0
146.282,14.54,0,2.04,0,5,100,223.77,26.2,26.2,42.81,76.94,1381.2,1015.8,5042,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,44.2,1,0,0,0,0,0,0,26.3,44.75,555,0,0,0,97.84394,0
146.383,14.54,0,2.01,0,5,100,231.93,26.2,26.2,42.78,76.67,1389.9,1015.8,5054,0,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,44.2,1,0,0,0,0,0,0,26.3,44.7,555,0,0,0,97.84241,0
146.501,14.54,0,1.98,0,5,100,233.56,25.5,26.2,42.61,77.06,1399.2,1015.8,5021,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,44.3,1,0,0,0,0,0,0,26.2,44.66,555,0,0,0,97.8531,0
146.623,14.54,0,1.98,0,5,100,235.2,26.2,26.2,42.53,76.78,1408.5,1015.8,5020,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,44.3,1,0,0,0,0,0,0,26.3,44.54,555,0,0,0,97.84699,0
146.732,14.54,0,1.94,0,5,100,235.2,26.2,26.2,42.53,76.61,1418.6,1015.8,4996,0,16.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,44.4,1,0,0,0,0,0,0,26.4,44.35,555,0,0,0,97.86073,0
146.831,14.54,0,1.95,0,5,100,235.2,25.5,26,41.83,76.33,1425.4,1015.8,4958,0,16.2,-2,-2,-2,-2,-2,-2,-46,44.8,1,0,0,0,0,0,0,26,44,555,0,0,0,97.86988,0
146.952,14.54,0,1.93,0,5,100,235.2,25.5,25.9,41.5,77.1,1434.3,1015.8,4952,0,15.9,-2,-2,-2,-2,-2,-2,-45,44.8,1,0,0,0,0,0,0,26,43.55,555,0,0,0,97.87904,0
147.063,14.54,0,1.92,0,5,100,235.2,25.5,25.6,41,77.38,1442.1,1015.8,4885,0,15.7,-2,-2,-2,-2,-2,-2,-44,45.5,1,0,0,0,0,0,0,25.6,42.96,555,0,0,0,97.91261,0
