﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
319.849,14.4,100,14.04,0,22.8,180,2,99,13.19,-0.66,38.25,185,1429.5,1814,-6.5,98.1,11.5,232,89.6,2.34,0,0,0,0,0,0,0,11.1,73,280,163.99,109.04,0
319.979,14.4,100,14.04,-0.1,22.8,180,2,99,13.41,-0.22,49.97,185,1745.1,2099,-9.3,100.4,13.5,240,100,2.98,0,0,0,0,0,0,0,13.4,76.9,271.3,186.13,157.06,0
320.061,14.4,100,13.94,0,22.8,180,2,99,13.83,0.01,52.81,185,1949.3,2195,-10,100,11,240,100,3.08,0,0,0,0,0,0,0,13.8,75.8,257.2,184.79,168.33,0
320.140,14.4,100,13.94,0.1,22.8,180,2,99,14.32,0.03,54.61,185,2097.8,2236,-10.5,100,9,234,100,3.12,0,0,0,0,0,0,0,14.1,76.6,241.3,177.2,169.95,0
320.250,14.4,100,13.85,0.1,22.8,180,2,99,14.52,0.04,55.64,185,2190.7,2236,-10.3,99.9,7,234,100,3.16,0,0,0,0,0,0,0,14.3,77.7,222,164.28,163.29,0
320.361,14.4,100,13.85,0.3,22.8,180,2,99,15.11,0.04,56.78,185,2413.4,2252,-4.4,99,5.5,232,100,2.91,0,0,0,0,0,0,0,14.6,78.2,205.4,154.15,153.64,0
320.443,14.4,100,13.85,0.4,19.8,180,2,99,14.84,0.05,57.61,185,2654.8,2315,0,100,15.5,249,97.4,2.58,0,0,0,0,0,0,0,15,78.2,190.7,146.6,145.76,0
320.550,14.4,100,13.85,0.5,17.3,180,2,99,14.67,0.06,59.36,185,2766.2,2374,0,100,15.5,248,81.6,2.31,0,0,0,0,0,0,0,15.5,78.6,174.5,138.32,136.39,0
320.634,14.4,100,13.85,0.6,14.7,180,2,99,14.06,0.07,61.25,185,2933.2,2414,0,99.9,15.5,250,69.4,2.15,0,0,0,0,0,0,0,15.8,79.3,163.6,131.79,129.83,0
320.710,14.4,100,13.85,0.8,13,180,2,99,14.15,0.07,62.53,185,2988.9,2436,0,99.9,15.5,253,57.8,2.01,0,0,0,0,0,0,0,16.1,79.9,153.2,124.7,123.13,0
320.831,14.4,100,13.94,0.8,11.3,180,2,99,14.06,0.07,63.25,185,2988.9,2447,0,99.9,15.4,254,53.9,1.86,0,0,0,0,0,0,0,16.3,80.7,137.1,113.11,112.39,0
320.920,14.4,100,13.94,1,8.7,180,2,99,14.28,0.07,64.72,185,2951.8,2466,0,99.9,15,259,49.3,1.69,0,0,0,0,0,0,0,16.7,81.7,125.3,104.37,103.98,0
321.030,14.4,100,13.94,1.1,6.8,180,2,99,14.31,0.08,65.42,185,2951.8,2488,0,99.9,14.4,260,46.1,1.52,0,0,0,0,0,0,0,16.8,81.7,110.4,93.3,93.55,0
321.193,14.4,100,13.94,1.3,4.3,180,2,99,14.24,0.08,65.58,185,2933.2,2500,0,99.9,14.5,258,43.1,1.31,0,0,0,0,0,0,0,16.7,81,94.4,80.63,78.65,0
321.269,14.4,100,13.94,1.5,2.4,180,2,97,14.33,0.08,64.08,185,2896.1,2494,0,99.9,15,252,39.8,1.21,0,0,0,0,0,0,0,16.4,79.6,92.7,79.12,74.45,0
321.360,14.4,100,13.94,1.6,2.3,180,2,97,14.42,0.08,64.06,185,2821.9,2490,0,99.9,15,251,38.4,1.19,0,0,0,0,0,0,0,16.3,79.8,92.2,78.52,72.11,0
321.459,14.4,100,13.94,1.6,2.4,180,2,97,14.59,0.08,64.17,185,2691.9,2488,0,99.9,15,252,36.7,1.18,0,0,0,0,0,0,0,16.5,80,92.1,78.52,71.07,0
321.539,14.4,100,13.94,1.7,2.4,180,2,97,14.58,0.08,64.5,185,2729,2495,0,99.9,14.5,253,35.6,1.18,0,0,0,0,0,0,0,16.5,80.2,92.1,78.67,70.83,0
321.619,14.4,100,13.94,1.8,2.4,180,2,97,14.52,0.08,64.67,185,2691.9,2499,0,99.9,14.5,252,34.7,1.18,0,0,0,0,0,0,0,16.5,80.5,92.3,78.76,70.83,0
321.721,14.4,100,13.94,1.8,2.4,180,2,97,14.56,0.08,64.83,185,2710.5,2496,0,99.9,14.5,254,33.9,1.18,0,0,0,0,0,0,0,16.7,80.7,92.1,78.85,70.85,0
321.800,14.4,100,13.94,1.9,2.3,180,2,97,14.53,0.08,65.31,185,2691.9,2506,0,99.9,15,256,33,1.18,0,0,0,0,0,0,0,16.8,81,92,79.03,70.92,0
321.880,14.4,100,13.94,1.9,2.3,180,2,97,14.65,0.08,65.78,185,2691.9,2515,0,99.9,15,256,32.4,1.17,0,0,0,0,0,0,0,16.8,81.3,91.9,79.21,71.08,0
321.969,14.4,100,13.94,2,2.2,180,2,97,14.55,0.08,66.14,185,2710.5,2526,0,99.9,15,258,31.9,1.17,0,0,0,0,0,0,0,17,81.5,91.9,79.52,71.25,0
322.081,14.4,100,13.94,2,2.2,180,2,95,14.56,0.08,67,185,2654.8,2522,0,99.9,15,260,31.2,1.16,0,0,0,0,0,0,0,17.2,82.5,91.9,79.68,71.44,0
322.189,14.4,100,13.94,2.1,2.1,180,2,95,14.57,0.08,68.19,185,2691.9,2534,0,99.9,14.5,264,30.8,1.16,0,0,0,0,0,0,0,17.7,84.2,92,80.2,71.65,0
322.286,14.4,100,13.94,2.1,2.1,180,2,95,14.36,0.08,69.86,185,2747.6,2548,0,99.9,14,270,30.5,1.16,0,0,0,0,0,0,0,18,85.5,92,80.76,72.01,0
322.379,14.4,100,13.85,2.1,2,180,2,95,14.3,0.08,71.44,185,2691.9,2568,0,99.9,14,274,30.1,1.15,0,0,0,0,0,0,0,18.3,86.6,92.3,81.39,72.46,0
322.469,14.4,100,13.85,2.2,2,180,2,95,14.24,0.08,72,185,2691.9,2568,0,99.9,13.9,276,29.9,1.15,0,0,0,0,0,0,0,18.5,87.4,92.2,81.57,72.79,0
322.539,14.4,100,13.85,2.2,2,180,2,95,14.13,0.08,72.72,185,2729,2575,0,99.9,13.9,278,29.7,1.15,0,0,0,0,0,0,0,18.6,87.8,92.2,81.78,72.97,0
322.649,14.4,100,13.85,2.3,2,180,2,95,14.1,0.08,73.47,185,2710.5,2586,0,99.9,14,280,29.5,1.15,0,0,0,0,0,0,0,18.9,88.5,92.5,82.46,73.35,0
322.719,14.4,100,13.94,2.3,2,180,2,95,14.03,0.08,74.31,185,2747.6,2600,0,99.9,14,282,29.2,1.15,0,0,0,0,0,0,0,19,88.7,92.1,82.47,73.56,0
322.789,14.4,100,13.94,2.3,1.9,180,2,95,13.92,0.08,74.89,185,2691.9,2604,-4.2,99.9,13.9,284,29,1.15,0,0,0,0,0,0,0,19.2,89.3,92.3,82.66,73.74,0
322.932,14.4,100,13.94,2.3,1.9,180,2,95,14.08,0.08,75,185,2710.5,2602,-5.1,99.9,13.9,286,28.9,1.15,0,0,0,0,0,0,0,19.2,89.5,92.2,82.43,73.7,0
323.008,14.4,100,13.94,2.5,1.9,180,2,95,14.39,0.08,75.25,185,2710.5,2594,-5.8,99.9,14,287,28.8,1.14,0,0,0,0,0,0,0,19.3,90.1,92.1,82.44,73.64,0
323.088,14.4,100,13.94,2.5,1.9,180,2,95,14.47,0.08,75.58,185,2673.3,2596,-6.4,99.9,14,288,28.7,1.14,0,0,0,0,0,0,0,19.3,90.4,92.1,82.4,73.64,0
323.168,14.4,100,13.94,2.5,1.9,180,2,93,14.48,0.08,75.78,185,2691.9,2596,-6.6,99.9,14,290,28.6,1.14,0,0,0,0,0,0,0,19.4,90.6,92.2,82.47,73.59,0
323.278,14.4,100,13.94,2.5,1.9,180,2,93,14.52,0.08,75.94,185,2710.5,2597,-7,99.9,14,290,28.5,1.14,0,0,0,0,0,0,0,19.5,90.8,92.2,82.58,73.62,0
323.358,14.4,100,13.94,2.4,1.8,180,2,93,14.6,0.08,76.11,185,2691.9,2596,-6.9,99.9,14,290,28.5,1.14,0,0,0,0,0,0,0,19.5,91,92.5,82.8,73.72,0
323.449,14.4,100,13.94,2.5,1.8,180,2,93,14.55,0.08,76.36,185,2729,2599,-6.8,99.9,13.5,290,28.4,1.14,0,0,0,0,0,0,0,19.6,91.2,92.5,82.99,73.86,0
323.550,14.4,100,13.94,2.5,1.8,180,2,93,14.52,0.08,76.64,185,2729,2604,-7.6,99.9,13.5,291,28.4,1.14,0,0,0,0,0,0,0,19.6,91.5,92.3,82.88,73.94,0
323.630,14.4,100,13.94,2.5,1.8,180,2,93,14.7,0.08,76.89,187,2691.9,2604,-7.5,91.1,13.5,292,28.5,1.14,0,0,0,0,0,0,0,19.7,91.7,92.5,83.06,74.01,0
323.730,14.4,100,13.85,2.6,1.8,180,2,93,14.61,0.08,77.06,187,2710.5,2606,-7.2,89.5,13.5,293,28.3,1.14,0,0,0,0,0,0,0,19.8,91.8,92.4,83.22,74.12,0
323.829,14.4,100,13.85,2.5,1.8,180,2,93,14.62,0.08,77.5,187,2747.6,2613,-7.2,75,13.5,294,28.3,1.14,0,0,0,0,0,0,0,19.9,92.2,92.6,83.52,74.26,0
323.909,14.4,100,13.85,2.6,1.8,180,2,93,14.56,0.08,77.75,187,2710.5,2619,-7.4,67.1,13.5,294,28.4,1.14,0,0,0,0,0,0,0,19.9,92.4,92.8,83.76,74.46,0
323.989,14.4,100,14.04,2.6,1.8,180,2,93,14.61,0.08,77.94,187,2747.6,2616,-7.6,66.4,13.5,294,28.3,1.14,0,0,0,0,0,0,0,19.9,92.4,92.6,83.53,74.56,0
324.080,14.4,100,14.04,2.7,1.9,180,2,93,14.65,0.08,77.86,187,2747.6,2610,-8.1,65.1,13.5,296,28.1,1.14,0,0,0,0,0,0,0,20,92.4,92.4,83.32,74.41,0
324.178,14.4,100,13.94,2.7,1.9,180,2,93,14.57,0.08,77.69,187,2729,2610,-8.1,58.5,13.5,295,28.2,1.14,0,0,0,0,0,0,0,19.9,92.3,92.6,83.48,74.44,0
324.250,14.4,100,14.04,2.7,1.9,180,2,93,14.6,0.08,77.69,187,2729,2604,-8.4,60,13.5,295,28.2,1.14,0,0,0,0,0,0,0,19.8,92.4,92.5,83.3,74.36,0
324.368,14.4,100,13.94,2.7,1.9,180,2,93,14.68,0.08,77.58,187,2691.9,2612,-8.1,59.3,13.5,296,28.1,1.14,0,0,0,0,0,0,0,19.9,92.4,92.5,83.29,74.31,0
324.498,14.4,100,13.94,2.7,1.9,180,2,93,14.6,0.08,77.67,187,2691.9,2616,-7.8,58.4,13.5,295,28.1,1.14,0,0,0,0,0,0,0,19.9,92.3,92.6,83.48,74.3,0
324.568,14.4,100,13.94,2.7,1.9,180,2,93,14.69,0.08,78,187,2710.5,2616,-8.3,59.9,13.5,295,28.2,1.14,0,0,0,0,0,0,0,20,92.5,92.5,83.56,74.37,0
324.713,14.4,100,13.94,2.7,1.8,180,2,93,14.64,0.08,77.94,187,2691.9,2614,-8.1,59.6,13.5,294,28,1.14,0,0,0,0,0,0,0,20,92.5,92.4,83.39,74.43,0
324.788,14.4,100,13.94,2.7,1.9,180,2,93,14.77,0.08,77.78,187,2691.9,2609,-8.2,56.6,13.5,296,28,1.14,0,0,0,0,0,0,0,19.9,92.3,92.6,83.56,74.42,0
324.872,14.4,100,13.94,2.8,1.9,180,2,93,14.55,0.08,77.92,187,2691.9,2610,-8.1,57.3,13.5,296,28.2,1.14,0,0,0,0,0,0,0,19.9,92.4,92.4,83.25,74.36,0
324.959,14.4,100,14.04,2.8,1.9,180,2,93,14.64,0.08,77.89,187,2691.9,2616,-8,56.4,13.5,294,28,1.14,0,0,0,0,0,0,0,19.9,92.5,92.4,83.43,74.4,0
325.109,14.4,100,13.94,2.8,1.8,180,2,93,14.61,0.08,78.06,187,2691.9,2620,-7.9,54.8,13.5,295,28,1.14,0,0,0,0,0,0,0,20,92.3,92.2,83.55,74.5,0
325.189,14.4,100,14.04,2.7,1.7,180,2,93,14.66,0.08,77.81,187,2691.9,2620,-7.5,52.2,13.5,295,28.2,1.14,0,0,0,0,0,0,0,19.9,92.2,92.5,83.65,74.51,0
325.271,14.4,100,14.04,2.7,1.8,180,2,93,14.63,0.08,78.08,187,2691.9,2621,-7.6,54.5,13.5,294,28,1.14,0,0,0,0,0,0,0,20.1,92.5,92.6,83.72,74.59,0
325.385,14.4,100,14.04,2.7,1.8,180,2,93,14.6,0.08,78.11,187,2673.3,2623,-7.9,53.8,13.4,295,28,1.14,0,0,0,0,0,0,0,20,92.4,92.2,83.52,74.55,0
325.479,14.4,100,13.94,2.7,1.7,180,2,93,14.62,0.08,77.94,187,2673.3,2624,-7.4,51,13.5,296,28,1.14,0,0,0,0,0,0,0,20,92.2,92.2,83.58,74.53,0
325.564,14.4,100,13.94,2.7,1.7,180,2,93,14.62,0.08,77.92,187,2673.3,2625,-7.8,50.7,13.5,295,28.1,1.14,0,0,0,0,0,0,0,19.9,92.2,92.5,83.68,74.56,0
325.672,14.4,100,14.04,2.7,1.7,180,2,93,14.52,0.08,78,187,2654.8,2622,-8,51.5,13.5,295,28,1.14,0,0,0,0,0,0,0,20,92.4,92.4,83.76,74.6,0
325.762,14.4,100,13.94,2.7,1.7,180,2,93,14.71,0.08,78.11,187,2673.3,2626,-8,50.6,13.5,296,28.1,1.14,0,0,0,0,0,0,0,20,92.2,92.4,83.79,74.65,0
325.841,14.4,100,14.04,2.8,1.7,180,2,93,14.67,0.08,78.17,187,2691.9,2627,-8,50.3,13.7,296,28,1.14,0,0,0,0,0,0,0,20,92.2,92.4,83.85,74.68,0
325.938,14.4,100,14.04,2.7,1.7,180,2,93,14.61,0.08,78.19,187,2691.9,2631,-7.8,50.6,14,295,28,1.14,0,0,0,0,0,0,0,20,92.2,92.1,83.74,74.68,0
326.019,14.4,100,13.94,2.7,1.7,180,2,93,14.6,0.08,78.19,187,2691.9,2641,-7.7,49.1,14,296,28.1,1.14,0,0,0,0,0,0,0,20,92,92,83.74,74.7,0
326.129,14.4,100,13.94,2.7,1.7,180,2,93,14.58,0.08,78.06,187,2654.8,2635,-7.8,48.5,14,294,28.1,1.13,0,0,0,0,0,0,0,20,92,92.1,83.78,74.69,0
326.218,14.4,100,13.94,2.7,1.7,180,2,93,14.78,0.08,78.22,187,2710.5,2635,-8.1,48.6,14,295,28.1,1.13,0,0,0,0,0,0,0,20,92,92.4,84,74.76,0
326.353,14.4,100,13.85,2.7,1.7,180,2,93,14.65,0.08,78.36,187,2729,2632,-8.4,49.8,14,295,28.3,1.13,0,0,0,0,0,0,0,20,92.2,92.1,83.79,74.84,0
326.450,14.4,100,13.94,2.8,1.7,180,2,93,14.65,0.08,78.08,187,2710.5,2632,-8.4,49.1,14,294,28.3,1.14,0,0,0,0,0,0,0,20,92.3,92.3,83.83,74.75,0
326.531,14.4,100,13.85,2.7,1.7,180,2,93,14.79,0.08,78.28,187,2691.9,2633,-8.6,49.5,14,294,28.3,1.13,0,0,0,0,0,0,0,20,92.2,92.1,83.71,74.72,0
326.610,14.4,100,13.94,2.7,1.7,180,2,93,14.69,0.08,78.19,187,2691.9,2636,-8.2,48.4,14,296,28.1,1.13,0,0,0,0,0,0,0,20,92,92.5,84.12,74.74,0
326.716,14.4,100,13.94,2.7,1.7,180,2,93,14.6,0.08,77.67,187,2710.5,2572,-8.4,51.8,13.5,294,29.2,1.14,0,0,0,0,0,0,0,19.5,92.6,92.4,82.02,74.37,0
326.843,14.4,100,13.94,2.8,1.8,180,2,93,14.76,0.08,75.69,187,2524.8,2546,-8,50.7,13,294,28.1,1.14,0,0,0,0,0,0,0,19.4,92.5,92.5,81.14,72.95,0
326.930,14.4,100,13.94,2.8,1.8,180,2,93,14.84,0.08,75.06,187,2524.8,2508,-6.6,52,13,294,28.7,1.14,0,0,0,0,0,0,0,19.2,92.7,92.4,80.1,72.21,0
327.031,14.4,100,14.04,2.8,1.8,180,2,93,14.65,0.08,74.81,187,2562,2520,-7.2,50.6,13,296,28,1.14,0,0,0,0,0,0,0,19.2,92.5,92.2,80.19,71.62,0
327.123,14.4,100,13.94,2.8,1.8,180,2,93,14.55,0.08,75.89,187,2599.1,2580,-7.4,49,13,296,29,1.14,0,0,0,0,0,0,0,19.7,92.2,92.4,82.39,72.25,0
327.198,14.4,100,13.94,2.7,1.7,180,2,91,14.6,0.08,78.5,187,2636.2,2676,-7.7,49.5,13.2,296,29.7,1.14,0,0,0,0,0,0,0,20.5,92.4,92.6,85.56,73.92,0
327.308,14.4,100,14.04,2.7,1.7,180,2,91,14.53,0.08,82.89,187,2766.2,2826,-8.9,50.1,12.6,296,30.2,1.14,0,0,0,0,0,0,0,21.7,92,91.9,89.84,77.18,0
327.388,14.4,100,14.04,2.7,1.6,180,2,91,14.47,0.09,86.75,187,2840.4,2986,-9.7,49.7,14.6,296,31.5,1.13,0,0,0,0,0,0,0,22.9,91.9,105.1,108.07,81.76,0
327.458,14.4,100,13.94,2.7,3.2,180,2,91,14.45,0.09,93.83,187,2710.5,3172,-9.8,65.9,15.5,298,40,1.24,0,0,0,0,0,0,0,24.8,93.7,275.1,288.25,110.77,0
327.577,14.4,100,13.94,2.7,22.7,180,2,91,14.52,0.09,99.61,187,2691.9,3378,-10.2,97,15,298,60.8,2.51,0,0,0,0,0,0,0,26.2,92.9,276.5,309.92,174.55,0
327.678,14.4,100,13.94,3,22.7,180,2,91,14.89,0.09,115.08,187,2896.1,3716,-8.8,100.1,11.5,298,61.3,3.31,0,0,0,0,0,0,0,30.5,98.2,280,345.69,195.14,0
327.785,14.4,100,13.94,3.4,22.7,180,2,91,14.59,0.09,124.28,187,2988.9,3886,-10.3,100,10.5,301,61.5,3.44,0,0,0,0,0,0,0,32.9,101.8,280,366.88,210.99,0
327.879,14.4,100,13.94,4.2,22.7,180,2,91,14.69,0.09,141.75,187,2951.8,4222,-10.6,99.9,8.5,306,64.8,3.54,0,0,0,0,0,0,0,37.7,106.8,280,393.03,228.03,0
327.959,14.4,100,13.94,4.9,22.7,180,2,91,14.75,0.09,156.78,187,2896.1,4463,-10,99.9,8.5,322,67.1,3.57,0,0,0,0,0,0,0,41.5,111.5,280,416.28,242.61,0
328.068,14.4,100,13.94,5.9,22.7,180,2,91,14.53,0.09,174.89,187,2970.4,4714,-10.3,99.9,9,350,69.5,3.59,0,0,0,0,0,0,0,48.7,119.2,280,454.44,265.8,0
328.168,14.4,100,13.94,7.5,22.7,180,2,91,14.1,0.09,210.86,187,2914.7,5158,-12.4,99.9,10,417,74.6,3.6,0,0,0,0,0,0,0,60.8,130.4,280,490.48,286.57,0
328.238,14.4,100,13.94,9.8,22.7,180,2,91,13.67,0.09,235.78,187,2951.8,5444,-12.4,99.9,10,452,76,3.6,0,0,0,0,0,0,0,69.3,138.6,280,512.49,299.69,0
328.338,14.4,100,13.94,12.3,22.7,180,2,91,13.66,0.09,280.5,187,2840.4,5834,-9.2,99.9,10,511,78.5,3.6,0,0,0,0,0,0,0,82.7,154.1,280,548.65,322.7,0
328.449,14.4,100,13.94,14.6,22.7,180,2,91,14.36,0.09,312.42,187,2859,6114,-4.1,99.9,10.5,554,79.6,3.59,0,0,0,0,0,0,0,104.3,169.1,280,568.88,350.53,0
328.581,14.4,100,13.85,17.6,22.7,180,2,91,12.28,0.09,373.86,187,2636.2,6548,-8.9,99.9,10.5,583,80.4,3.59,0,0,0,0,0,0,0,111,180.2,280,444.97,370.29,0
328.731,14.4,100,13.85,20.4,22.7,180,2,91,12.25,0.09,382,187,2283.5,6080,0,99.9,1.8,565,70.3,3.53,0,0,0,0,0,0,0,113.3,198.3,280,566.27,399.77,0
328.808,14.4,100,13.94,23,22.7,180,2,91,12.61,0.09,382.11,187,2042.1,5586,0,99.8,-2.8,492,67.2,3.54,0,0,0,0,0,0,0,108.5,213.9,280,511.83,409.81,0
328.909,14.4,100,13.66,23.5,22.7,180,2,91,13.07,0.09,355.47,187,2320.6,4860,0,99.7,-4.1,504,64.3,3.54,0,0,0,0,0,0,0,99.1,224.2,280,459.77,415.49,0
328.996,14.4,100,13.75,23.7,22.7,180,2,91,11.95,0.09,353.19,187,2320.6,4966,0,99.7,-3.5,498,61.5,3.54,0,0,0,0,0,0,0,105.3,223.1,280,483.14,419.53,0
329.078,14.4,100,13.75,23.3,22.7,180,3,91,12.04,0.09,363.47,187,2394.9,5318,0,99.7,10,658,75.7,3.54,0,0,0,0,0,0,0,109.6,213.8,280,512.02,425.13,0
329.168,14.4,100,13.66,23.2,22.7,180,3,91,11.88,0.09,374.11,187,2153.5,5608,0,99.7,10,771,78.1,3.54,0,0,0,0,0,-6,0,112.3,210.9,280,536.79,434.7,0
329.258,14.4,100,13.75,23.7,22.8,180,3,91,11.82,0.09,378.22,187,2042.1,5452,0,99.7,10,774,71.2,3.54,0,0,0,0,0,-6,0,111.7,214.4,280,529.8,441.56,0
329.369,14.4,100,13.75,24.4,22.8,180,3,91,11.95,0.09,399.06,187,1875.1,5738,0,99.8,10,764,77.1,3.54,0,0,0,0,0,-6,0,117.3,213.9,280,557.62,453.02,0
329.458,14.4,100,13.85,24,22.8,180,3,91,11.68,0.09,400.75,187,1800.8,5946,0,99.8,10,750,74.5,3.54,0,0,0,0,0,-6,0,118.2,210.7,280,568.88,461.26,0
329.571,14.4,100,13.85,24,22.8,180,3,91,11.35,0.09,415.72,187,1837.9,6060,0,99.8,10.5,606,75.4,3.54,0,0,0,0,0,-6,0,100,212.6,235.8,500.89,468.58,0
329.669,14.4,100,13.94,24.1,22.7,180,3,90,12.29,0.09,445.75,187,2097.8,6426,0,99.8,10.5,444,75,3.38,0,0,0,0,0,-5.7,0,105.9,213.5,208.4,459.43,471.52,0
