﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.5 - WBAUC9C51BVM11284.mhd
79.055,14.2,100,14.13,1.2,15.8,216,6,100,14.49,-5.01,75.69,201,1058.2,2892,2.1,99.9,17.5,265,57.5,2.26,0,0,0,0,0,0,0,19.8,82.6,163.2,157.73,159.04,2097152,2097152,2097152,0
79.134,14.2,100,14.04,1.3,13.5,216,6,100,14.55,-5.01,78.03,201,1132.5,2944,1.5,99.9,17.5,270,52.9,2.09,0,0,0,0,0,0,0,20.3,83.1,149.9,148.19,149.8,2097152,2097152,2097152,0
79.254,14.2,100,14.04,1.5,11.2,216,6,100,14.5,-5.01,80.22,201,1336.7,2994,1.2,99.9,18,272,50.7,1.91,0,0,0,0,0,0,0,20.7,83.6,134.9,136.74,135.78,2097152,2097152,2097152,0
79.334,14.2,100,14.13,1.7,9.3,216,6,100,14.83,-5.01,82.44,201,1559.4,3049,4.2,99.9,18.5,275,47.8,1.75,0,0,0,0,0,0,0,21.4,84.5,135.6,139.64,131.73,2097152,2097152,2097152,0
79.415,14.2,100,14.04,1.9,9.5,216,6,100,14.92,-5.01,84.28,201,1726.5,3112,5.6,99.9,19,275,46.6,1.72,0,0,0,0,0,0,0,21.8,84.7,136.1,142.73,131.36,2097152,2097152,2097152,0
79.531,14.2,100,14.13,2.1,9.3,216,6,100,14.63,-5.01,86.69,201,1893.6,3158,4.5,99.9,18.5,280,45.3,1.7,0,0,0,0,0,0,0,22.4,86,138.9,148.04,133.97,2097152,2097152,2097152,0
79.614,14.2,100,14.04,2.3,10.3,216,6,100,14.57,-5.01,89.58,201,2116.4,3218,4.3,99.9,18.5,281,42.4,2.03,0,0,0,0,0,0,0,22.9,86.5,273.4,289.53,164.43,0,0,0,0
79.694,14.2,100,14.13,2.6,22.9,216,6,100,14.77,-5.01,91.64,201,2264.9,3259,5.2,99.9,18,285,59.1,2.92,0,0,0,0,0,0,0,23.8,88,273.7,294.14,208.01,0,0,0,0
79.775,14.2,100,14.13,2.8,22.9,217,6,99,14.64,-5.01,94.72,201,2413.4,3333,5.4,99.9,13.9,290,58.3,3.25,0,0,0,0,0,0,0,24.6,89.2,274.1,300.3,238.81,0,0,0,0
79.876,14.2,100,14.13,3,22.9,217,6,99,14.64,-5.01,97.44,201,2580.5,3369,4.8,99.9,17,290,55.2,3.4,0,0,0,0,0,0,0,25.4,90.8,275,306.68,264.73,0,0,0,0
79.954,14.2,100,14.13,3.3,22.9,217,6,99,14.89,-5.01,101.58,201,2747.6,3440,6,99.9,16,300,55.6,3.45,0,0,0,0,0,0,0,26.4,92.6,275.8,312.62,270.57,0,0,0,0
80.034,14.2,100,14.13,3.6,22.9,217,6,99,14.76,-5.01,105.94,201,2859,3504,8.7,99.9,14.4,306,56.1,3.47,0,0,0,0,0,0,0,27.4,94.9,276.8,319.53,274.24,0,0,0,0
80.131,14.2,100,14.13,3.9,22.9,217,6,99,14.45,-5.01,110.22,201,2933.2,3557,6.4,99.9,15.3,314,56.5,3.49,0,0,0,0,0,0,0,28.7,97.6,276.6,325.38,278.21,0,0,0,0
80.214,14.2,100,14.13,4.2,22.9,217,6,99,14.55,-5.01,115.92,201,2951.8,3602,5.6,99.9,16,325,57.2,3.5,0,0,0,0,0,0,0,30,100.8,276.3,330.36,283.24,0,0,0,0
80.294,14.2,100,14.13,4.6,22.9,217,6,99,14.61,-5.01,120.64,201,2933.2,3660,5.2,99.9,15.5,332,58.1,3.51,0,0,0,0,0,0,0,31.3,103.2,277,335.63,287.37,0,0,0,0
80.374,14.2,100,14.13,5,22.9,217,6,99,14.49,-5.01,125.92,201,2933.2,3716,4.5,99.9,14.5,338,59,3.52,0,0,0,0,0,0,0,32.6,106.1,277.3,342.15,291.75,0,0,0,0
80.474,14.2,100,14.13,5.4,22.9,217,6,99,14.46,-5.01,131.53,201,2914.7,3788,3.7,99.9,14,346,59.9,3.53,0,0,0,0,0,0,0,34.5,109.8,278.5,351.67,297.58,0,0,0,0
80.554,14.2,100,13.94,6,22.9,217,6,99,14.51,-5.01,138.78,201,2896.1,3854,3.1,99.9,13.5,354,62,3.54,0,0,0,0,0,0,0,35.9,112.8,280,358.51,302.62,0,0,0,0
80.636,14.2,100,13.94,6.5,22.9,217,6,99,14.59,-5.01,145.14,201,2914.7,3913,2.6,99.9,13,364,62.8,3.55,0,0,0,0,0,0,0,37.5,116.2,280,364.16,307.78,0,0,0,0
80.730,14.2,100,13.94,7.1,22.9,217,6,99,14.58,-5.01,152.36,201,2951.8,3983,2.2,99.9,12,371,63.7,3.56,0,0,0,0,0,0,0,39.3,119.9,280,370.76,313.08,0,0,0,0
80.824,14.2,100,13.94,7.9,22.9,217,6,99,14.56,-5.01,163.19,201,2896.1,4088,1.5,99.9,12,392,65,3.57,0,0,0,0,0,0,0,42.9,125.6,280,382.37,321.5,0,0,0,0
80.904,14.2,100,13.94,8.7,22.9,217,6,99,14.52,-5.01,172.64,201,2877.6,4170,0.8,99.9,12,414,65.7,3.58,0,0,0,0,0,0,0,46,130,280,390.17,327.43,0,0,0,0
80.983,14.2,100,13.94,9.5,22.9,217,6,99,14.38,-5.01,182.28,201,2896.1,4243,1,99.9,11,438,66.5,3.59,0,0,0,0,0,0,0,49.8,135.6,280,397.53,333.47,0,0,0,0
81.094,14.2,100,13.94,10.6,22.9,217,6,99,14.18,-5.01,198.19,201,2859,4341,0.8,99.9,9.5,482,67.3,3.59,0,0,0,0,0,0,0,55.8,144.1,280,407.88,341.07,0,0,0,0
81.174,14.2,100,14.13,12.2,22.9,217,6,99,14.05,-5.01,213.39,201,2840.4,4438,2.2,99.9,9.5,521,67.1,3.59,0,0,0,0,0,0,0,61.6,151.6,280,417.8,347.36,0,0,0,0
81.256,14.2,100,14.13,13.7,22.9,217,6,99,13.87,-5.01,229.56,201,2784.7,4522,4.3,99.9,9.5,564,67.7,3.59,0,0,0,0,0,0,0,66.8,160.5,280,427.76,353.87,0,0,0,0
81.374,14.2,100,13.94,15.6,22.9,217,6,99,13.11,-5.01,251.47,201,2654.8,4629,3,99.9,9,616,70.3,3.59,0,0,0,0,0,0,0,75.9,176.2,280,443.49,364.03,0,0,0,0
81.454,14.2,100,14.04,18.1,22.9,217,6,99,12.63,-5.01,282.31,203,2580.5,4792,-0.1,99.9,9,692,72.1,3.58,0,0,0,0,0,0,0,83,186.6,280,455.66,371.12,0,0,0,0
81.534,14.2,100,14.04,20.3,22.9,217,6,99,12.37,-5.01,307.25,203,2506.3,4905,-2.8,99.9,9.5,750,72.9,3.58,0,0,0,0,0,0,0,90.7,197.8,280,469.27,378.59,0,0,0,0
81.654,14.2,100,13.94,22,22.9,217,6,99,12.48,-5.01,334.5,203,2432,5000,-5.4,99.9,7,778,74.3,3.58,0,-3,0,0,0,0,0,100.6,212.9,280,489.08,390.35,0,0,0,0
81.736,14.2,100,13.94,24.5,22.9,217,6,99,12.5,-5.01,366.53,203,2302,5227,-8.9,99.9,7,800,75.2,3.57,0,-3,0,0,0,0,0,108.4,220.3,280,502.63,398.63,0,0,0,0
81.814,14.2,100,13.94,25.9,22.9,217,6,99,12.49,-5.01,387.61,203,2283.5,5347,-11.3,99.9,7,810,76,3.57,0,-3,0,0,0,0,0,115.1,226.8,280,516.46,407.26,0,0,0,0
81.894,14.2,100,14.04,27.1,22.9,217,6,99,12.42,-5.01,406.11,203,2264.9,5472,-13.8,99.9,7,818,76.1,3.57,0,-3,0,0,0,0,0,121.1,231.4,280,529.77,416.2,0,0,0,0
81.994,14.2,100,14.04,27.8,22.9,217,6,99,12.32,-5.01,427.36,203,2283.5,5636,-16.1,99.9,7.3,828,76.8,3.57,0,-2.7,0,0,0,0,0,127.9,235.8,280,547.01,427.78,0,0,0,0
82.084,14.2,100,14.04,28.7,22.9,217,6,99,12.59,-5.01,442.72,203,2339.2,5798,-17.3,100,7.3,821,77.6,3.57,0,-2.7,0,0,0,0,0,132.6,239.1,280,564.5,439.89,0,0,0,0
82.164,14.2,100,14.04,29,22.9,217,6,99,12.59,-5.01,462.31,203,2450.6,5954,-18.7,99.9,7.3,818,74.4,3.57,0,-2.7,0,0,0,0,0,136.9,239,280,568.88,449.79,0,0,0,0
82.274,14.2,100,13.94,29.4,22.9,217,6,99,12.61,-5.01,163.17,203,2933.2,6016,-15.9,99.9,16.3,258,75.6,3.6,0,-2.7,0,0,0,0,0,43.9,84.3,277.1,559.7,461.23,0,0,0,0
82.355,14.2,100,14.04,29.5,22.9,217,6,99,16.03,-5.01,172.78,203,3174.6,6252,-3.7,99.9,8.7,430,75.8,3.61,0,-2.3,0,0,0,-3,0,45.9,84.6,270.4,568.39,469.59,0,0,0,0
82.436,14.2,100,14.04,29.9,22.9,217,6,99,14.53,-5.01,173.94,203,3323.1,6334,-2.7,99.9,16.7,254,75.1,3.62,0,-2.3,-3,0,-3,-3,-3,47.4,85.1,270.6,568.88,477.3,0,0,0,0
82.530,14.2,100,14.13,30,22.9,219,6,99,14.75,-5.01,176.44,203,3174.6,6442,0.8,99.9,16.7,247,74.6,3.63,0,-2.3,-3,0,-3,-3,-3,48.3,84.9,267.5,568.88,484.4,0,0,0,0
82.614,14.2,100,14.13,30.2,22.9,219,6,99,14.37,-5.01,179.36,203,3118.9,6609,3.1,99.9,16.7,245,74.4,3.64,0,-1.9,-3,0,-3,-3,-3,49.2,84,263,568.88,492.52,0,0,0,0
82.694,14.2,100,14.13,30.7,22.9,219,6,99,14.23,-5.01,180.33,203,3007.5,6770,3.5,99.9,17.6,242,74.7,3.64,0,-1.9,-3,0,-3,-2.7,-3,49.8,82.8,260.2,568.88,498.45,0,0,0,0
82.774,14.2,100,14.13,30.7,22.9,219,6,97,13.68,-5.01,180.53,203,2970.4,6834,3.1,99.9,17.6,236,74.9,3.64,0,-1.9,-3,0,-2.7,-2.7,-2.7,49.7,81.7,261.9,568.88,503.91,0,0,0,0
82.874,14.2,100,14.13,30.8,22.9,219,6,97,13.45,-5.01,181.14,203,2933.2,6954,1.5,99.9,17.6,234,75.4,3.65,0,-1.9,-2.7,0,-2.7,-2.7,-2.7,49.8,79.8,262.2,568.88,510.15,0,0,0,0
82.954,14.2,100,14.13,31.4,22.9,219,6,97,12.95,-5.01,181.5,203,2896.1,7122,-2.4,99.9,18.6,228,76.1,3.65,0,-1.5,-2.7,0,-2.7,-2.7,-2.7,50.1,79.3,261.1,568.88,514.71,0,0,0,0
83.035,14.2,100,14.13,31.5,22.9,219,6,97,13.18,-5.01,183.89,203,2877.6,7180,-5.4,99.8,19,228,77.3,3.65,0,-1.5,-2.7,0,-2.7,-2.3,-2.7,50.5,79.3,260.7,568.88,518.92,0,0,0,0
83.131,14.2,100,14.13,31.5,22.9,219,6,97,13.13,-5.01,187.03,203,2896.1,7334,-8,99.8,19,229,77.8,3.65,0,-1.5,-2.3,0,-2.3,-2.3,-2.3,51.7,79.5,260.6,568.88,522.79,0,0,0,0
83.224,14.2,100,13.94,31.5,22.9,219,6,97,13.07,-5.01,191.17,203,2896.1,7420,-11.4,100,19,230,79.1,3.65,0,-1.2,-2.3,0,-2.3,-2.3,-2.3,52.9,79.9,260.7,568.88,528.05,0,0,2048,0
83.318,14.2,100,13.94,31.4,4.8,219,6,97,13.09,-5.01,194.31,203,2877.6,7578,-14.4,90.9,19.3,231,23.8,3.01,0,-1.2,-2.3,0,-2.3,-1.9,-2.3,53.4,80.1,76.5,201.94,414.7,2048,2048,2048,0
83.430,14.2,100,13.94,32.4,0.3,219,6,97,13.14,-5.01,175.11,203,2357.7,7654,-17.8,53.7,9.8,177,23.7,2.23,0,-1.2,-2.3,0,-1.9,-1.9,-2.3,46.9,67.8,54.9,147.68,308.11,2048,2048,2048,0
83.514,14.2,100,14.04,36.8,0.4,219,6,97,12.42,-5.01,120.17,203,2042.1,7718,-24.3,40.2,28.3,123,25.4,1.55,0,0,0,0,0,0,0,30.5,44.5,26.1,84.8,222.13,2048,2048,2048,0
83.596,14.2,73.3,13.94,36.8,0.1,219,6,97,11.58,-5.01,69.83,203,1652.3,7654,-30,27.1,45,55,30.7,1.22,0,0,0,0,0,0,0,17.4,25.8,21.2,47.41,158.79,2048,2048,2048,0
83.674,14.2,0,14.04,31.9,0.1,219,6,97,10.7,-5.01,58.47,203,1336.7,7402,-30,18.2,46.5,22,38.5,1.07,0,0,0,0,0,0,0,14.9,25.8,20.6,55.82,117.8,0,0,0,0
83.776,14.2,0,14.04,16.9,0.1,219,6,97,12.22,-5.01,51.56,203,1243.8,7476,-30,7.9,49,22,37.7,1,0,0,0,0,0,0,0,11.4,18.2,18.4,47.24,83.4,0,0,0,0
83.856,14.2,0,14.04,16.8,0.1,219,6,97,10.19,-5.01,39.5,203,1225.3,7456,-30,7.7,46,-8,40.5,1,0,0,0,0,0,0,0,10,16.2,15,40.14,65.43,0,0,0,0
83.934,14.2,0,14.13,9.9,0.1,219,6,97,9.55,-5.01,36.58,203,1132.5,7426,-30,7.1,25.9,-15,43.5,1,0,0,0,0,0,0,0,8.9,14.6,15,38.33,53.08,0,0,0,0
84.029,14.2,0,14.13,10.7,0.1,219,6,97,9.55,-5.01,34.86,203,1076.8,7388,-30,6.6,16.9,-26,44,1,0,0,0,0,0,0,0,8.8,14.3,15,38.09,45.6,0,0,0,0
84.117,14.2,0,14.13,7.2,0.1,219,6,97,9.55,-5.01,32.89,203,1021.1,7358,-30,7.1,6.5,-40,43.5,1,0,0,0,0,0,0,0,8.3,13.6,15,37.87,40.26,0,0,0,0
84.204,14.2,0,14.13,5.3,0.1,219,6,97,9.55,-5.01,31.92,203,1095.3,7326,0,7.7,6.5,-68,43.5,1,0,0,0,0,0,0,0,8,13.2,15,37.59,37.37,0,0,0,0
84.291,14.2,0,14.13,4.4,0.4,219,6,97,9.55,-5.01,31.03,203,1113.9,7296,0,11.3,6.5,-69,43.9,1.02,0,0,0,0,0,0,0,8,13.3,15,37.45,36,0,0,0,0
84.395,14.2,0,14.13,4.6,0.4,219,6,95,10.12,-5.01,31.39,203,1132.5,7259,0,11.6,6.5,-68,43.5,1.03,0,0,0,0,0,0,0,8,13.3,15,37.3,34.97,0,0,0,0
84.474,14.2,0,14.13,3.3,0.4,219,6,95,10.97,-5.01,30.97,203,1151,7232,0,13,6.5,-69,43.5,1.03,0,0,0,0,0,0,0,7.9,13.4,15,37.16,34.46,0,0,0,0
84.555,14.2,0,14.04,3,0.4,219,6,95,11.74,-5.01,31.53,203,1169.6,7194,0,13.4,6.5,-69,43.9,1.03,0,0,0,0,0,0,0,8.1,13.8,15,37.07,34.1,0,0,0,0
84.674,14.2,0,14.04,3.5,0.4,219,6,93,11.68,-5.01,31.33,203,1169.6,7173,0,13.4,6.5,-69,43.5,1.03,0,0,0,0,0,0,0,8,13.7,15,36.84,33.71,0,0,0,0
84.774,14.2,0,14.13,3,0.4,219,6,93,11.38,-5.01,31.31,203,1169.6,7130,0,14.1,6.5,-69,43.7,1.03,0,0,0,0,0,0,0,7.8,13.5,15,36.64,33.48,0,0,0,0
84.854,14.2,0,14.13,2.2,0.4,219,6,93,10.89,-5.01,30.89,203,1169.6,7099,0,15.7,6.5,-69,43.7,1.03,0,0,0,0,0,0,0,7.9,13.5,15,36.52,33.32,0,0,0,0
84.975,14.2,0,14.04,2.7,0.4,221,6,93,11.06,-5.01,30.64,203,1169.6,7064,0,15.5,6.5,-69,44.1,1.03,0,0,0,0,0,0,0,7.8,13.5,15,36.28,33.1,0,0,0,0
85.064,14.2,0,14.04,2.3,0.4,221,6,93,12.2,-5.01,30.39,203,1169.6,7039,0,15.6,6.5,-69,43.8,1.03,0,0,0,0,0,0,0,7.8,13.4,15,36.09,32.93,0,0,0,0
85.144,14.2,0,14.04,2.2,0.4,221,6,93,12.92,-5.01,30.33,203,1151,6998,0,15.4,6.5,-69,43.8,1.03,0,0,0,0,0,0,0,7.7,13.4,15,35.98,32.8,0,0,0,0
85.255,14.2,0,14.04,2,0.4,221,6,93,13.91,-5.01,30.17,203,1151,6970,0,15.6,6.5,-69,44,1.03,0,0,0,0,0,0,0,7.7,13.4,15,35.79,32.65,0,0,0,0
85.335,14.2,0,14.04,2.1,0.4,221,6,93,15.79,-5.01,29.94,203,1132.5,6942,0,15.6,6.5,-68,44,1.03,0,0,0,0,0,0,0,7.6,13.3,15,35.66,32.51,0,0,0,0
85.414,14.2,0,14.04,1.9,0.4,221,6,93,20.39,-5.01,29.72,203,1132.5,6908,0,15.3,6.5,-68,44,1.03,0,0,0,0,0,0,0,7.6,13.3,15,35.53,32.39,0,0,0,0
85.494,14.2,0,14.04,1.7,0.4,221,6,93,20.16,-5.01,29.56,203,1132.5,6891,0,16.1,6.5,-68,44,1.03,0,0,0,0,0,0,0,7.5,13.3,15,35.39,32.26,0,0,0,0
85.595,14.2,0,14.13,1.6,0.4,221,6,93,23.13,-5.01,29.31,203,1113.9,6854,0,16.7,6.5,-68,43.7,1.03,0,0,0,0,0,0,0,7.5,13.2,15,35.19,32.11,0,0,0,0
85.675,14.2,0,14.13,1.5,0.4,221,6,93,26.25,-5.01,29.22,203,1113.9,6828,0,18.1,6.5,-68,43.5,1.03,0,0,0,0,0,0,0,7.4,13.3,15,35.07,31.98,0,0,0,0
85.765,14.2,0,14.13,1.5,0.4,223,6,93,29.07,-5.01,29.03,203,1113.9,6795,0,17.6,6.5,-68,43.6,1.03,0,0,0,0,0,0,0,7.4,13.2,15,34.82,31.81,0,0,0,0
85.915,14.2,0,14.13,1.3,0.4,223,6,93,32.43,-5.01,28.78,203,1095.3,6756,0,18.5,6,-67,43.6,1.03,0,0,0,0,0,0,0,7.4,13.2,14.9,34.42,31.49,0,0,0,0
86.005,14.2,0,14.04,1.2,0.4,223,6,93,35.34,-5.01,28.53,203,1095.3,6718,0,18.8,6,-67,43.7,1.03,0,0,0,0,0,0,0,7.3,13.2,14.8,34.11,31.24,0,0,0,0
86.095,14.2,0,14.04,1.2,0.4,223,6,93,41.84,-5.01,28.44,203,1095.3,6688,0,19.2,6,-66,44,1.03,0,0,0,0,0,0,0,7.2,13.1,14.8,33.84,31.02,0,0,0,0
86.215,14.2,0,14.13,1.1,0.4,223,6,93,46.27,-5.01,28.19,203,1076.8,6657,0,18.9,6,-66,43.6,1.03,0,0,0,0,0,0,0,7.2,13.1,14.7,33.47,30.7,0,0,0,0
86.295,14.2,0,14.13,1,0.4,223,6,93,49.3,-5.01,28.06,203,1076.8,6630,0,19.5,6,-66,43.6,1.03,0,0,0,0,0,0,0,7.2,13.2,14.6,33.26,30.48,0,0,0,0
86.375,14.2,0,14.04,1,0.4,223,6,93,52.11,-5.01,27.92,203,1076.8,6596,0,20.2,6,-66,44,1.03,0,0,0,0,0,0,0,7.1,13.1,14.6,33.05,30.26,0,0,0,0
86.475,14.2,0,14.04,1,0.4,223,6,93,53.63,-5.01,27.81,205,1058.2,6572,0,20.4,6,-65,44,1.03,0,0,0,0,0,0,0,7.1,13.1,14.5,32.72,29.99,0,0,0,0
86.555,14.2,0,14.13,0.9,0.4,223,6,93,56.98,-5.01,27.64,205,1058.2,6548,0,20.1,6,-66,43.6,1.03,0,0,0,0,0,0,0,7,13.1,14.5,32.45,29.76,0,0,0,0
86.635,14.2,0,14.13,0.9,0.4,223,6,93,58.82,-5.01,27.47,205,1058.2,6520,0,20.1,5.5,-65,43.6,1.03,0,0,0,0,0,0,0,7,13.1,14.4,32.26,29.55,0,0,0,0
86.731,14.2,0,14.13,0.9,0.4,223,6,93,60.77,-5.01,27.39,205,1058.2,6495,0,20.6,5.5,-64,43.6,1.03,0,0,0,0,0,0,0,7,13.1,14.4,32.03,29.33,0,0,0,0
