﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),MHD version 2.30 98G0B 98G0B E85 ReflexLite s366sxe EBC v1.4 - WBAUC9C51BVM11284.mhd
152.094,14.3,15.3,13.85,0.6,0,178,4,82,14.91,-6.95,38.97,1.08,1.5,55.06,178,43.4,1355.2,3377,48,6.8,19,19,34,34,34,34,34,34,73,187,35.5,35.8,-67,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.8,36,41.99,37.57,0,0,0,6.21,0
152.282,14.3,15.3,13.94,0.6,0,178,4,82,14.04,-6.95,38.94,1.77,1.41,55.2,178,42.2,1336.7,3388,48,1,19,18.9,34,34,34,34,34,34,72,189,36.3,35.8,-66.3,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.6,36,42.24,37.69,0,0,0,6.3,0
152.444,14.3,15.3,13.85,0.6,0,178,4,82,14.99,-6.95,39.19,1.07,1.52,59,178,43.4,1318.1,3404,48,7.5,19,19,34,34,34,34,34,34,72,189,36.1,35.8,-66,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.7,36,42.3,37.82,0,0,0,6.29,0
152.612,14.3,15.3,13.94,0.6,0,178,4,82,13.96,-6.95,39.31,1.79,1.39,59.39,178,42.6,1336.7,3400,48,0.3,18.9,18.8,34,34,34,34,34,34,73,189,35.3,35.8,-66.1,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,35.7,36,42.46,37.93,0,0,0,6.33,0
152.775,14.3,15.3,13.85,0.6,0,178,4,82,14.94,-6.95,39.31,1.06,1.53,55.64,178,43.4,1299.5,3420,48,8.9,18.9,18.9,34,34,34,34,34,34,73,189,35.5,35.8,-66.4,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.7,36,42.5,38.04,0,0,0,6.36,0
152.954,14.3,15.3,13.75,0.7,0,178,4,82,14.04,-6.95,39.36,1.78,1.4,54.59,178,42.6,1355.2,3419,48,0.4,18.9,18.8,34,34,34,34,34,34,72,189,36.1,35.8,-66.4,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,35.6,36,42.66,38.13,0,0,0,6.41,0
153.183,14.3,15.3,13.85,0.7,0,178,4,82,14.75,-6.95,39.53,1.2,1.5,59.74,178,43,1336.7,3436,48,6.4,18.8,18.7,34,34,34,34,34,34,72,187,35.7,35.8,-66.7,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.8,36,42.78,38.27,0,0,0,6.44,0
153.354,14.3,15.3,13.85,0.7,0,178,4,82,14.1,-6.95,39.67,1.76,1.44,58.77,178,43,1336.7,3446,49,1.9,18.8,18.8,34,34,34,34,34,34,72,187,35.7,35.8,-66.3,-66.4,27.6,1,-0.3,0,0,0,0,0,0,0,35.4,35,41.68,38.12,0,0,0,6.11,0
153.554,14.3,15.3,13.85,0.7,0,178,4,82,14.6,-6.95,38.89,1.55,1.45,54.52,178,43.4,1318.1,3457,49,5,18.6,18.3,34,34,34,34,34,34,72,187,35.3,35.8,-66.1,-66.4,27.8,1,-0.3,0,0,0,0,0,0,0,35.9,37.6,44.77,38.63,0,0,0,6.9,0
153.714,14.3,19.2,13.85,0.7,0,178,4,82,14.06,-6.95,42.25,1.75,1.45,56.46,178,43.8,1355.2,3467,49,1.7,21.2,20.7,22.8,22.8,22.8,22.8,22.8,22.8,80,187,35.6,34.2,-65.8,-64.8,27.9,1,-0.3,0,0,0,0,0,0,0,41.4,48.4,57.61,43.82,0,0,0,7.31,0
153.876,14.3,23.1,13.85,0.5,0.2,178,4,82,14.92,-6.95,53.58,1.07,1.51,60.6,178,46.1,1485.2,3498,49,7.4,38.2,38.4,23.3,23.3,23.3,23.3,23.3,23.3,113,187,33.1,28.1,-63.2,-60.8,27.9,1.03,0,0,0,0,0,0,0,0,55,65,78,55.97,0,0,0,8.42,0
154.054,14.3,27.1,13.75,0.6,1.7,178,4,82,14.73,-6.95,71.69,1.1,1.51,58.96,178,47.3,2097.8,3533,50,11.8,65.6,66.6,20.7,20.7,20.7,20.7,20.7,20.7,171,187,20.8,16.6,-58.7,-55.5,28,1.12,1.2,0,0,0,0,0,0,0,68.9,80.9,97.85,73.88,0,0,0,8.76,0
154.212,14.3,27.8,13.94,0.9,1.7,178,4,82,13.89,-6.95,82.97,1.79,1.39,55.35,178,46.1,2432,3564,50,3.2,68.7,67.8,17.5,17.5,17.5,17.5,17.5,17.5,198,187,14.3,9.4,-49.7,-43.9,28,1.19,3.1,0,0,0,0,0,0,0,78.9,103.2,125.82,92.07,0,0,0,9.15,0
154.364,14.3,30.6,13.94,1.3,3.5,178,4,82,14.72,-6.95,98.22,1.61,1.49,57.06,178,47.7,2562,3617,50,2.5,73.9,74.1,16,16,16,16,16,16,245,187,11.3,9.4,-35.8,-35,28.1,1.28,3.6,0,0,0,0,0,0,0,87.8,113.1,137.89,106.18,0,0,0,9.52,0
154.524,14.3,34.9,13.85,2.1,5.3,178,4,82,14.75,-6.95,107.69,1.08,1.49,62.32,178,47.7,2840.4,3654,52,5.4,85.3,85.2,16,16,16,16,16,16,272,187,11.1,11,-30.7,-30.4,29.1,1.5,7.3,0,0,0,0,0,0,0,95.5,139.1,172.35,129.83,0,0,0,10,0
154.686,14.3,42.7,13.94,3.2,10.1,178,4,82,14.28,-6.95,118.86,1.72,1.44,62.13,178,47.7,2933.2,3709,52,4.4,100,100.5,15.4,15.4,15.4,15.4,15.4,15.4,297,187,12.3,10.2,-28.7,-28,37.5,1.87,12.7,0,0,0,0,0,0,0,103.7,178.1,218.59,165.33,0,0,0,10,0
154.854,14.3,51,13.94,4.6,15.6,178,4,82,14.59,-6.95,133.33,1.17,1.47,63.87,178,49.2,2877.6,3817,53,6.9,100,100,13.5,13.5,13.5,13.5,13.5,13.5,325,187,10.9,9.4,-24.9,-26.4,57.3,2.2,16.2,0,0,0,0,0,0,0,114.4,195.7,249.85,206.68,0,0,0,10,0
155.014,14.3,55.7,13.94,6.4,17.2,178,4,82,14.33,-6.95,149.75,1.66,1.46,68.1,178,49.6,2840.4,3864,54,4.6,100,99.9,11,11,11,11,11,11,356,187,9.8,8.6,-24.7,-26.4,59.4,2.39,18,0,0,0,0,0,0,0,126.4,207.2,270.97,234.14,0,0,0,10,0
155.175,14.3,58,13.94,8.5,18.9,178,4,82,14.31,-6.95,168.61,1.73,1.42,68.2,178,50.4,2840.4,3934,55,4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,408,187,11.2,7.8,-24.6,-26.4,59.4,2.5,19.2,0,0,0,0,0,0,0,140.6,215.2,290.38,255.7,0,0,0,10,0
155.354,14.3,60.8,13.85,11.3,20.2,178,4,82,13.07,-6.95,197.08,1.86,1.3,72.45,178,50.8,2877.6,4032,56,-4.6,100,99.9,8,5,8,8,8,8,507,187,10.6,7,-24.4,-25.6,59.1,2.58,19.6,0,0,-3,0,0,0,0,162.6,227.1,317.12,276.37,0,0,0,10,0
155.511,14.3,65.1,13.94,15.1,22.8,178,4,82,12.54,-6.95,235.22,1.87,1.27,74.83,178,51.6,2821.9,4166,57,-10,100,99.9,7.9,5,7.9,8,8,8,610,187,10.1,6.2,-24.7,-25.6,64.4,2.78,23.1,0,0,-3,0,0,0,0,186.8,241.9,350.43,284.47,0,0,0,10,0
155.670,14.3,66.3,13.66,19.3,22.8,178,4,82,12.18,-6.95,277.11,1.88,1.24,80,178,53.5,2840.4,4300,59,-16.1,100,99.9,7.4,4.8,7.4,7.5,7.5,7.5,715,187,8.3,4.6,-24.1,-25.6,63.3,2.92,24.1,0,0,-2.7,0,0,0,0,210.2,245.4,370.54,294.74,0,0,0,10,0
155.823,14.3,67.1,13.75,22.9,22.8,178,4,82,12.45,-6.95,317.06,1.88,1.27,85.18,178,53.5,2933.2,4456,61,-19.9,100,99.9,6,4.8,6,6,6,6,753,187,5.9,3.8,-24.1,-25.6,62.1,2.99,24.7,0,0,-2.7,0,0,0,0,227.8,261.5,402.78,304.75,0,0,0,10,0
155.982,14.3,72.2,13.66,25.1,22.8,178,4,82,12.95,-6.95,347.89,1.87,1.31,90.36,178,53.9,2859,4636,63,-20.4,100,99.9,7.6,5.7,7.6,7.5,7.5,7.5,796,187,7.4,2.2,-23.2,-23.2,72.2,3.24,29.5,0,0,-2.3,0,0,0,0,241,280,453.22,324.48,0,0,0,10,0
156.142,14.3,83.1,13.75,27.1,22.8,178,4,82,13.03,-6.95,380.22,1.86,1.31,97.44,178,55.1,2766.2,4832,65,-21.1,100,99.9,8.3,6.2,8.3,8.5,8.5,8.5,821,187,4.1,0.6,-18.9,-15.2,66.3,3.4,29.6,0,0,-1.9,0,0,0,0,249.5,280,475.65,344.71,0,0,0,10,0
156.302,14.3,88.6,13.85,28.5,22.8,178,4,82,12.98,-6.95,407.58,1.86,1.34,97.39,178,55.5,2691.9,5046,68,-20.6,100,99.9,9.5,7.6,9.5,9.5,9.5,9.5,840,187,2.2,0,-7.5,-8,67.4,3.46,29.7,0,0,-1.9,0,0,0,0,253.4,280,495.17,364.88,0,0,0,10,0
156.451,14.3,89,13.85,29,22.8,178,4,82,12.88,-6.95,423.61,1.86,1.31,87.81,178,56.2,2673.3,5193,70,-20.8,100,99.9,10,8.5,10,9.5,9.5,9.5,842,187,-0.5,0,-8.4,-5.6,69.2,3.51,30,0,0,-1.5,0,0,0,0,88.7,280,470.46,384.06,0,0,0,8.93,0
156.603,14.3,96.5,13.94,29.3,22.8,178,4,81,18.24,-6.95,201.72,1.02,1.65,75.52,178,49.6,3174.6,5309,72,-0.9,100,99.9,10,8.5,10,10,10,10,447,187,-0.2,0,-6.4,-4,72.7,3.55,30,0,0,-4.5,0,0,0,0,245.6,280,525.35,400.13,0,0,0,10,0
156.763,14.3,98,13.85,29.3,22.8,178,4,81,11.93,-6.95,187.03,1.89,1.19,71.66,178,57,2339.2,5448,74,-9.1,100,99.9,17.5,13,17.5,17.5,17.5,17.5,260,187,1.7,0,-1.1,-1.6,68.9,3.58,30,0,0,-4.5,0,0,0,0,88,273.1,492.6,417.33,0,0,0,9.14,0
156.922,14.3,100,13.75,29.1,22.8,178,4,81,16.17,-6.95,354.86,1.04,1.55,69.47,178,57.4,2784.7,5641,76,6.1,100,99.9,10,5.5,10,10,10,10,752,187,1.9,0,1.1,0,72.1,3.58,30,0,0,-4.5,0,0,0,0,143.4,277.6,521.16,434.8,0,0,0,9.18,0
157.070,14.3,100,13.94,29.8,22.8,178,4,81,15.08,-6.95,159.97,1.05,1.57,71.72,178,49.2,3211.7,5651,78,12.3,100,99.9,18.1,14.3,18.1,18.4,18.4,18.4,241,187,1.3,0,0.9,0,71.8,3.61,30,0,0,-4.2,0,0,0,0,87.8,267.7,510.19,448.53,0,0,0,9.18,0
157.232,14.3,100,13.94,29.6,22.8,178,4,81,15.34,-6.95,165.25,1.06,1.53,76.74,178,50.4,3044.6,5866,80,20.2,100,99.9,14.5,14.3,14.5,14.5,14.5,14.5,240,187,0.7,0,-0.5,0,68.7,3.57,28.3,0,0,-4.2,0,0,0,0,87.9,271.3,537.66,461.59,0,0,0,9.21,0
157.414,14.3,100,13.85,29.5,22.8,178,4,81,14.6,-6.95,181.83,1.09,1.49,83.31,178,52.3,2970.4,6451,83,27.2,100,99.9,18.5,14.3,18.5,18.5,18.5,18.5,236,187,-0.1,0,-0.3,0,71.6,3.53,27.2,0,0,-4.2,0,0,0,0,84.7,260.2,568.88,479.42,0,0,0,9.44,0
157.585,14.3,100,13.85,29.4,22.8,178,4,79,13.99,-6.95,197.72,1.81,1.42,86.99,178,53.1,2970.4,7442,85,28.5,100,99.9,19.5,16.2,19.5,20,20,20,218,187,2,0,1.5,0,24.2,3.1,1,0,0,-3.8,0,0,0,0,83.7,67.8,204.22,409.71,2048,2048,2048,9.16,0
157.751,14.3,100,13.85,32.8,0,178,4,79,13.35,-6.95,141.22,1.86,1.37,85.62,178,48,2543.4,7440,86,27,49,46.3,22.5,18.7,22.5,22.5,22.5,22.5,130,187,6.7,7.8,-17.2,-26.6,21.4,1.8,0,0,0,-3.8,0,0,0,0,64,41,108.43,221.75,2048,2048,2048,6.95,0
157.913,14.3,100,13.66,36.8,0.3,178,4,79,11.94,-6.95,133.72,1.88,1.13,83.67,178,48.4,2005,7650,87,15.9,25.3,35.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-4,187,11.9,7.8,-41.4,-39.2,26.9,1.13,-0.3,0,0,0,0,0,0,0,24.3,15,39.15,123.98,4,4,4,3.88,0
158.070,14.3,0,13.75,23,0,178,5,79,10.67,-6.95,38.11,1.89,1.08,82.5,178,41.8,1281,7158,88,2.9,11.5,11.3,8.5,8.5,8.5,8.5,8.5,8.5,-60,187,6.9,7,-30.3,-29.6,44.6,1,-0.3,0,0,0,0,0,0,0,16.9,14.7,34.32,65.25,4,4,4,3.22,0
158.292,14.3,0,13.75,14.2,0,180,5,79,10.99,-6.95,31.06,1.71,1,82.48,178,41.4,1132.5,6412,88,0,5.6,5.5,8.5,8.5,8.5,8.5,8.5,8.5,-57,189,6.3,5.4,-28,-25.6,44,1,-0.3,0,0,0,0,0,0,0,13.5,13.8,27.59,35.91,4,4,4,2.52,0
158.451,14.3,0,14.13,7.8,0,180,5,79,9.35,-6.95,23.5,1.76,0.52,82.11,178,40.6,1039.6,5569,88,0,5.2,5.2,8,8,8,8,8,8,-53,189,6.3,7,-21,-20,43.5,1,-0.3,0,0,0,0,0,0,0,12.7,13.4,24.37,27.54,0,0,4,2.33,0
158.613,14.3,0,14.13,6.7,0,180,5,79,9.35,-6.95,20.78,1.77,0.47,83.59,178,40.6,1021.1,5121,87,0,5.3,5.2,4.5,4.5,4.5,4.5,4.5,4.5,-47,189,6.2,6.2,-18.1,-16.8,43.5,1,-0.3,0,0,0,0,0,0,0,12.4,13.2,22.61,23.18,0,0,0,2.26,0
158.783,14.3,0,14.04,3.8,0.3,180,5,79,9.35,-6.95,19.39,1.76,0.66,82.35,178,38.3,1095.3,5024,87,0,7.3,7.5,7,7,7,7,7,7,-47,189,5.8,6.2,-14.7,-15.2,41.8,1,-0.3,0,0,0,0,0,0,0,12.4,13.2,22.81,21.45,0,0,4,2.43,0
158.974,14.3,0,13.94,2.5,0,180,5,79,9.8,-6.95,19.78,1.75,0.93,76.78,178,40.2,1021.1,5017,86,0,8.1,8.3,7,7,7,7,7,7,-47,189,5.5,6.2,-15,-15.2,41.8,1,-0.3,0,0,0,0,0,0,0,12.4,13.2,22.57,20.66,0,0,0,2.52,0
159.145,14.3,0,13.75,2.1,0,180,5,79,10.61,-6.95,20.08,1.72,1.06,71.98,178,14.5,1021.1,4994,86,0,8.7,8.9,3,3,3,3,3,3,-78,189,5.1,5.4,-14.9,-16,41.8,1,0,0,0,0,0,0,0,0,12.7,13.2,22.5,20.4,0,0,0,2.48,0
159.313,14.3,0,13.75,1.7,0.4,180,5,77,10.72,-6.95,20.14,1.85,1.11,66.54,178,14.1,1039.6,4956,85,0,10.5,10,3,3,3,3,3,3,-77,189,3.4,4.6,-15.1,-16,41.8,1.03,0.1,0,0,0,0,0,0,0,12.8,13.1,22.34,20.18,0,0,0,2.48,0
159.472,14.3,0,13.75,1.5,0.4,180,5,77,13.92,-6.95,20.25,1.74,1.46,68.69,178,13.7,1076.8,4908,85,0,10.6,10.9,3,3,3,3,3,3,-77,189,4.1,0,-15.3,-16,41.8,1.03,0.1,0,0,0,0,0,0,0,13,13.1,22.08,19.97,0,0,0,2.44,0
159.634,14.3,0,13.94,1.7,0.4,180,5,75,18.77,-6.95,20.36,1.03,1.67,65.5,178,13.3,1095.3,4875,84,0,10.7,11.1,3,3,3,3,3,3,-77,189,0.8,0,-15,-16,41.5,1.03,0.1,0,0,0,0,0,0,0,13,13.1,21.91,19.78,0,0,0,2.4,0
159.814,14.3,0,13.94,1.4,0.4,180,5,75,23.14,-6.95,20.33,1.02,1.78,66.88,178,13.3,1095.3,4830,83,0,11.5,11.4,3,3,3,3,3,3,-76,189,0.5,0,-16.9,-16.8,41.7,1.03,0.1,0,0,0,0,0,0,0,13,13,21.63,19.56,0,0,0,2.36,0
159.981,14.3,0,13.94,1.4,0.4,180,5,75,32.27,-6.95,20.14,1.01,1.9,68.99,178,13.3,1095.3,4788,83,0,12.1,12,2.5,2.5,2.5,2.5,2.5,2.5,-76,189,0.3,0,-16,-16.8,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,13,21.42,19.36,0,0,0,2.33,0
160.153,14.3,0,13.94,1.2,0.4,180,5,75,38.39,-6.95,19.44,1.01,1.96,72.21,178,13.3,1076.8,4752,82,0,12.8,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-76,189,0.1,0,-16.5,-16.8,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,13,21.18,19.15,0,0,0,2.3,0
160.335,14.3,0,13.94,1.1,0.4,180,5,75,46.18,-6.95,19.42,1.01,2.01,75.49,178,13.3,1076.8,4703,81,0,13.3,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-75,189,0.1,0,-16.4,-16.8,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,13,20.95,18.94,0,0,0,2.27,0
160.502,14.3,0,13.94,1,0.4,180,5,75,55.16,-6.95,19.17,1.01,2.04,78.39,178,13.3,1058.2,4660,80,0,13.7,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-75,189,0.9,0,-16.9,-16.8,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,12.9,20.81,18.76,0,0,0,2.25,0
160.653,14.3,0,13.94,0.9,0.4,180,5,75,59.7,-6.95,18.92,1.01,2.07,80.31,178,13.3,1058.2,4622,80,0,14.1,14,2.5,2.5,2.5,2.5,2.5,2.5,-74,189,0.5,0,-17.6,-17.6,41.7,1.03,0.1,0,0,0,0,0,0,0,12.6,12.9,20.56,18.57,0,0,0,2.23,0
160.831,14.3,0,13.94,0.9,0.4,180,5,75,65.67,-6.95,18.58,1.01,2.09,81.8,178,13.3,1058.2,4591,79,0,14.5,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-74,189,0.6,0,-17.7,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.6,12.9,20.27,18.36,0,0,0,2.2,0
160.993,14.3,0,13.94,0.8,0.4,180,5,75,73.77,-6.95,18.47,1.01,2.11,78.06,178,13.3,1058.2,4550,78,0,14.8,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-74,189,0.4,0,-18.2,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.6,12.8,20.08,18.17,0,0,0,2.19,0
161.163,14.3,0,13.94,0.8,0.4,180,5,75,82.21,-6.95,18.44,1.01,2.12,71.52,178,13.3,1058.2,4512,78,0,15.2,15.1,2,2,2,2,2,2,-74,189,0.7,0,-17.7,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,12.8,19.93,17.99,0,0,0,2.17,0
161.335,14.3,0,13.85,0.7,0.4,180,5,75,90.99,-6.95,18.44,1.01,2.14,66.27,178,13.3,1058.2,4481,77,0,15.8,15.8,2,2,2,2,2,2,-74,189,0.3,0,-17.5,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,12.8,19.68,17.79,0,0,0,2.17,0
161.492,14.3,0,13.94,0.7,0.4,180,5,75,97.06,-6.95,18.39,1.01,2.15,59.7,178,13.3,1039.6,4441,76,0,16,15.9,2,2,2,2,2,2,-74,189,0.1,0,-17.8,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.9,12.8,19.54,17.62,0,0,0,2.16,0
161.663,14.3,0,13.94,0.6,0.4,180,5,75,101.12,-6.95,18.36,1.01,2.16,60.26,178,12.9,1039.6,4410,76,0,16.4,16.4,2,2,2,2,2,2,-73,189,0.6,0,-18.3,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,13,12.8,19.33,17.46,0,0,0,2.15,0
161.833,14.3,0,13.94,0.6,0.4,180,5,77,105.84,-6.95,18.11,1.01,2.16,64.16,178,13.3,1039.6,4366,75,0,16.7,16.7,1.5,1.5,1.5,1.5,1.5,1.5,-72,189,0.4,0,-18.3,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,12.7,19.09,17.25,0,0,0,2.14,0
162.005,14.3,0,13.94,0.6,0.4,180,5,77,109.89,-6.95,17.78,1.01,2.17,62.21,178,13.3,1039.6,4326,75,0,17,17,1.5,1.5,1.5,1.5,1.5,1.5,-72,189,0.6,0,-17.9,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.8,12.7,18.9,17.06,0,0,0,2.14,0
162.164,14.3,0,13.94,0.6,0.4,181,5,77,110.91,-6.95,17.78,1.01,2.17,60.7,178,13.3,1039.6,4288,74,0,17,17,1.5,1.5,1.5,1.5,1.5,1.5,-72,189,0.4,0,-18.5,-17.6,41.6,1.03,0.1,0,0,0,0,0,0,0,12.7,12.7,18.67,16.88,0,0,0,2.13,0
