﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),IAT (*F),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),WGDC (%),MHD version 1.46b 00000D07596401 1579228128837_MHD_N55PWG_PS2_bv0.34.mhd
127.950,14.87,0,0,151,61,23.5,41.06,2411.7,2390.6,29.8,0
128.000,14.87,0,0,151,61,24,41.35,2445.6,2416,29.4,0
128.051,14.87,0.1,0,151,61,24.8,41.68,2482.9,2437.5,29.2,0
128.102,14.87,0.1,0,151,61,25.5,42.12,2504,2457.5,29,0
128.151,14.87,0.1,0,151,61,26.1,42.7,2535.2,2476.8,28.9,0
128.200,14.87,0.1,0,151,61,26.4,43.34,2553.5,2491.7,28.7,0
128.250,14.87,0.2,0,151,61,26.8,43.99,2562.7,2505.7,28.5,0
128.301,14.87,0.2,0,151,61,27.3,44.63,2557.6,2521.6,28.2,0
128.352,14.87,0.2,0,151,61,27.8,45.22,2561.7,2534.4,28,0
128.402,14.87,0.2,0,151,61,28.4,45.8,2564.1,2551.7,28,0
128.451,14.87,0.3,0,151,61,29.2,46.37,2578.5,2573.3,28.1,0
128.500,14.87,0.3,0,151,61,30.3,46.89,2614.7,2592.1,27.8,0
128.550,14.87,0.3,0,151,61,31.4,47.37,2646.4,2606,27.9,0
128.601,14.87,0.3,0,151,61,32.9,47.8,2638.3,2619,27.9,0
128.650,14.87,0.3,0,151,61,33.5,48.2,2630.5,2627.2,27.7,0
128.701,14.87,0.3,0.1,151,61,34.3,48.52,2626.7,2633.9,27.5,0
128.751,14.87,0.4,0.1,151,61,35,48.72,2635.3,2637,27.3,0
128.801,14.87,0.4,0.2,151,61,36.8,48.76,2643.8,2636.6,27.5,0
128.851,14.87,0.4,0.3,151,61,38.5,48.73,2641.1,2633.9,27.4,0
128.901,14.87,0.4,0.3,151,61,40.2,48.79,2640.5,2629.5,27.3,0
128.951,14.87,0.4,0.3,151,61,43.1,48.83,2676,2624.6,27.3,0
129.001,14.87,0.4,0.3,151,61,45,48.86,2662.5,2620.5,27.2,0
129.053,14.87,0.4,0.3,151,61,47.4,48.86,2644.3,2612.9,27.1,0
129.101,14.87,0.5,0.3,151,61,49.9,48.86,2644.3,2605.2,27.1,0
129.151,14.87,0.5,0.4,151,61,52.6,48.95,2644.3,2596.8,27.1,0
129.201,14.87,0.4,0.5,151,61,55.9,49.14,2638.8,2588.1,27.1,0
129.251,14.87,0.5,0.5,151,61,58.1,49.62,2628.5,2578.9,27.2,0
129.301,14.87,0.5,0.8,151,61,59.7,50.44,2629.9,2571.2,27.8,0
129.350,14.87,0.6,1.1,151,61,60.4,51.27,2609.4,2564.3,29.2,0
129.401,14.87,0.8,1.3,151,61,60.7,52.05,2618.8,2555.7,29.4,0
129.451,14.87,0.8,1.6,151,61,60.6,52.98,2613.7,2544.8,28.9,0
129.500,14.87,0.9,1.8,151,61,61.1,54.17,2606.4,2533.2,36.1,0
129.552,14.87,1,1.9,151,61,62,55.71,2592.8,2524.8,34.8,0
129.601,14.87,1,2,151,61,63.6,57.7,2589.1,2516.8,34.6,0
129.650,14.87,1.1,2.3,151,61,64.9,60.13,2553.3,2509.9,35.1,0
129.702,14.87,1.2,2.6,151,61,66.1,62.98,2527.1,2501.5,35,0
129.752,14.87,1.3,2.9,151,61,68.3,66.17,2499.9,2493.1,34.6,0
129.801,14.87,1.4,3.1,151,61,71.3,69.49,2495.9,2483.3,34.1,0
129.852,14.87,1.5,3.4,151,61,72.4,72.84,2446.6,2473.8,33.2,0
129.902,14.87,1.6,3.6,151,61,73.1,75.83,2443.2,2465.6,33.5,0
129.950,14.87,1.7,4,151,61,74.1,78.39,2432,2458.6,96,0
130.003,14.87,1.9,4.4,151,61,76.4,80.77,2416,2451.4,96,0
130.051,14.87,2.3,5.3,151,61,81.5,82.76,2362.7,2446.1,96,0
130.101,14.87,2.7,6.3,151,61,89.8,84.37,2324.2,2436.4,96,0
130.152,14.87,3.2,7.7,151,61,99.4,85.94,2290.4,2424.7,96,0
130.211,14.87,3.8,9.7,151,61,109.9,87.69,2332.6,2410.8,94.5,0
130.261,14.87,4.5,12.5,151,61,120.4,89.11,2415.2,2396.3,71.3,0
130.312,14.87,5.3,12.5,151,61,132.5,90.52,2481,2380,81.5,0
130.362,14.87,6.2,12.6,151,61,146.5,91.91,2497.3,2359,65.6,0
130.411,14.87,7.1,12.6,151,61,160.4,93.29,2542.2,2337.2,64.8,0
130.462,14.87,8.2,12.4,151,61,176.2,94.55,2548.8,2308.6,67.2,0
130.511,14.87,9.1,12,151,61,191.9,95.55,2533.7,2280.4,66.6,0
130.561,14.87,10.1,11.9,151,61,209.3,96.25,2526.4,2251.9,48.5,0
130.611,14.87,11,12,151,61,225.8,97.04,2603,2224.3,42.3,0
130.660,14.87,11.6,12.1,151,61,240.8,97.54,2665.6,2188.7,46.5,0
130.710,14.87,11.9,12.1,151,61,250.4,96.65,2730.3,2175.6,60.1,0
130.761,14.87,11.9,12.1,151,61,258.7,93.9,2710.3,2175.6,60,0
130.811,14.87,11.9,12.1,151,61,263.9,89.59,1725.9,2175.6,65.9,0
130.862,14.87,12.3,12.1,151,61,270.9,83.86,1809,2175.6,58.5,0
130.912,14.87,12.8,12,151,61,281.3,77.52,2284.6,2175.6,45.8,0
130.962,14.87,13.1,12,151,61,290.1,71.81,2411.3,2175.6,45.4,0
131.011,14.87,12.7,11.9,151,61,294,67.34,2399.1,2175.6,51.3,0
131.062,14.87,12.3,11.2,151,61,297.7,64.19,2408.1,2175.6,54.9,0
131.110,14.87,11.8,10.9,151,61,288.8,62.22,2445.2,2175.6,44.5,0
131.161,14.87,11,11.3,151,61,292.3,61.39,2375.4,2175.6,44.5,0
131.211,14.87,10.4,11.6,151,61,289.3,61.53,2235.1,2175.6,44.3,0
131.261,14.87,10.1,11.6,151,61,285.4,62.28,2215,2175.6,41.5,0
131.313,14.87,10.5,0,151,61,264.8,63.47,2207.8,2059.7,44.5,0
131.360,14.87,14.9,0,151,61,128.6,64.98,2388.8,1479.8,43.9,0
131.411,14.87,14,0,151,61,34.6,66.41,2450.6,1258.7,43.8,0
131.461,14.87,12.2,0,151,61,28.2,67.65,2154.2,1178.9,43.8,0
131.511,14.87,10.1,0,151,61,25.1,69.46,1480.8,1116.4,43.9,0
131.562,14.87,8.5,0,151,61,24.8,71.17,1229.1,1077.8,43.9,0
131.612,14.87,7.8,0,151,61,24.1,72.85,912.9,1053,43.9,0
131.662,14.87,6.7,0,151,61,23.3,74.45,843.8,1038.3,44,0
131.713,14.87,6,0,151,61,22.4,75.75,886.1,1029.5,43.7,0
131.762,14.87,5.2,0,151,61,21.6,76.83,915.3,1024.1,43.5,0
131.814,14.86,4.8,0,151,61,29.6,77.71,877.3,1080,46.1,0
131.861,14.86,4.2,0,151,61,45.2,78.35,836.1,1231.8,44.8,0
131.912,14.86,3.2,0.3,151,61,70.9,78.28,961.8,1390.3,44.1,0
131.964,14.86,2.1,1.9,151,61,103.8,78.23,1097.7,1502.8,43.6,0
132.010,14.86,2,4.7,153,61,121.8,79.42,1366.5,1600.1,88.2,0
132.062,14.86,3.1,4,153,61,121.2,80.09,1680,1695.5,30.8,0
132.110,14.86,4.1,4.3,153,61,126.3,79.84,2038,1789.1,25.2,0
132.162,14.86,4.6,6,153,61,133.3,81,2129.5,1883.2,31.2,0
132.210,14.87,4.8,9.8,153,61,137.2,82.73,2263,1978.4,73.2,0
132.264,14.87,5.3,10.3,153,61,140.5,84.35,2264.6,2073.5,78.7,0
132.311,14.87,6,10.5,153,61,147.2,85.64,2244.5,2168.9,70,0
132.362,14.87,7,10.7,153,61,155.7,86.81,2243.5,2264.7,63.5,0
132.411,14.87,7.9,10.9,153,61,164.1,87.97,2364,2358.2,61.5,0
132.460,14.87,8.8,10.8,153,61,173.5,89.26,2436.8,2411,43.5,0
132.511,14.87,9.7,10.9,153,61,184.5,90.49,2538.6,2431.2,36.8,0
132.560,14.87,10.5,10.9,153,61,193.8,91.75,2594.9,2437,37.1,0
132.610,14.87,10.8,11,153,61,197.9,93.03,2635,2434,40.5,0
132.662,14.87,10.8,11,153,61,199.8,93.74,2615.3,2423.7,44.2,0
132.711,14.87,10.5,11,153,61,200.4,93.33,2559.2,2415.7,57.3,0
132.760,14.87,10.4,11,153,61,200.5,91.5,2514.7,2408.8,60,0
132.811,14.87,10.7,11.1,153,61,202.5,88.43,2474.4,2406.3,60,0
132.860,14.87,11.3,11.1,153,61,209.6,84.14,2440.8,2395.5,40.3,0
132.910,14.86,12.1,11.1,153,61,220.3,78.99,2385.7,2377.9,37.2,0
132.960,14.86,12.4,11.2,153,61,226.7,73.68,2341.8,2365.8,38.2,0
133.010,14.86,12,11.4,153,61,224.9,68.92,2396.8,2361.3,52.6,0
133.060,14.86,11.5,11.5,153,61,224.7,65.09,2432.5,2354.1,57.6,0
133.110,14.86,11.2,11.5,153,61,221.1,62.38,2396,2340.2,65.1,0
133.162,14.86,11.3,11.6,153,61,222.8,60.9,2334.5,2331.1,63.2,0
133.211,14.86,12,11.7,153,61,230.8,60.45,2295.2,2326.3,45.1,0
133.261,14.86,12.9,11.8,153,61,240.4,60.87,2288.2,2314.6,41,0
133.311,14.86,13.6,11.9,153,61,243.7,62.09,2329.9,2302.8,40.3,0
133.362,14.86,13.7,11.9,153,61,242.5,63.9,2350.1,2283.3,44.7,0
133.413,14.86,13,11.8,153,61,242.3,66.14,2345.8,2280.9,61.2,0
133.460,14.86,12.5,11.8,153,61,241,68.59,2320.7,2279.5,61.4,0
133.512,14.86,12,11.8,153,61,244.8,71.11,2306,2270.4,62.1,0
133.561,14.86,12.4,11.7,153,61,247.5,73.48,2285.7,2261.1,59.4,0
133.612,14.86,13.1,11.8,153,61,256.1,75.38,2285.7,2248.3,46.7,0
133.662,14.86,14,11.8,153,61,256.3,76.99,2280.6,2237.2,41.6,0
133.712,14.87,14.3,11.9,153,61,257.4,78.41,2346.9,2235.5,45.5,0
133.760,14.87,14.1,12,153,61,256.7,79.73,2319.3,2222.3,49.1,0
133.811,14.87,13.4,12.1,153,61,258,80.99,2246.2,2204.9,64.4,0
133.864,14.87,12.5,12.1,153,61,261.5,82.22,2174.2,2199.4,67.9,0
133.910,14.87,12.4,12.2,153,61,262.3,83.27,2167.7,2199.1,65.2,0
133.961,14.87,12.7,12.2,153,61,266,84.15,2208.1,2187.6,61.4,0
134.012,14.87,13.4,12.3,153,61,275.6,84.99,2196.1,2175.6,53.6,0
134.072,14.87,14.3,12.4,153,61,276.8,86.07,2203.5,2175.6,50,0
134.120,14.86,14.8,12.4,153,61,278.2,86.88,2207.8,2175.6,47.5,0
134.171,14.86,15.2,12.4,153,61,277.6,87.47,2205.6,2175.6,51.1,0
134.222,14.87,15.1,12.4,153,61,279.3,87.88,2208.3,2175.6,54.5,0
134.270,14.87,14.7,12.4,153,61,280.8,88.27,2169.3,2175.6,62,0
134.322,14.87,14.4,12.4,153,61,282.6,88.4,2150.4,2175.6,59.5,0
134.371,14.87,13.9,12.3,153,61,282.8,88.42,2135.2,2175.6,61.9,0
134.422,14.87,13.6,12.2,153,61,284.1,88.31,2138.7,2175.6,57.9,0
134.472,14.87,13.5,12.2,153,61,286.5,88.04,2145.5,2175.6,60.3,0
134.521,14.86,13.4,12.2,153,61,288.7,87.39,2153.6,2175.6,60.1,0
134.570,14.86,13.5,12.2,153,61,290.1,86.4,2154.7,2175.6,60.5,0
134.621,14.86,13.5,12.2,153,61,290.9,84.96,2155.8,2175.6,61.2,0
134.670,14.86,13.6,12.2,153,61,293.7,83.14,2188.6,2175.6,60.8,0
134.721,14.86,13.7,12.1,153,61,293.9,80.96,2208.9,2175.6,60.6,0
134.771,14.86,13.7,12.2,153,61,294.4,78.87,2230.5,2175.6,60,0
134.822,14.86,13.6,12.2,153,61,297.1,77.26,2202.3,2175.6,63,0
134.872,14.86,13.6,12.3,153,61,299.2,76,2172,2175.6,63.6,0
134.921,14.86,13.6,12.4,153,61,299.5,75.07,2167.4,2175.6,63.5,0
134.972,14.86,13.6,12.4,153,61,303.1,74.58,2167.7,2175.6,63.9,0
135.020,14.86,13.7,12.6,153,61,306.1,74.71,2176.7,2175.6,65.3,0
135.071,14.86,13.8,12.7,153,61,309.5,75.22,2192.6,2175.6,67,0
135.122,14.86,13.9,12.8,154,61,312.6,75.93,2189.9,2175.6,67.2,0
135.172,14.86,13.9,13.1,154,61,317.8,76.67,2178,2175.6,70.5,0
135.221,14.86,14.2,13.2,154,61,318.7,77.13,2134.2,2175.6,71.7,0
135.271,14.86,14.3,13.3,154,61,321,77.51,2070.5,2175.6,72.1,0
135.320,14.86,14.7,13.4,154,61,324.7,77.86,2069.1,2175.6,70.7,0
135.372,14.86,15,13.6,154,61,327.7,78.22,2051.3,2175.6,72.2,0
135.421,14.86,15.3,13.8,154,61,332.2,78.57,2019.1,2175.6,72.4,0
135.473,14.86,15.7,14.1,154,61,335.5,78.8,1997.1,2175.6,71.9,0
135.520,14.86,15.8,14.2,154,61,342.1,78.99,1991.4,2175.6,72,0
135.570,14.86,15.9,14.4,154,61,347.3,79.12,1942.4,2175.6,73.5,0
135.622,14.86,16.4,14.5,154,61,344.6,79.26,1897,2175.6,72.9,0
135.681,14.86,16.7,14.6,154,61,351.7,79.42,1842.6,2175.6,70.9,0
135.731,14.86,17.3,12.9,154,61,344,79.7,1787,2175.6,44.2,0
135.782,14.86,18.1,13.1,154,61,331.2,79.87,1772.1,2175.6,44.2,0
135.831,14.86,17.8,13.5,154,61,334.1,80.03,1826.3,2175.6,44.2,0
135.883,14.86,16.3,13.3,154,61,333.8,80.18,1847.3,2175.6,44.2,0
135.931,14.86,14.5,11.7,154,61,302.2,80.09,2567.8,2175.6,43.9,0
135.980,14.86,10.5,11.4,154,61,275.4,80.21,2541.1,2175.6,43.8,0
136.031,14.86,8,10.8,154,61,244.7,80.42,2498.3,2175.6,44.2,0
136.081,14.86,6.4,10.3,154,61,222.6,80.41,2471.2,2175.6,44.2,0
136.131,14.86,5.3,9.7,154,63,207.7,80.37,2445.8,2175.6,43.8,0
136.180,14.86,4.6,9.4,154,63,195.4,80.31,2427.9,2175.6,43.7,0
136.230,14.86,4.2,8.4,154,63,187.8,80.22,2391.6,2180.3,43.6,0
136.282,14.86,3.9,5.9,154,63,180.3,80.08,2367.7,2201.3,43.6,0
136.331,14.86,3.7,3.5,154,63,172.5,80.08,2349.9,2228,43.4,0
136.381,14.86,3.7,2.6,154,63,162.4,80.22,2342,2255.3,43,0
136.431,14.86,3.8,1.8,154,63,148.5,80.35,2335.3,2281.6,43.4,0
136.480,14.86,3.6,1.9,154,63,138.9,80.53,2334.7,2306.9,43.2,0
136.532,14.86,3.2,0.4,154,63,128.8,80.8,2338.2,2328.8,43.6,0
136.581,14.86,2.9,0.4,154,63,119.1,80.89,2345.6,2350.6,42.4,0
136.631,14.86,2.8,0.2,154,63,113.1,80.55,2353.2,2363.9,42.4,0
136.681,14.86,3.9,0.1,154,63,67.7,80.32,2136.3,1973.2,42.4,0
136.730,14.86,4.9,0,154,63,23,79.05,2260.6,1823.7,42.4,0
136.781,14.86,4.2,0,154,63,16.6,76.74,2219.1,1763.4,42.1,0
136.831,14.86,4.1,0,154,63,18.5,73.29,2121.1,1713.6,42.1,0
136.882,14.86,3.6,0,154,63,39.3,68.94,2041.6,1702,42.4,0
136.932,14.86,2.9,0.1,154,63,58.9,65.17,1787.9,1863.8,43.6,0
136.982,14.86,2,0.3,154,63,82.5,62.69,1683.9,2004.5,44.2,0
137.031,14.85,1.4,1.2,154,63,111.4,61.5,1826.8,2107.4,43.9,0
137.083,14.85,1.7,8.9,154,63,131.9,61.58,2027.7,2207.1,67.3,0
137.132,14.85,2.7,9.5,154,63,139.7,63.02,2317.7,2295.7,67.6,0
137.182,14.85,3.7,9.5,154,63,148,64.86,2341.8,2347.3,59,0
137.231,14.85,4.6,9.4,156,63,156.8,67.17,2423.3,2368.7,64.4,0
137.280,14.85,5.6,9.9,156,63,166.4,70.26,2466.9,2376.4,64.5,0
137.332,14.85,6.7,10.1,156,63,175.1,73.17,2441.4,2381.7,62.9,0
137.383,14.85,7.8,10.3,156,63,185.1,75.45,2437.7,2376.7,62.5,0
137.430,14.85,8.8,10.6,156,63,194.7,77.45,2484.7,2373.6,45.1,0
137.482,14.85,9.8,10.8,156,63,203.6,79.28,2489.1,2371.2,39.8,0
137.531,14.85,10.6,11,156,63,211.1,80.92,2553,2368.4,41.7,0
137.580,14.85,11.2,11,156,63,217.8,82.51,2554.8,2364.6,43.8,0
137.630,14.85,11.4,11.1,156,63,220.9,83.92,2543,2362.4,38.4,0
137.680,14.85,11.6,11.1,156,63,222.4,85.14,2550.3,2358.8,43.4,0
137.731,14.85,11.4,11.2,156,64,223.1,86.21,2505,2349.5,48.6,0
137.782,14.85,11.2,11.2,156,64,221.6,87.23,2460.1,2349.1,55.9,0
137.831,14.85,11,11.1,156,64,220.6,88.13,2412.7,2349.7,59,0
137.882,14.85,11.1,11.2,156,64,222.2,88.84,2353.7,2337.9,60.1,0
137.932,14.85,11.6,11.4,156,64,226.1,89.42,2337.4,2340.3,58.3,0
137.981,14.85,12.4,11.4,156,64,233.3,89.69,2333.4,2334.5,45.1,0
138.030,14.85,13.1,11.6,158,64,239.1,89.2,2341,2327.8,41.1,0
138.081,14.85,13.6,11.7,158,64,238.1,87.89,2347.2,2324.8,40,0
138.131,14.85,13.5,11.8,158,64,237,85.91,2369.7,2318.9,48.8,0
138.181,14.85,13,11.9,158,64,237.1,83.24,2365.6,2318.5,58.6,0
138.232,14.85,12.5,12.1,158,64,236.3,79.79,2322.3,2313.3,64.3,0
138.282,14.85,12.4,12.1,158,64,238,75.97,2340.2,2312,62.7,0
138.331,14.85,12.9,12.1,158,64,242.5,72.3,2341.8,2304.4,54.4,0
138.382,14.85,13.6,12.1,158,64,245.7,69.14,2322.3,2301.6,46.8,0
138.432,14.85,14.5,12.1,158,64,246.2,66.83,2332.8,2298.1,38.3,0
138.481,14.85,15.1,12.1,158,64,242.9,65.63,2357.5,2290.9,37.8,0
138.531,14.85,14.8,12.1,158,64,241.7,65.48,2387.3,2292,47.7,0
138.581,14.85,13.6,12,158,64,241.1,66.28,2345.8,2280.8,59.6,0
138.632,14.85,12.5,12,158,66,240.7,67.82,2289,2277.5,66.6,0
138.682,14.85,12.2,12,158,66,242.8,69.84,2267.9,2277.7,65.2,0
138.731,14.85,12.6,12,158,66,247.2,72.03,2301.7,2273.2,57.1,0
138.780,14.85,13.6,12,158,66,252.2,74.22,2297.6,2265.4,47.1,0
138.831,14.85,14.4,12.1,158,66,252.5,76.04,2337.4,2263.6,39,0
138.881,14.85,14.9,12.1,158,66,250.2,77.49,2304.4,2259.6,38.6,0
138.929,14.85,14.6,12.1,158,66,249.3,78.78,2288.7,2255.2,50.6,0
138.972,14.85,13.6,12.1,158,66,248.5,79.71,2272.7,2251.2,61,0
139.020,14.85,12.7,12.1,158,66,248.5,80.76,2259.8,2247.3,65.9,0
139.071,14.85,12.3,12.2,158,66,249.6,81.69,2163.7,2244.6,65,0
139.121,14.85,12.5,12.2,158,66,253.1,82.54,2126.5,2238.4,62.1,0
139.171,14.85,13.2,12.2,158,66,260.4,83.24,2136.3,2237,50.3,0
139.221,14.85,14.1,12.3,158,66,261.7,83.72,2179.6,2231,46.5,0
139.272,14.85,14.8,12.3,158,66,261.2,84.08,2247.3,2228,40.7,0
139.322,14.85,15,12.3,158,66,260.5,84.53,2267,2222,46.8,0
139.372,14.85,14.2,12.4,158,66,259.3,84.93,2260.6,2218.5,60.8,0
139.422,14.85,13.5,12.4,160,66,258.3,85.2,2243.8,2215.3,62.9,0
139.470,14.85,12.9,12.5,160,66,261.9,85.4,2216.7,2210.7,65.3,0
139.520,14.85,12.9,12.5,160,66,262.1,85.27,2189.1,2205.7,64.2,0
139.571,14.85,13.4,12.5,160,66,265.1,84.72,2159.3,2201.1,54.8,0
139.631,14.85,14.2,12.6,160,66,271.3,83.54,2122,2196.2,50.9,0
139.682,14.85,14.9,12.6,160,66,271,82.14,2195.6,2192,50.8,0
139.732,14.85,15.3,12.7,160,68,271.7,80.32,2262.7,2186.6,51.6,0
139.782,14.85,15.5,12.7,160,68,271.6,78.42,2205.9,2176.2,53.6,0
139.831,14.85,15.4,12.8,160,68,270.9,76.71,2180.4,2180.2,55.7,0
139.880,14.85,15.1,12.8,160,68,272,75.3,2179.1,2175.6,57.8,0
139.931,14.85,15,12.9,160,68,273.4,74.29,2162.3,2175.6,59.6,0
139.983,14.85,14.8,12.9,160,68,274.3,73.82,2146.1,2175.6,59.7,0
140.031,14.85,14.4,12.8,160,68,273.2,73.8,2144.4,2175.6,59.2,0
140.082,14.85,14.2,12.9,160,68,275.6,74.29,2146.3,2175.6,59.3,0
140.131,14.85,14,12.8,162,68,277.2,75.14,2155.6,2175.6,59.5,0
140.186,14.85,14,12.8,162,68,278.1,76.13,2167.7,2175.6,59,0
140.242,14.85,13.9,12.9,162,68,278.8,77.28,2182.6,2175.6,59.8,0
140.291,14.85,13.8,12.9,162,68,279.5,78.1,2169.8,2175.6,59.3,0
140.341,14.85,13.7,12.9,162,68,280.9,78.74,2153.6,2175.6,59,0
140.390,14.85,13.9,12.9,162,68,280.6,79.42,2136.6,2175.6,59.4,0
140.439,14.85,13.8,12.9,162,68,282.2,80.05,2125,2175.6,59.1,0
140.481,14.85,13.8,12.9,162,68,282.4,80.47,2116.2,2175.6,59.1,0
140.533,14.85,13.7,12.9,162,68,282.7,80.73,2135.8,2175.6,59.2,0
140.581,14.85,13.7,12.9,162,68,284.1,80.92,2149.8,2175.6,59.6,0
140.635,14.85,13.8,12.8,162,68,283.4,81.24,2159.6,2175.6,59.7,0
140.691,14.85,13.7,12.7,162,68,284.1,81.45,2151.5,2175.6,59.4,0
140.740,14.85,13.6,12.7,162,68,283.9,81.6,2169.3,2175.6,60.8,0
140.790,14.85,13.6,12.8,162,68,285.4,81.92,2173.4,2175.6,60.9,0
140.841,14.85,13.6,12.8,163,68,285.7,82.11,2162.8,2175.6,60.9,0
140.893,14.85,13.7,12.8,163,68,286.8,82.05,2160.1,2175.6,61.1,0
