﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 2.4.1 00000D07596401 JeremiahJ_E50_PS2_6MT_Rev1.23B.bin
205.716,14.73,11.8,0.3,0,214,3,84,14.61,15,15.7,11.1,1015.6,1016.3,2262,-1.3,8.8,32.1,32.1,32.1,32.1,32.1,32.1,23,38.3,1,-0.3,0,0,0,0,0,0,15.3,11.94,3276.7,0,0,0,98.00721,0
205.904,14.73,11.8,0.3,0,214,3,84,14.67,15,15.3,11.1,1018.9,1016.3,2264,-1,8.8,31.6,31.6,31.6,31.6,31.6,31.6,24,38.4,1,-0.3,0,0,0,0,0,0,15.3,11.92,3276.7,0,0,0,98.00721,0
206.109,14.73,11.8,0.3,0,214,3,84,14.74,15,15.4,11.2,998.6,1016.3,2260,-0.7,8.8,31.6,31.6,31.6,31.6,31.6,31.6,24,38.7,1,-0.3,0,0,0,0,0,0,15.1,11.64,3276.7,0,0,0,98.00721,0
206.330,14.73,11.4,0.3,0,214,3,84,14.83,14.2,15,10.9,1029.9,1016.3,2254,-0.2,8.6,31.6,31.6,31.6,31.6,31.6,31.6,22,38.7,1,-0.3,0,0,0,0,0,0,14.9,11.45,3276.7,0,0,0,98.00721,0
206.521,14.73,11.8,0.3,0,214,3,84,14.73,14.2,15.4,10.8,1023.8,1016.3,2262,-0.4,8.7,32.1,32.1,32.1,32.1,32.1,32.1,22,38.9,1,-0.3,0,0,0,0,0,0,15,11.52,3276.7,0,0,0,98.00721,0
206.726,14.73,11.4,0.3,0,214,3,84,14.72,15,15,11,1014.8,1016.3,2256,-0.4,8.6,31.6,31.6,31.6,31.6,31.6,31.6,22,38.9,1,-0.3,0,0,0,0,0,0,15.1,11.47,3276.7,0,0,0,98.00721,0
206.932,14.73,11.4,0.3,0,214,3,84,14.69,15,15.3,11,1008.8,1016.3,2261,-0.3,8.7,31.1,31.1,31.1,31.1,31.1,31.1,24,38.9,1,-0.3,0,0,0,0,0,0,17.5,12.98,3276.7,0,0,0,99.99696,0
207.138,14.73,100,-0.2,0.3,214,3,84,14.55,59.2,62.1,44.3,1040.5,1325.4,2336,0,42,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,120,44.7,1.65,19.6,0,0,0,0,0,0,75.5,89.75,3276.7,0,0,0,99.9939,0
207.371,14.73,100,0.3,19.3,214,3,84,14.28,81,189.5,60.6,1491.6,1711.7,2322,0,100.6,15,15,15,15,15,15,266,81.5,2.27,16.1,0,0,0,0,0,0,84.2,141.86,3276.7,0,0,0,99.47511,0
207.548,14.73,100,1.5,15.5,214,3,84,15.09,87,171.5,66.4,2029.6,2141.5,2363,1.3,100,13.4,13.4,13.4,13.4,13.4,13.4,288,71.9,2.13,14.3,0,0,0,0,0,0,90,140.45,3276.7,0,0,0,99.2096,0
207.754,14.73,100,2.4,14.8,214,3,82,15.04,91.5,168.9,70.9,2322.5,2403.2,2402,3,99.9,14,13.5,14,13.5,14,13.5,305,72.1,2.1,14.5,0,0,0,0,0,0,89.5,142.57,3276.7,0,0,0,99.52546,0
207.959,14.73,100,3.5,16.2,214,3,82,15.27,90,180,71.2,2631.1,2460.9,2458,6.1,99.9,14.4,14.4,14.4,14.4,14.4,14.4,298,87.2,2.21,16.5,0,0,0,0,0,0,92.1,157.15,3276.7,0,0,0,99.99085,0
208.165,14.73,100,4.6,18.1,214,3,82,15.25,97.5,199.5,79.1,2602.4,2464.9,2518,13.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,324,92.3,2.34,17.5,0,0,0,0,0,0,101.8,174.19,3276.7,0,0,0,99.9878,0
208.371,14.73,100,5.5,18.6,214,3,82,14.42,106.5,201.3,88,2561.3,2464.9,2567,14.5,99.9,11,11,11,11,11,11,358,91.8,2.4,18.4,0,0,0,0,0,0,112.3,183.41,3276.7,0,0,0,99.98933,0
208.578,14.73,100,6.7,19.3,214,3,82,14.18,116.2,203.7,98.7,2521.5,2464.9,2636,10.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,392,91.2,2.44,18.6,0,0,0,0,0,0,120.6,189.55,3276.7,0,0,0,99.9817,0
208.781,14.73,100,7.9,19.5,214,3,82,14.21,124.5,204.1,108,2479.5,2464.9,2696,7.7,99.9,8.4,8.4,8.4,8.4,8.4,8.4,424,91,2.46,18.8,-3,0,0,0,0,0,129.7,195.48,3276.7,0,0,0,99.9878,0
208.987,14.73,100,9.2,19.7,214,3,82,14.31,133.5,204.6,119.2,2448.9,2464.9,2768,5.2,99.9,6,7.1,6,7.1,7.1,7.1,448,91.6,2.49,19.2,-3,0,-3,0,0,0,137.1,201.75,3276.7,0,0,0,99.98627,0
209.193,14.73,100,10.4,20.1,214,3,82,14.53,140.2,205.1,128.9,2443,2464.9,2844,4.2,99.9,5.3,8,5,8,8,8,477,91.7,2.52,19.4,-2.7,0,-3,0,0,0,144.7,209.03,3276.7,0,0,0,99.75739,0
209.345,14.73,100,11.6,20.2,214,3,82,14.61,148.5,205.5,140.3,2489.2,2464.9,2952,3.3,99.9,5.3,8,5.3,8,8,8,498,91.8,2.53,19.3,-2.3,0,-2.7,0,0,0,152.5,216.02,3276.7,0,0,0,99.11195,0
209.610,14.73,100,12.5,20.1,216,3,82,14.71,154.5,205.9,149.6,2456.8,2464.9,2998,3,99.9,5.2,8,4.8,8,7.5,8,518,88.7,2.54,19.3,-2.3,0,-2.3,0,0,0,160.5,223.91,3276.7,0,0,0,97.63184,0
209.810,14.73,100,13.8,20.1,216,3,81,14.66,163.5,206.6,163.8,2502.5,2449.3,3107,4.1,99.9,5.6,7.5,5.2,7.5,7.5,7.5,542,89.3,2.56,19.5,-1.9,0,-2.3,0,0,0,165.6,232.48,3276.7,0,0,0,96.7392,0
210.016,14.73,100,14.8,20.7,216,3,81,14.39,166.5,207,172.4,2504.4,2435.6,3209,4.6,99.9,5.6,6.8,5.2,6.8,6.8,4.5,542,91.1,2.62,20.3,-1.5,0,-1.9,-3,0,0,169.2,239.55,3276.7,0,0,0,96.79261,0
210.221,14.73,100,15.6,21.5,216,3,81,14.29,170.2,207.5,180.8,2461.4,2424.1,3288,5.8,99.9,6,6.9,5.6,6.9,6.9,4.5,547,91.8,2.68,20.8,-1.5,0,-1.9,-2.7,0,0,172.8,246.11,3276.7,0,0,0,95.7779,0
210.428,14.73,100,16.6,21.9,216,3,81,13.98,174.8,208.4,191.9,2480.4,2406.9,3423,5.9,99.9,6,6.9,6,6.9,6.9,4.8,550,92.4,2.73,21.1,-1.2,0,-1.5,-2.7,0,0,179,256.96,3276.7,0,0,0,93.34565,0
210.635,14.73,100,17.2,21.9,216,3,79,13.76,180,209,202.4,2435.9,2394.1,3475,5.3,99.9,5.8,6.5,5.5,6.5,6.5,4.7,562,92.4,2.73,20.9,-1.2,0,-1.2,-2.3,0,0,183.4,264.62,3276.7,0,0,0,91.83808,0
210.855,14.73,100,17.9,21.6,216,3,79,13.62,185.2,209.4,214.4,2382.9,2380.7,3588,4.3,99.9,6.7,7.5,6.3,7.5,7.5,5.2,571,92.3,2.73,20.6,-0.8,0,-1.2,-1.9,0,0,188.3,275.55,3276.7,0,0,0,85.93598,0
211.043,14.73,100,18.3,21.3,216,3,79,13.49,191.2,209.7,229,2434.3,2362.3,3738,2.6,99.9,6.7,7.5,6.7,7.5,7.5,5.6,582,92.6,2.73,20.4,-0.4,0,-0.8,-1.9,0,0,192.8,285.61,3276.7,0,0,0,80.59083,0
211.249,14.73,100,18.7,21.1,216,3,79,13.33,191.2,210.1,240,2354.1,2346.1,3815,0.7,99.9,7.6,8,7.2,8,8,6.5,593,92.8,2.74,20.2,-0.4,0,-0.4,-1.5,0,0,196.4,296.45,3276.7,0,0,0,75.34791,0
211.435,14.73,100,19.1,21,216,3,79,13.34,191.2,210.6,249.1,2339.2,2333.5,3930,-0.2,99.9,8,8,7.6,8,8,6.5,597,92.4,2.75,20.2,0,0,-0.4,-1.2,0,0,198.9,300.78,3276.7,0,0,0,71.78193,0
211.660,14.73,100,19.3,21.1,216,3,79,13.28,191.2,211,257.7,2258.3,2311.7,4022,-1.1,99.9,8.5,8.5,8.5,8.5,8.5,7.3,599,92.9,2.77,20.2,0,0,0,-1.2,0,0,199.7,304.82,3276.7,0,0,0,69.9997,0
211.864,14.73,100,19.7,21.1,216,3,79,13.28,191.2,211,268,2296.2,2283.1,4146,-1.5,99.9,8.5,8.5,8.5,8.5,8.5,7.7,604,92.8,2.79,20.2,0,0,0,-0.8,0,0,201.6,310.28,3276.7,0,0,0,69.9997,0
212.072,14.73,100,20,21.1,216,3,79,13.17,191.2,211,276.3,2209.9,2255.6,4210,-1.9,99.9,8.5,8.5,8.5,8.5,8.5,7.7,609,92.9,2.81,20.2,0,0,0,-0.4,0,0,204.3,318.28,3276.7,0,0,0,69.9997,0
212.276,14.73,100,20.3,21.1,216,3,79,13.17,191.2,211,286.5,2198,2221,4335,-1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.1,614,91.2,2.82,20.3,0,0,0,0,0,0,205.7,324.68,3276.7,0,0,0,68.04047,0
212.482,14.73,100,20.8,21.1,216,3,79,13.11,191.2,211,295.6,2206.1,2192.6,4418,-1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,622,89.5,2.83,20.3,0,0,0,0,0,0,207.2,332.1,3276.7,0,0,0,68.02064,0
212.688,14.73,100,21,21.1,216,3,79,12.98,191.2,211,305.1,2173.5,2175.6,4575,-2.2,99.9,9,9,9,9,9,9,628,89.4,2.83,20.3,0,0,0,0,0,0,208.2,340.52,3276.7,0,0,0,68.60658,0
212.901,14.73,100,21,21.2,216,3,79,12.89,191.2,211,312.5,2146.5,2175.6,4652,-3,99.9,9,9,9,9,9,9,628,90.6,2.84,20.4,0,0,0,0,0,0,208.2,347.36,3276.7,0,0,0,68.85529,0
213.098,14.73,100,21,21.2,216,3,79,12.86,191.2,211,319.8,2198,2175.6,4810,-3.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,624,92.6,2.85,20.5,0,0,0,0,0,0,207.7,356.04,3276.7,0,0,0,69.9997,0
213.308,14.73,100,21,21.4,217,3,79,12.88,191.2,211,325.2,2196.3,2175.6,4885,-3.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,623,95.4,2.85,20.6,0,0,0,0,0,0,206.8,363.82,3276.7,0,0,0,69.9997,0
213.510,14.73,100,21,21.5,217,3,79,12.84,191.2,211,331.7,2222.1,2175.6,5027,-3.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,620,94.1,2.86,20.7,0,0,0,0,0,0,206.3,371.94,3276.7,0,0,0,69.9997,0
213.716,14.72,100,21,21.7,217,3,79,12.81,191.2,211,335.9,2164.7,2175.6,5073,-3.9,99.9,10,10,10,10,10,10,618,94,2.88,20.9,0,0,0,0,0,0,205,380.53,3276.7,0,0,0,69.9997,0
213.921,14.72,100,21,21.8,217,3,79,12.86,191.2,211,340.7,2134.6,2175.6,5172,-3.8,99.9,10,10,10,10,10,10,620,94.5,2.89,21.1,0,0,0,0,0,0,204.6,389.26,3276.7,0,0,0,69.9997,0
214.127,14.72,100,21,21.9,217,3,79,12.75,191.2,211,346.3,2148.7,2175.6,5248,-3.7,99.9,10,10,10,10,10,10,623,94.2,2.9,21,0,0,0,0,0,0,204.6,396.21,3276.7,0,0,0,69.9997,0
214.341,14.72,100,21.1,22,217,3,79,12.78,191.2,211,353,2178,2175.6,5354,-3.8,99.9,10,10,10,10,10,10,628,95.7,2.91,21.1,0,0,0,0,0,0,204.7,403.7,3276.7,0,0,0,69.9997,0
214.571,14.72,100,21.1,22,217,3,81,12.59,191.2,211,359,2167.4,2175.6,5444,-4.5,99.9,10,10,10,10,10,10,630,95.2,2.91,21.1,0,0,0,0,0,0,204.1,411.93,3276.7,0,0,0,69.9997,0
214.743,14.72,100,21.2,22.1,217,3,81,12.69,191.2,211,362.8,2133.7,2175.6,5544,-4.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,634,95.5,2.92,21.3,0,0,0,0,0,0,203.4,420.08,3276.7,0,0,0,69.9997,0
214.949,14.72,100,21.3,22.2,217,3,82,12.61,191.2,210.8,367.1,2158.9,2175.6,5588,-4.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,630,94.8,2.93,21.5,0,0,0,0,0,0,201.7,426.63,3276.7,0,0,0,69.9997,0
215.155,14.72,100,20.9,22.4,217,3,82,12.69,191.2,210.6,368.7,2150,2175.6,5752,-4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,618,96.3,2.95,21.7,0,0,0,0,0,0,198.4,434.36,3276.7,0,0,0,69.9997,0
215.401,14.72,100,20.4,22.4,219,3,82,12.64,191.2,210.5,366.5,2141.3,2175.6,5812,-3.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,606,95.7,2.96,21.8,0,0,0,0,0,0,195.5,441.31,3276.7,0,0,0,69.9997,0
215.565,14.72,100,20.1,22.4,219,3,82,12.69,191.2,210.3,369.2,2097.2,2175.6,5876,-2.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,594,96.1,2.98,21.9,0,0,0,0,0,0,194.4,448.9,3276.7,0,0,0,69.9997,0
215.771,14.72,100,20.2,22.4,219,3,82,12.54,191.2,210,369.9,2117,2175.6,5938,-2.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,586,95.4,2.98,22,0,0,0,0,0,0,192.3,456.19,3276.7,0,0,0,69.9997,0
215.978,14.72,100,20.1,22.4,219,3,84,12.57,191.2,209.9,372,2121.3,2175.6,6004,-3.1,99.9,11,11,11,11,11,11,582,95.9,2.99,22,0,0,0,0,0,0,191.3,462.73,3276.7,0,0,0,69.9997,0
216.220,14.72,100,20,22.4,219,3,84,12.59,190.5,209.4,376.8,2089.6,2175.6,6114,-3.5,99.9,11,11,11,11,11,11,564,96,3,22,0,0,0,0,0,0,191.9,469.63,3276.7,0,0,0,69.9997,0
216.388,14.72,100,20.2,22.4,219,3,86,12.47,191.2,209.3,381.9,1893.8,2175.6,6190,-4.3,99.9,11,11,11,11,11,11,564,95.6,2.99,22,0,0,0,0,0,0,191.4,474.46,3276.7,0,0,0,69.9997,0
216.594,14.72,100,20.4,22.4,219,3,86,12.39,191.2,209.2,387.4,1908.2,2175.6,6240,-5.9,99.9,11,11,11,11,11,11,558,95.9,3,21.9,0,0,0,0,0,0,193.2,480.33,3276.7,0,0,0,69.9997,0
216.805,14.72,100,20.2,22.4,219,3,86,12.45,191.2,208.7,390.7,1968,2175.6,6320,-7.7,99.9,11,11,11,11,11,11,543,97,2.99,21.8,0,0,0,0,0,0,190.4,487.12,3276.7,0,0,0,69.9997,0
217.005,14.72,37.6,19.9,22.4,219,3,88,12.57,190.5,208.6,391.9,1973.7,2175.6,6379,-7.9,99.9,10,10,10,10,10,10,536,47.7,2.71,17.9,0,0,0,0,0,0,177,439.89,3276.7,0,0,0,37.44965,0
217.210,14.72,0,11.6,21.2,219,3,88,57.64,143.2,200.9,278.4,2572.6,2140.2,5936,0,100.9,-12,-12,-12,-12,-12,-12,-104,43.6,2.79,18.6,0,0,0,0,0,0,122.9,444.36,3276.7,0,0,0,39.7522,0
217.430,14.72,0,5.2,17.2,219,3,90,81.74,111.8,180.8,199.3,2559.8,2174.5,5458,0,100,-14,-14,-14,-14,-14,-14,-74,43.3,2.65,15.7,0,0,0,0,0,0,108,434.31,3276.7,0,0,0,50.9964,0
217.627,14.72,0,3.8,9.7,219,4,90,84.78,105.8,140.4,169.1,2529.5,2175,4885,0,99.9,-14,-14,-14,-14,-14,-14,-60,43.4,2.1,4.8,0,0,0,0,0,0,105.6,323.03,3276.7,0,0,0,62.39777,0
217.828,14.72,0,3.3,1.9,217,4,90,95.25,98.2,92.3,151.9,2487.5,2175,4762,0,47.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-55,43.7,1.28,0,0,0,0,0,0,0,84.7,210.5,3276.7,0,0,0,78.16315,0
218.032,14.72,0,4.7,0,217,4,90,94.23,23.2,13,35.8,2384.9,1739.4,4728,0,8.5,-6,-6,-6,-6,-6,-6,-24,43.5,1.01,-0.3,0,0,0,0,0,0,11.7,71.49,3276.7,0,0,0,98.00874,0
218.262,14.72,0,3.7,0,217,4,90,30.91,12,13,18.7,1875.7,1512.4,4731,0,7.2,2,2,2,2,2,2,-49,43.5,1,-0.3,0,0,0,0,0,0,12.9,34.83,3276.7,0,0,0,98.00874,0
218.444,14.72,0,2.6,0,217,4,90,63.91,12.8,12.9,20.4,1179.6,1271.6,4703,0,8.5,2,2,2,2,2,2,-48,42.5,1,-0.3,0,0,0,0,0,0,13.5,25.12,3276.7,0,0,0,98.00874,0
218.649,14.72,0,2.1,0,217,4,90,88.83,13.5,12.9,20.7,954.4,1093.7,4684,0,9.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,41.3,1,-0.3,0,0,0,0,0,0,13.6,21.48,3276.7,0,0,0,98.00874,0
