﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.47 00000D07596401 JeremiahJ_E50_PS2_6MT_Rev1.4.bin
160.418,14.81,11,0.1,-0.7,0,3,70,15.41,14.2,14.5,10.9,1020.6,1016.6,2356,8.7,9.2,34,34,34,34,34,34,14,37.8,-0.3,0,0,0,0,0,0,14.4,11.47,3276.7,0,0,0,92.45911,0
160.528,14.81,19.2,0.1,-0.7,0,3,70,15.27,14.2,14.4,10.9,1016,1016.6,2350,8.6,9.2,34,34,34,34,34,34,13,37.8,-0.3,0,0,0,0,0,0,15.4,11.67,3276.7,0,0,0,98.47871,0
160.649,14.81,58.8,0.1,-0.7,0,3,70,15.26,17.2,17.6,13.3,1034.6,1016.6,2344,9.1,10.7,32,32,32,32,32,32,22,55,-0.3,0,0,0,0,0,0,33.8,19.94,3276.7,0,0,0,96.27839,0
160.759,14.81,89.4,-0.4,-0.3,0.3,3,70,15.28,57.8,63,44.7,1047.9,1309.7,2405,10.4,48,3.5,3.5,3.5,3.5,3.5,3.5,121,46.3,5.1,0,0,0,0,0,0,69.9,48.28,3276.7,0,0,0,99.66279,0
160.869,14.81,100,-0.3,-0.5,21,3,70,14.96,73.5,197,56.9,1334.9,1516.2,2395,9.1,99.7,13,13,13,13,13,13,232,100,19.2,0,0,0,0,0,0,76.5,122.8,3276.7,0,0,0,99.89777,0
160.979,14.81,100,0.2,0.1,17.7,3,70,15.31,81.8,186.2,63.3,1605.4,1709.3,2394,11.4,100.5,15.5,15.5,15.5,15.5,15.5,15.5,260,98.3,15.6,0,0,0,0,0,0,84.7,143.46,3276.7,0,0,0,99.85505,0
161.098,14.81,100,0.8,0.7,15.1,3,70,14.8,86.2,177.8,67.5,1789.2,1894.5,2410,11.5,100.1,14.5,14.5,14.5,14.5,14.5,14.5,281,93.7,13.7,0,0,0,0,0,0,89.1,145.73,3276.7,0,0,0,99.77876,0
161.208,14.81,100,1.6,1.5,13.8,3,70,14.67,91.5,171,72.3,1992.5,2095.7,2444,11.6,99.9,14.4,14.4,14.4,14.4,14.4,14.4,295,91.2,12.9,0,0,0,0,0,0,93.8,144.14,3276.7,0,0,0,99.72688,0
161.318,14.81,100,2.3,2.2,13.4,3,70,14.67,95.2,169.7,75.8,2149.2,2233.9,2470,11.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,316,91.9,12.7,0,0,0,0,0,0,96,144.24,3276.7,0,0,0,98.92121,0
161.430,14.81,100,3.1,2.9,13.7,3,70,14.48,93.8,172.5,75.4,2359.3,2271.7,2500,11.1,99.9,14,14,14,14,14,14,314,70.1,13.2,0,0,0,0,0,0,94.9,147.72,3276.7,0,0,0,98.57331,0
161.538,14.81,100,3.7,3.6,14.1,3,70,14.59,96.8,179.9,78.8,2375.9,2279.9,2538,11,99.9,14.5,14.5,14.5,14.5,14.5,14.5,314,64.3,13.7,0,0,0,0,0,0,98.3,155.22,3276.7,0,0,0,97.84699,0
161.648,14.81,100,4.3,4.2,15.1,3,70,15.01,100.5,191.9,83,2359.1,2280.4,2556,12.7,99.9,13,13,13,13,13,13,328,98.7,15,0,0,0,0,0,0,103,166.7,3276.7,0,0,0,99.80927,0
161.758,14.81,100,4.9,4.8,16,3,70,15.05,106.5,199.6,89.1,2317.7,2278.5,2595,16,99.9,11,11,11,11,11,11,348,63.4,15.5,0,0,0,0,0,0,110.4,176.23,3276.7,0,0,0,97.64558,0
161.874,14.81,100,5.6,5.5,16.6,3,70,14.5,114,203.5,96.8,2291.2,2275.1,2635,16.2,99.9,9,9,9,9,9,9,377,65.9,16,0,0,0,0,0,0,117.4,183.61,3276.7,0,0,0,97.42432,0
161.979,14.81,100,6.4,6.3,16.8,3,70,13.98,120,203.8,103.3,2315.2,2272.9,2670,13,99.9,8,8,8,8,8,8,400,64,16.2,0,0,0,0,0,0,123.1,187.99,3276.7,0,0,0,96.78345,0
162.089,14.81,100,7.2,7,17,3,70,14.14,126,204.2,109.8,2323.9,2270.7,2703,11.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,420,63.7,16.3,0,0,0,0,0,0,129,191.4,3276.7,0,0,0,96.1609,0
162.199,14.81,100,7.9,7.8,17.1,3,70,14.24,132,204.6,116.6,2298.7,2267.6,2746,9.6,99.9,7,7,7,7,7,7,438,62.1,16.5,0,0,0,0,0,0,134.6,195.14,3276.7,0,0,0,95.61311,0
162.316,14.81,100,8.7,8.5,17.3,3,70,14.36,137.2,205.3,122.8,2299.6,2264.6,2776,8.7,99.9,7,7,7,7,7,7,456,62.1,16.6,0,0,0,0,0,0,139.7,198.75,3276.7,0,0,0,94.54346,0
162.434,14.81,100,9.5,9.4,17.6,3,70,14.46,142.5,205.9,129.9,2337.4,2260.7,2844,7.7,99.9,7,7,7,7,7,7,472,61.6,17,0,0,0,0,0,0,144.6,203.12,3276.7,0,0,0,94.08265,0
162.551,14.81,100,10.3,10.2,17.9,3,70,14.56,147,206.5,136.5,2286.3,2257.3,2884,7.2,99.9,7,7,7,7,7,7,487,60.3,17.1,0,0,0,0,0,0,149.5,207.61,3276.7,0,0,0,92.42707,0
162.659,14.81,100,11,10.9,18,3,70,14.85,151.5,206.7,142.3,2279.2,2254.8,2918,7.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,501,60.3,17.2,0,0,0,0,0,0,153.6,211.67,3276.7,0,0,0,91.40321,0
162.770,14.81,100,11.7,11.5,18,3,70,14.59,156,207.6,149.2,2247,2250.8,2966,6.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,516,59.7,17.2,0,0,0,0,0,0,158.1,216.57,3276.7,0,0,0,90.19166,0
162.880,14.81,100,12.3,12.2,18,3,70,14.56,159.8,208,155.8,2241.3,2247,3020,6.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,532,60.3,17.3,0,0,0,0,0,0,162.5,221.14,3276.7,0,0,0,88.77259,0
162.989,14.81,100,12.9,12.8,18,3,68,14.42,164.2,208.1,162.2,2237.3,2244.4,3080,5.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,540,60.7,17.3,0,0,0,0,0,0,166.7,225.36,3276.7,0,0,0,88.37739,0
163.100,14.81,100,13.6,13.5,18,3,68,14.35,168.8,208.1,168.8,2301.7,2241.2,3094,5.9,99.9,6,6,6,6,6,6,548,60.8,17.3,0,0,0,0,0,0,170.6,229.3,3276.7,0,0,0,87.46186,0
163.213,14.81,100,14.3,14.1,18.2,3,68,14.17,171.8,208.3,175.3,2321.5,2236.4,3159,5.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,548,59.9,17.5,0,0,0,0,0,0,173.7,233.98,3276.7,0,0,0,85.98023,0
163.318,14.81,100,15,14.8,18.3,3,68,14.18,174.8,208.4,181.6,2312.3,2232.4,3234,5.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,552,60.1,17.7,0,0,0,0,0,0,177.4,237.12,3276.7,0,0,0,84.70002,0
163.431,14.81,100,15.6,15.5,18.5,3,68,14.26,178.5,208.5,187.7,2288.2,2229.1,3284,6.5,99.9,6,6,6,6,6,6,558,59.8,17.9,0,0,0,0,0,0,179.3,240.23,3276.7,0,0,0,83.82417,0
163.539,14.81,100,16.1,16,18.8,3,68,13.95,180.8,208.7,196.1,2290.4,2221.6,3370,5.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,556,60.7,18,0,0,0,0,0,0,182.1,246.61,3276.7,0,0,0,82.52412,0
163.649,14.81,100,16.6,16.5,18.7,3,68,13.95,183.8,208.7,199.2,2221.5,2221.5,3351,5.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,564,57.1,18,0,0,0,0,0,0,184.3,249.97,3276.7,0,0,0,80.52979,0
163.761,14.81,100,16.8,16.8,18.8,3,68,13.9,184.5,208.8,203.5,2227.8,2217.9,3416,5.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,564,60.6,18,0,0,0,0,0,0,185.2,254.31,3276.7,0,0,0,82.00532,0
163.875,14.81,100,16.8,16.8,18.7,3,68,13.87,185.2,208.9,207.9,2242.7,2214.2,3489,5.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,563,60.4,17.8,0,0,0,0,0,0,186.9,258.41,3276.7,0,0,0,81.11878,0
163.989,14.81,100,17,16.9,18.4,3,68,13.71,187.5,209,213.9,2233.5,2209.4,3545,5.4,99.9,6,6,6,6,6,6,569,59.4,17.6,0,0,0,0,0,0,188.8,264.07,3276.7,0,0,0,78.79639,0
164.099,14.81,100,17,17,18.3,3,68,13.63,189.8,209.1,220,2278.7,2204.5,3604,4.6,99.9,6,6,6,6,6,6,572,61.9,17.4,0,0,0,0,0,0,191,269.69,3276.7,0,0,0,79.7104,0
164.221,14.81,100,17.2,17.1,18,3,68,13.54,191.2,209.3,224.7,2253.7,2201.5,3648,3.7,99.9,6,6,6,6,6,6,576,59.7,17.1,0,0,0,0,0,0,191.8,275.24,3276.7,0,0,0,79.04053,0
164.330,14.81,100,17.2,17.1,17.8,3,68,13.48,191.2,209.4,229.6,2231.6,2197.1,3710,2.8,99.9,6,6,6,6,6,6,576,60.7,17,0,0,0,0,0,0,193.2,279.77,3276.7,0,0,0,80.13001,0
164.439,14.81,100,17.3,17.2,17.7,3,68,13.37,191.2,209.5,234.7,2235.4,2192.6,3776,1.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,573,63.4,16.9,0,0,0,0,0,0,194.3,285.28,3276.7,0,0,0,80.41535,0
164.553,14.81,100,17.5,17.4,17.9,3,68,13.44,191.2,209.6,239.5,2261.1,2189.1,3806,1,99.9,5.5,2.5,5.5,5.5,5.5,5.5,572,65.5,17.3,0,0,0,0,-3,0,196,290.02,3276.7,0,0,0,81.99311,0
164.670,14.81,100,17.8,17.7,18.3,3,68,13.44,191.2,209.7,246.1,2242.7,2184.1,3902,0.5,99.9,5.5,2.5,5.5,5.5,5.5,5.5,572,67.6,17.7,0,0,0,0,-3,0,198.1,295.93,3276.7,0,0,0,83.16193,0
164.778,14.81,100,18.1,17.9,18.8,3,68,13.35,191.2,209.8,252.4,2220,2180.9,3950,-0.3,99.9,5.5,2.5,5.5,5.5,5.5,5.5,577,67.9,18.2,0,0,0,0,-3,0,199.8,299.59,3276.7,0,0,0,82.60804,0
164.888,14.81,100,18.4,18.3,19.3,3,68,13.35,191.2,209.9,258.5,2192.6,2176.4,3995,-0.4,99.9,5.5,2.8,5.5,5.5,5.5,5.5,580,67.3,18.5,0,0,0,0,-2.7,0,201.6,300.99,3276.7,0,0,0,79.10462,0
164.999,14.81,100,18.6,18.5,19.3,3,68,13.27,191.2,210,264.3,2247.9,2168.2,4086,-1,99.9,6,3.3,6,6,6,6,584,64.7,18.5,0,0,0,0,-2.7,0,202.6,303.25,3276.7,0,0,0,77.50855,0
165.110,14.81,100,18.7,18.6,19.3,3,68,13.35,191.2,209.9,269.7,2206.2,2155.7,4140,-0.9,99.9,6,3.3,6,6,6,6,587,65.4,18.5,0,0,0,0,-2.3,0,203.3,305.59,3276.7,0,0,0,78.19062,0
165.221,14.81,100,18.7,18.7,19.3,3,68,13.25,191.2,209.9,272.3,2280.3,2152.5,4170,-1.3,99.9,6,3.7,6,6,6,6,588,65.7,18.5,0,0,0,0,-2.3,0,202.8,308.4,3276.7,0,0,0,79.66309,0
165.339,14.81,100,18.5,18.6,19.3,3,68,13.28,191.2,209.8,273.8,2229.5,2147.1,4224,-1,99.9,6,0.7,6,6,6,6,582,65.4,18.6,0,0,0,0,-5.3,0,201.7,311.58,3276.7,0,0,0,80.12391,0
165.450,14.81,100,18.3,18.4,19.3,3,68,13.22,191.2,209.7,278.7,2189.1,2132.4,4302,-0.7,99.9,6,0.7,6,6,6,6,580,66.8,18.5,0,0,0,0,-5.3,0,201,314.71,3276.7,0,0,0,78.90778,0
165.560,14.81,100,18.2,18.3,19.4,3,68,13.23,191.2,209.7,279.1,2201.2,2129.3,4330,-0.5,99.9,6,0.7,6,6,6,6,577,66.1,18.6,0,0,0,0,-5.3,0,200,318.33,3276.7,0,0,0,78.76435,0
165.672,14.81,100,18.1,18.2,19.4,3,68,13.15,191.2,209.6,280.4,2185.6,2123.3,4362,-0.4,99.9,6,1.1,6,6,6,6,575,67,18.6,0,0,0,0,-4.9,0,198.9,321.49,3276.7,0,0,0,79.88892,0
165.780,14.81,100,18,18,19.4,3,68,13.17,191.2,209.6,283,2127.1,2113.3,4422,0,99.9,6,1.1,6,6,6,6,572,66.8,18.6,0,0,0,0,-4.9,0,198,325.48,3276.7,0,0,0,80.81666,0
165.891,14.81,100,18,17.9,19.4,3,68,13.11,191.2,209.5,286.2,2110.5,2105.1,4499,0.1,99.9,6,1.1,6,6,6,6,571,68.1,18.6,0,0,0,0,-4.9,0,197.6,328.86,3276.7,0,0,0,80.23072,0
166.010,14.81,100,17.9,17.9,19.4,3,68,13.11,191.2,209.5,288.5,2111.7,2103.1,4538,0.2,99.9,6.5,2,6.5,6.5,6.5,6.5,577,68.5,18.6,0,0,0,0,-4.5,0,197.1,332.9,3276.7,0,0,0,81.96412,0
166.125,14.81,100,17.8,17.8,19.4,3,68,13.01,191.2,209.4,290.6,2122,2103.1,4596,0,99.9,6.5,2,6.5,6.5,6.5,6.5,576,69.3,18.6,0,0,0,0,-4.5,0,196.5,336.94,3276.7,0,0,0,82.33338,0
166.239,14.81,100,17.9,17.7,19.4,3,68,13.03,191.2,209.4,293.5,2107.6,2103.1,4650,0,99.9,6.5,2,6.5,6.5,6.5,6.5,571,71.2,18.7,0,0,0,0,-4.2,0,196,341.06,3276.7,0,0,0,82.71485,0
166.366,14.81,100,17.9,17.8,19.5,3,68,12.98,191.2,209.3,296.8,2087,2103.1,4684,-0.2,99.9,6.5,2.3,6.5,6.5,6.5,6.5,571,72.1,18.7,0,0,0,0,-4.2,-3,196.4,345.2,3276.7,0,0,0,82.72401,0
166.507,14.81,100,18,17.8,19.5,3,68,12.86,191.2,209.3,300.1,2092.7,2103.1,4749,-0.7,99.9,7,2.8,7,4,7,7,564,73.2,18.7,0,0,0,0,-4.2,-3,196.7,350,3276.7,0,0,0,82.85828,0
166.619,14.81,100,18,17.9,19.6,3,68,12.95,191.2,209.2,304.4,2082.7,2103.1,4808,-0.6,99.9,7,2.8,7,4,7,7,568,73.7,18.8,0,0,0,0,-3.8,-3,196.6,354.08,3276.7,0,0,0,83.30079,0
166.733,14.81,100,18.1,18,19.6,3,68,12.8,191.2,209.1,308,2089.2,2103.1,4864,-1.1,99.9,7,3.2,7,4,7,7,564,74.7,18.8,0,0,0,0,-3.8,-2.7,196.6,357.5,3276.7,0,0,0,83.81196,0
166.843,14.81,100,18.2,18.1,19.6,3,68,12.87,191.2,209.1,311.4,2110.5,2103.1,4912,-1.2,99.9,7,3.2,7,4.3,7,7,560,77.6,18.9,0,0,0,0,-3.8,-2.7,197,361.59,3276.7,0,0,0,84.67103,0
166.958,14.81,100,18.3,18.2,19.7,3,68,12.81,191.2,209.1,314.4,2103.6,2103.1,4966,-1.6,99.9,7,3.2,7,4.3,7,7,561,80.4,18.9,0,0,0,0,-3.4,-2.7,197.2,365.67,3276.7,0,0,0,85.52552,0
167.070,14.81,100,18.4,18.3,19.8,3,68,12.75,191.2,209,318.4,2091.1,2103.1,5017,-1.7,99.9,7.5,4.1,7.5,4.8,7.5,7.5,562,82.5,19,0,0,0,0,-3.4,-2.7,197,369.08,3276.7,0,0,0,85.83833,0
167.189,14.81,100,18.4,18.3,19.8,3,68,12.81,191.2,208.9,320.8,2084,2103.1,5059,-1.7,99.9,7.5,4.1,7.5,5.2,7.5,7.5,564,84.7,19,0,0,0,0,-3.4,-2.3,197.1,373.13,3276.7,0,0,0,86.26099,0
167.313,14.81,100,18.6,18.5,19.9,3,68,12.84,191.2,208.8,324.3,2094.3,2103.1,5110,-1.5,99.9,7.5,4.1,7.5,5.2,7.5,7.5,566,88.4,19.1,0,0,0,0,-3,-2.3,197.1,377.15,3276.7,0,0,0,87.08344,0
167.429,14.81,100,18.8,18.6,20,3,68,12.88,191.2,208.7,327.7,2080.8,2103.1,5149,-1.1,99.9,7.5,4.5,7.5,5.2,7.5,7.5,570,92.2,19.2,0,0,0,0,-3,-2.3,197.9,381.17,3276.7,0,0,0,87.706,0
167.552,14.81,100,18.9,18.7,20,3,70,12.79,191.2,208.6,332.5,2065.9,2103.1,5214,-1.2,99.9,7.5,4.5,7.5,5.6,7.5,7.5,572,96.1,19.2,0,0,0,0,-3,-1.9,198.7,385.15,3276.7,0,0,0,85.4538,0
167.660,14.81,100,19.1,18.9,20,3,70,12.76,191.2,208.5,336.9,2092.5,2103.1,5276,-1.2,99.9,7.5,4.5,7.5,5.6,7.5,7.5,576,89.3,19.3,0,0,0,0,-3,-1.9,200,389.1,3276.7,0,0,0,88.19581,0
167.772,14.81,100,19.3,19.1,20.1,3,70,12.75,191.2,208.5,341.1,2084.3,2103.1,5274,-1.2,99.9,7.5,4.8,7.5,5.6,7.5,7.5,580,84.4,19.2,0,0,0,0,-2.7,-1.9,200.2,392.29,3276.7,0,0,0,85.30885,0
167.890,14.81,100,19.6,19.4,20.1,3,70,12.76,191.2,208.4,347,2091.9,2103.1,5356,-1.2,99.9,7.5,4.8,7.5,6,7.5,7.5,585,85.1,19.3,0,0,0,0,-2.7,-1.5,202.2,396.18,3276.7,0,0,0,85.70405,0
168.002,14.81,65.5,19.9,19.5,18.5,3,70,12.65,191.2,198,350,2094.3,2103.1,5388,-1.6,81.9,6,4.8,6,6,6,6,588,45.9,17.5,0,0,0,0,-2.7,-1.5,199.2,398.16,3276.7,0,0,0,34.38874,0
168.109,14.81,0,21.7,15.5,0,3,70,12.64,177.8,15.8,306.1,2087,1987.2,5249,0,27.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,323,42.2,14.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,151.3,353.96,3276.7,0,0,0,42.90162,0
168.220,14.81,0,10.9,10.5,17,3,70,54.06,152.2,195.7,241.4,2607.4,2052.9,4860,0,76.9,-12,-12,-12,-12,-12,-12,-83,42,15.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,146.9,355.72,3276.7,0,0,0,40.28626,0
168.341,14.81,0,7.2,7.2,15.4,3,72,75.32,132,187.1,197.2,2528.6,2094.6,4564,0,99.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-72,42,13.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,123.2,346.72,3276.7,0,0,0,52.24915,0
168.454,14.81,0,4.5,4.5,13.9,4,72,67.56,116.2,177.5,162.7,2484.5,2115,4286,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-58,42,12.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,112.5,320.7,3276.7,0,0,0,60.1944,0
168.558,14.81,0,3.4,3.4,13.2,4,72,73.97,108.8,173.6,144.3,2463.3,2147,4048,0,99.9,-15,-15,-15,-15,-15,-15,-51,42,9.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,107.9,285.71,3276.7,0,0,0,66.60615,0
168.670,14.81,0,2.9,2.9,6.8,4,72,80.05,106.5,134.1,135.4,2441.1,2171.9,3935,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-48,42,4.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105.7,242.65,3276.7,0,0,0,69.79218,0
168.790,14.81,0,2.5,2.5,3.1,4,72,84.1,104.2,108.5,135.9,2434.4,2168.9,4062,0,99.9,-15,-15,-15,-15,-15,-15,-48,42.3,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,103.1,196.62,3276.7,0,0,0,69.56178,0
168.898,14.81,0,2.6,0.9,1.2,4,72,90.18,93.8,94.8,122.5,2422.4,2168.2,4041,0,37.4,-15,-15,-15,-15,-15,-15,-46,41.9,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,90.9,162.77,3276.7,0,0,0,76.91193,0
169.010,14.81,0,2.2,-0.1,0.4,4,72,94.23,86.2,80,112.3,2396.2,2169.3,4032,0,30.9,-14,-14,-14,-14,-14,-14,-44,42.2,-0.2,-0.4,0,0,-0.8,-0.4,0,63.3,119.39,3276.7,0,0,0,80.76325,0
169.119,14.81,0,4,-4.5,0,4,72,41.95,15,12.5,19.5,2019.4,1662.2,4024,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-30,42.5,-0.3,0,0,0,0,0,0,12.1,64.46,3276.7,0,0,0,94.86695,0
169.229,14.81,0,3.4,-4,0,4,72,20.78,12,12.5,15.6,1828.2,1558,4027,0,5.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,42.5,-0.3,0,0,0,0,0,0,12.2,41.93,3276.7,0,0,0,94.76014,0
169.340,14.81,0,2.8,-3.7,0,4,72,18.46,12,12.5,15.6,1688.5,1456.6,4004,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,42.5,-0.3,0,0,0,0,0,0,12.1,28.44,3276.7,0,0,0,94.75251,0
169.448,14.81,0,2.6,-3.2,0,4,72,17.14,12,12.5,15.9,1523.6,1349.4,3988,0,6.7,-10,-10,-10,-10,-10,-10,-40,42,-0.3,0,0,0,0,0,0,12.6,22.87,3276.7,0,0,0,94.40919,0
