ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.60 map Tune 17 - Spool mode enrichment.bin
37.393,12.5,56,-1.2,0.1,0,0,0,0,0,0,72,20,15.57,15,48.7,70.9,-1.6,-1.6,17.88,708.3,1255,24,-0.7,2.7,15.4,39.7,54.1,39.7,0
37.523,12.5,99.6,0,15,0,0,0,0,0,0,71.1,20,14.8,14.44,67.2,191,-1.6,-1.6,27.85,829.1,1278,25,-2.1,1,10.9,80,92.8,100,0
37.632,12.5,99.6,0,16.9,0,0,0,-2.7,0,0,74.5,20,13.44,13.59,72.2,191,-1.6,-1.6,29.53,1057.2,1280,25,-7.6,-6.4,10.1,80,93.1,100,0
37.729,12.5,99.6,0.2,17.2,0,0,0,-2.7,0,0,74.6,20,13.38,13.42,76.2,191,-1.6,-1.6,31.53,1201.8,1291,25,-7.1,-11.6,11.2,80,94.3,100,0
37.837,12.5,99.6,0.3,17.3,0,0,0,-2.7,0,0,74.3,20,13.81,13.92,81.3,191,-1.6,-1.6,34.08,1278.5,1306,25,-7,-11.3,10.9,80,93.6,100,0
37.96,12.5,99.6,0.5,17.4,0,0,0,-2.7,0,0,73.2,20,14.13,14.63,82.4,191,-1.6,-1.6,35.27,1332.7,1324,25,-7.6,-8.5,12,80,94.6,100,0
38.067,12.5,99.6,0.7,17.4,0,0,0,-2.7,0,0,72.5,20,14.73,15.9,83.9,191,-1.6,-1.6,36.24,1435.7,1341,26,-6.6,-2.5,12,80,95.3,100,0
38.183,12.5,99.6,0.9,17.4,0,0,0,-2.7,0,0,73.2,20,16.33,16.02,85.1,191,-1.6,-1.6,37.19,1520.4,1356,27,-3.4,-2,11.2,80,94.6,100,0
38.286,12.5,99.6,1.1,17.4,0,0,0,-2.7,0,0,74.5,20,16.65,16.42,86.3,191,-1.6,-1.6,38.39,1532.7,1376,27,-3.7,-4.6,10.9,80,94.8,100,0
38.405,12.5,99.6,1.4,17.4,0,0,0,-2.7,0,0,73.2,20,17.29,17.42,87.8,190.9,-1.6,-1.6,39.49,1526,1396,27,-3,-1,10.9,80,95.1,100,0
38.515,12.5,99.6,1.6,17.3,0,0,0,-2.7,0,0,73.4,20,17.65,17.74,89.3,190,-1.6,-1.6,40.46,1560.8,1406,27,-3,-0.4,10.9,80,94.4,100,0
38.636,12.5,99.6,1.8,17.1,0,0,0,-2.3,0,0,73.2,20,17.93,17.61,90.5,189.1,-1.6,-1.6,41.6,1556.8,1426,28,-3,-3.5,11.2,80,94.4,100,0
38.751,12.5,99.6,2,17,0,0,0,-2.3,0,0,73.2,20,18.41,18.28,92,188.4,-1.6,-1.6,42.94,1580.6,1448,28,-2.8,-1.8,11.2,80,94.4,100,0
38.862,12.5,99.6,2.2,17,0,0,0,-2,0,0,73.2,20,18.37,18.28,93.3,188.8,-1.6,-1.6,44.15,1571.3,1468,29,-3.5,-3.5,10.9,80,95.1,100,0
38.98,12.5,99.6,2.4,17,0,0,0,-2,0,0,73.2,20,18.6,18.64,94.3,189,-1.6,-1.6,45.27,1593.4,1486,29,-4.4,-4.1,11.2,80,94.3,100,0
39.094,12.5,99.6,2.6,17,0,0,0,-2,0,0,72.9,20,19.09,19.36,95.8,189.1,-1.6,-1.6,46.37,1613.1,1502,29,-4,-3.2,11.2,80,95,100,0
39.219,12.5,99.6,2.8,17,0,0,0,-1.7,0,0,73.2,20,19.36,19.26,96.8,189.1,-1.6,-1.6,47.89,1618.4,1531,30,-4.1,-4.5,12,80,94.6,100,0
39.341,12.5,99.6,2.9,17,0,0,0,-1.3,0,0,72.7,20,19.69,19.47,97.8,189.1,-1.6,-1.6,48.73,1625.4,1542,30,-4.1,-5.4,12,80,94.6,100,0
39.45,12.5,99.6,3.1,16.9,0,0,0,-1.3,0,0,72.9,20,19.86,19.86,99,189.2,-1.6,-1.6,50.36,1605.5,1574,30,-4,-4,12,80,93.8,100,0
39.555,12.5,99.6,3.3,16.9,0,0,0,-1,0,0,72.9,20,19.75,20.19,100,189.3,-1.6,-1.6,50.93,1641.9,1580,31,-4.7,-3.1,12,80,93.8,96.1,0
39.661,12.5,99.6,3.4,16.9,0,0,0,-1,0,0,72.7,20,19.26,20.41,100.7,188.9,-1.6,-1.6,52.09,1622.9,1600,31,-6.8,-4.2,12.4,80,93.7,91.3,0
39.774,12.5,99.6,3.6,16.8,0,0,0,-0.7,0,0,72.9,20,19.75,20.41,101.7,189.2,-1.6,-1.6,53.1,1645.3,1615,32,-5.9,-3.1,12.4,80,94.5,85.7,0
39.886,12.5,99.6,3.7,16.8,0,0,0,-0.7,0,0,72.3,20,19.26,19.75,102.7,189.4,-1.6,-1.6,54.71,1668.1,1648,32,-7.8,-5.7,12.4,80,94.5,81.1,0
40.001,12.5,99.6,3.9,16.8,0,0,0,-0.3,0,0,72.9,20,19.93,19.82,103.6,189.5,-1.6,-1.6,56.27,1705.8,1679,32,-6.3,-5.5,12.8,80,94.2,80,0
40.105,12.5,99.6,4.1,16.8,0,0,0,-0.3,0,0,73.2,20,19.99,20.21,104.9,189.8,-1.6,-1.6,57.24,1710.1,1692,33,-6.4,-4,12.8,80,94.4,79.1,0
40.219,12.5,99.6,4.2,16.8,0,0,0,0,0,0,72.5,20,19.66,19.88,105.9,190.3,-1.6,-1.6,58.41,1694.8,1707,34,-6.7,-4.1,12.8,80,94.4,77.6,0
40.324,12.5,99.6,4.4,16.9,0,0,0,0,0,0,72.7,20,20.21,19.99,106.9,190.9,-1.6,-1.6,60,1710.6,1736,34,-6,-3.5,12.8,80,94.4,76.3,0
40.451,12.5,99.6,4.6,16.9,0,0,0,0,0,0,72.2,20,19.06,19.49,108.2,191,-1.6,-1.6,61.11,1761.2,1752,34,-8.3,-6.1,13.5,80,95,75,0
40.554,12.5,99.6,4.8,16.9,0,0,0,0,0,0,71.4,20,16.36,15.93,109.7,191,-1.6,-1.6,62.59,1889.3,1774,35,-13.4,-11,13.5,80,94.6,74.1,0
40.663,12.5,99.6,5,16.9,0,0,0,0,0,0,73.2,20,14.24,14.47,110.6,191,-1.6,-1.6,64.43,2243.8,1807,35,-23,-21.7,12.8,80,94.4,75.7,0
40.775,12.5,99.6,5.3,16.9,0,0,0,-2.7,0,0,76,20,15.44,15.77,112.2,191,-1.6,-1.6,66.33,2466.4,1830,35,-16.5,-15.7,12.8,80,94.4,76.7,0
40.884,12.5,99.6,5.6,16.9,0,0,0,-2.7,0,0,73.9,20,17.38,17.38,113.8,191,-1.6,-1.6,68.09,2514.1,1853,36,-7.8,-2.9,12.8,80,94.4,78,0
40.995,12.5,99.6,5.8,17,0,0,0,-2.3,0,0,72.7,20,17.04,17.08,115.4,191,-1.6,-1.6,70,2504.5,1881,37,-5.6,-0.5,12.8,80,94.4,80,0
41.173,12.5,99.6,6.1,17,0,0,0,-2,0,0,73.2,20,16.15,16.35,116.9,191,-1.6,-1.6,72.12,2558.6,1909,37,-5.5,1.4,12.8,80,95.2,81.3,0
41.287,12.5,99.6,6.6,17.4,0,0,0,-2,0,0,74.5,20,14.74,14.54,119.4,190.9,-1.6,-1.6,74.91,2630.9,1941,38,-3.9,-1.6,13.5,80,95,82.3,0
41.406,12.5,99.6,6.8,17.7,0,0,0,-1.7,0,0,73.6,20,15.34,14.7,120.3,190.8,-1.6,-1.6,76.64,2559.2,1970,39,-1.2,0.6,12.8,80,93.7,83.2,0
41.525,12.5,99.6,7.1,17.8,0,0,0,-1.3,0,0,72.5,20,14.96,14.74,122.1,190.6,-1.6,-1.6,79.15,2472.7,2006,39,-0.2,2.1,12.4,80,94.5,82.1,0
41.641,12.5,99.6,7.4,17.8,0,0,0,-1.3,0,0,73,20,14.23,14.23,123.7,190.5,-1.6,-1.6,81.31,2480.8,2034,40,-2.3,0.3,12.4,80,94.5,81.3,0
41.746,12.5,99.6,7.7,17.7,0,0,0,-1,0,0,74.3,20,14.15,14.23,125.6,190.4,-1.6,-1.6,84,2569.2,2064,40,-3.7,-1.2,12,80,94.6,80.3,0
41.856,12.5,99.6,8,17.8,0,0,0,-1,0,0,73,20,14.51,14.54,127.4,190.3,-1.6,-1.6,86.3,2506.4,2095,41,-2.7,0.9,11.2,80,93.7,79.3,0
41.953,12.5,99.6,8.4,17.7,0,0,0,-0.7,0,0,72.7,20,14.4,14.24,130,190.2,-1.6,-1.6,88.85,2501.9,2119,42,-3.9,-1.2,10.9,80,94.5,77.1,0
42.055,12.5,99.6,8.7,17.7,0,0,0,-0.3,0,0,75,20,14.05,14.15,131.7,190.1,-0.8,-1.6,91.43,2518.1,2147,42,-6.3,-2.5,10.5,80,93.1,69.8,0
42.18,12.5,99.6,9.1,17.7,0,0,0,-0.3,0,0,73.2,20,14.08,13.97,134.6,190,-0.8,-1.6,94.64,2488.1,2182,42,-5.6,-2.9,10.5,80,94.6,59.9,0
42.295,12.5,99.6,9.6,17.8,0,0,0,0,0,0,74.1,20,14.27,13.94,137.3,190,-0.8,-1.6,98.01,2469.8,2212,43,-5.3,-3.6,10.5,80,94.6,48.5,0
42.414,12.5,99.6,10,17.8,0,0,0,0,0,0,74.1,20,14.08,13.98,140.2,190,-0.8,-0.8,101.68,2488.3,2244,44,-7.6,-3.9,10.5,80,93.1,35.6,0
42.532,12.5,99.6,10.6,17.8,0,0,0,0,0,0,73.9,20,13.71,13.77,143.3,190,-0.8,-0.8,105.57,2452.4,2279,45,-9.9,-6.4,10.5,80,93.8,30.5,0
42.653,12.5,77.1,11.2,17.8,0,0,0,0,0,0,73.9,20,13.74,13.7,146.9,190,-0.8,-0.8,109.74,2428.1,2317,45,-10,-7.7,10.5,80,93.8,28.8,0
42.764,12.5,2.7,11.8,5.6,0,0,0,0,0,0,73.9,2,14.15,14.01,150.4,86.3,-0.8,-0.8,114.45,2432.7,2357,46,-9.8,-6.8,10.5,43.2,57,79.2,0
42.884,12.5,0,4.5,1.4,0,0,0,0,0,0,78,2,14.28,14.23,81.4,56.8,-0.8,-1.6,63.98,2304.4,2296,46,-9.6,-5.2,15.4,9.8,22.3,18,0
43.012,12.5,0,-3.1,0,0,0,0,0,0,0,75,2,16.2,15.42,41.6,33.5,0,0,32.47,2023.6,2347,47,0.6,2.3,26.2,25.3,38.3,25.3,0
43.141,12.5,0,-7,0,0,0,0,0,0,0,66.7,2,14.5,13.25,22.7,13.8,-3.1,-6.2,18.26,2043.6,2362,47,-8.8,-12,18,41.2,55.6,41.1,0
43.252,12.5,0,-9.2,0,0,0,0,0,0,0,63.5,2,13.39,12.75,11.3,11.7,-3.9,-8.6,8.61,2091,2326,47,-12,-12,-12,40.2,54.1,40.1,0
43.369,12.5,0,-9.4,0,0,0,0,0,0,0,62.6,2,13.11,13.34,10.5,11.7,-3.9,-8.6,8.13,2100.8,2393,46,-12,-11.5,-15,39.2,53.2,39.2,0
43.479,12.5,0,-9.3,0,0,0,0,0,0,0,69.3,2,13.72,15.75,11.1,11.7,-3.9,-8.6,8.41,2139.5,2338,46,-11,9.9,-15,38.4,52.4,38.4,0
43.597,12.5,0,-9.2,0,0,0,0,0,0,0,72,2,14.33,14.58,11.4,11.7,-3.9,-8.6,8.53,2131.2,2325,46,-7,-1.6,-15,37.8,51.8,37.8,0
43.712,12.5,0,-9.2,0,0,0,0,0,0,0,72.9,2,14.63,15.9,11.4,11.7,-3.9,-8.6,8.57,2044.3,2331,45,-5.4,8.1,-15,37.2,51.2,37.2,0
43.825,12.5,0,-9.2,0,0,0,0,0,0,0,73.4,2,15.75,16.38,11.5,11.7,-3.9,-8.6,8.6,1945.6,2321,45,4.9,15.1,-14.2,36.7,50.7,36.7,0
43.95,12.5,0,-9.2,0,0,0,0,0,0,0,74.1,2,16.06,15.39,11.5,11.7,-3.9,-8.6,8.62,1853.1,2314,45,5.1,6.6,-13.5,36.3,50.3,36.3,0
44.061,12.5,0,-9.2,0,0,0,0,0,0,0,74.1,2,15.8,15.1,11.6,11.7,-3.9,-8.6,8.65,1747.7,2302,45,2.2,5.4,-12,35.9,49.9,35.9,0
44.18,12.5,0,-9.2,0,0,0,0,0,0,0,75,2,15.1,14.44,11.6,11.7,-3.9,-8.6,8.61,1650.5,2294,45,-4.5,0.4,-12.4,35.7,49.6,35.6,0
44.284,12.5,0,-9.2,0,0,0,0,0,0,0,75.3,2,14.2,14.3,11.6,11.5,-3.9,-8.6,8.52,1554.2,2282,45,-8.2,0.3,-13.5,35.4,49.4,35.3,0
44.398,12.5,0,-9.2,0,0,0,0,0,0,0,75.2,2,13.82,14.1,11.3,11.5,-3.9,-8.6,8.32,1552.1,2274,45,0,0,-15,35.2,49.1,35.1,0
44.513,12.5,0,-9.2,0,0,0,0,0,0,0,75.3,2,15.03,17.18,11.2,11.5,-3.9,-8.6,8.19,1529.7,2264,44,0,0,-15,34.9,48.9,34.9,0
44.624,12.5,0,-9.2,0,0,0,0,0,0,0,78.2,2,23.93,28.62,11.1,11.5,-3.9,-8.6,8.12,1464.5,2251,44,0,0,-15,34.8,49.1,34.7,0
44.736,12.5,0,-9.1,0,0,0,0,0,0,0,79.6,2,31.59,40.15,11.2,11.5,-3.9,-8.6,8.12,1379.6,2241,44,0,0,-15,34.6,48.3,34.5,0
44.855,12.5,0,-9.1,0,0,0,0,0,0,0,79,2,42.28,71.7,11.4,11.5,-3.9,-8.6,8.18,1106.2,2233,43,0,0,-15,34.5,48.4,34.4,0
