#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JB01C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JB01C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 20479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),MAF Sensor (g/s),MAF Voltage (V),Throttle Position #2 (%),Throttle Position (%)
543.318,0,0.81,34,82,78,2673,62,80.8,4,0,0,21.5,0.91,13.34,16.64,4.8,0,1.48,5.71,3,100,95,0.2,0.2,14,2.54,6.4,21,0.95,13.9,45,0.84,36.51,1,1,13,21.76,21.76,43.51,4.8,0,2.63,15.9,36.72,2.51,84.7,81
543.406,0,0.82,34,82,78,2670,62,80.8,4,0,0,21.5,0.91,13.34,16.73,4.7,0,1.44,5.67,3,100,95,0.2,0.2,14,2.52,6.4,21,0.94,13.78,45,0.83,37.83,1,1,13,21.57,21.57,43.14,4.8,0,2.64,15.9,37.15,2.52,84.7,81
543.49,0,0.83,34,82,78,2702,62,80.8,4,0,0,22,0.91,13.34,16.64,4.7,0,1.46,5.65,3,100,95,0.2,0.2,14,2.52,6.4,20,0.94,13.78,44,0.82,36.78,1,1,13,21.47,21.47,42.95,4.7,0,2.63,15.7,36.37,2.5,84.7,81
543.574,0,0.82,34,82,78,2736,63,80.8,4,0,0,22.5,0.91,13.34,16.59,4.6,0,1.46,5.63,3,100,95,0.2,0.2,14,2.52,6.4,19,0.93,13.67,43,0.82,37.52,1,1,13,21.46,21.46,42.91,4.6,0,2.63,15.5,37.15,2.52,84.7,81
543.664,0,0.81,34,82,78,2746,63,80.8,4,0,0,22.5,0.91,13.34,16.12,4.5,0,1.43,5.6,3,100,95,0.2,0.2,14,2.52,6.14,18,0.93,13.67,42,0.82,37.41,1,1,13,21.35,21.35,42.7,4.5,0,2.63,15.3,38.47,2.55,84.7,81
543.755,0,0.82,34,82,78,2791,64,80.8,4,0,0,23,0.91,13.34,16.29,4.5,0,1.46,5.59,3,100,95,0.2,0.2,14,2.54,6.14,17,0.93,13.67,42,0.82,38.1,1,1,13,21.25,21.25,42.5,4.5,0,2.63,15.3,37.83,2.53,84.7,81
543.845,0,0.82,34,82,78,2796,65,80.8,4,0,0,23,0.91,13.34,16.51,4.5,0,1.45,5.41,3,100,95,0.2,0.2,14,2.52,6.14,16,0.93,13.67,41,0.81,37.78,1,1,13,21.06,21.06,42.13,4.4,0,2.63,15,37.67,2.53,84.7,81
543.954,0,0.82,34,82,78,2812,65,80.8,4,0,0,24,0.91,13.34,16.02,4.5,0,1.54,5.11,3,100,95,0.2,0.2,14,2.54,6.14,14,0.92,13.55,41,0.81,37.73,1,1,13,19.89,21.84,41.72,4.5,0,2.63,14.8,37.94,2.53,84.7,81
544.063,0,0.82,34,82,78,2845,66,80.8,4,0,0,24,0.91,13.34,15.58,4.6,0,1.61,4.51,3,100,95,0.2,0.2,14,2.54,5.63,13,0.91,13.44,40,0.8,38.2,1,1,12,18.24,22.94,41.18,4.6,0,2.63,14.6,38.26,2.54,84.7,81
544.163,0,0.81,33,82,78,2878,67,80.8,4,0,0,25,0.91,13.34,15.03,4.6,0,1.72,4.25,3,100,95,0.2,0.2,14,2.54,5.12,11,0.91,13.32,40,0.79,38.15,1,1,11,16.79,23.92,40.72,4.6,0,2.63,14.3,38.2,2.54,84.7,81
544.257,0,0.82,33,82,78,2899,67,80.8,4,0,0,25,0.91,13.34,14.98,4.6,0,1.81,3.9,3,100,95,0.2,0.2,14,2.56,4.61,10,0.91,13.32,40,0.79,38.04,1,1,10,15.06,25.42,40.48,4.6,0,2.63,14.1,38.41,2.55,84.7,81
544.355,0,0.83,33,82,78,2926,68,80.8,4,0,0,25.5,0.91,13.34,14.74,4.6,0,2.81,0,2,100,95,0.2,0.2,14,2.54,4.35,10,0.91,13.32,40,0.79,39.26,1,1,9,0,40.04,40.04,4.6,0,2.64,13.9,39.05,2.56,84.7,81
544.451,0,0.82,33,82,78,2947,68,80.8,4,0,0,25.5,0.91,13.34,15.21,4.6,0,2.75,0,2,100,95,0.2,0.2,14,2.56,0,9,0.88,12.86,40,0.79,37.83,1,1,0,0,40.28,40.28,4.6,0,2.63,12.7,38.36,2.54,84.7,81
544.541,0,0.83,33,82,78,2975,69,80.8,4,0,0,26,0.91,13.34,15.44,4.6,0,2.77,0,2,100,95,0.2,0.2,14,2.56,0,8,0.85,12.52,40,0.79,39.47,1,1,0,0,40.34,40.34,4.6,0,2.63,12.6,39.96,2.58,84.7,81
544.626,0,0.82,33,82,78,2994,69,80.8,4,0,0,26,0.91,13.34,14.87,4.6,0,2.82,0,2,100,95,0.2,0.2,14,2.58,0,8,0.87,12.75,41,0.79,40.5,1,1,0,0,40.24,40.24,4.6,0,2.63,12.4,40.38,2.59,84.7,81
544.722,0,0.82,33,82,78,3028,70,80.8,4,0,0,26,0.91,13.34,15.97,4.6,0,2.79,0,2,100,95,0.2,0.2,14,2.62,0,9,0.89,13.09,41,0.79,40.8,1,1,0,0,40.65,40.65,4.6,0,2.63,12.2,41.1,2.6,84.7,81
544.822,0,0.82,33,82,78,3047,70,80.8,4,0,0,26,0.91,13.34,15.3,4.5,0,2.81,0,2,100,95,0.2,0.2,14,2.6,0,10,0.88,12.86,40,0.8,40.8,1,1,0,0,41.2,41.2,4.6,0,2.63,12.1,41.82,2.62,84.7,81
544.928,0,0.82,33,82,78,3076,71,80.8,4,0,0,26,0.91,13.34,15.53,4.5,0,2.81,0,2,100,95,0.2,0.2,14,2.64,0,11,0.9,13.21,41,0.81,42.61,1,1,0,0,41.58,41.58,4.5,0,2.63,11.9,42,2.62,84.7,81
545.02,0,0.82,33,82,78,3102,71,80.8,4,0,0,25.5,0.91,13.34,16.27,4.4,0,2.84,0,2,100,95,0.2,0.2,14,2.64,0,13,0.91,13.32,40,0.82,42.43,1,1,0,0,42.14,42.14,4.4,0,2.63,11.9,43.27,2.65,84.7,81
545.114,0,0.82,33,82,78,3133,72,80.8,4,0,0,25.5,0.91,13.34,16.25,4.4,0,2.87,0,2,100,95,0.2,0.2,14,2.66,0,14,0.91,13.44,39,0.83,44.53,1,1,0,0,42.57,42.57,4.4,0,2.63,11.7,44.77,2.68,84.7,81
545.198,0,0.81,33,82,78,3151,73,80.8,4,0,0,25.5,0.91,13.34,16.51,4.3,0,2.9,0,2,100,95,0.2,0.2,14,2.68,0,16,0.91,13.44,37,0.84,45.43,1,1,0,0,43.38,43.38,4.3,0,2.63,11.6,45.43,2.69,84.7,81
545.284,0,0.82,33,82,78,3167,73,80.8,4,0,0,25,0.91,13.34,17.77,4.3,0,2.83,0,2,100,95,0.2,0.2,14,2.7,0,17,0.91,13.44,35,0.84,44.89,1,1,0,0,43.75,43.75,4.3,0,2.63,11.5,45.13,2.69,84.7,81
545.37,0,0.82,33,82,78,3205,74,80.8,4,0,0,25,0.91,13.34,17.12,4.2,0,2.87,0,2,100,95,0.2,0.2,14,2.72,0,18,0.91,13.44,32,0.85,46.69,1,1,0,0,44.08,44.08,4.2,0,2.63,11.3,45.49,2.69,84.7,81
545.456,0,0.82,33,82,78,3220,74,80.8,4,0,0,25,0.91,13.34,16.91,4.1,0,2.84,0,2,100,95,0.2,0.2,14,2.7,0,19,0.89,13.09,30,0.85,46.03,1,1,0,0,43.92,43.92,4.2,0,2.63,11.4,46.21,2.71,84.7,81
545.548,0,0.81,33,82,78,3255,75,80.8,4,0,0,25,0.91,13.34,16.99,4,0,2.92,0,2,100,95,0.2,0.2,14,2.7,0,20,0.89,13.09,29,0.85,45.49,1,1,0,0,43.85,43.85,4.1,0,2.63,11.2,46.21,2.71,84.7,81
545.644,0,0.82,33,82,78,3276,76,80.8,4,0,0,25,0.91,13.34,17.47,4,0,2.83,0,2,100,95,0.2,0.2,14,2.7,0,21,0.91,13.32,28,0.85,45.55,1,1,0,0,43.57,43.57,4,0,2.63,11.1,46.15,2.71,84.7,81
545.749,0,0.81,33,82,78,3282,76,80.8,4,0,0,25.5,0.91,13.34,17.15,3.9,0,2.93,0,2,100,95,0.2,0.2,14,2.72,0,22,0.91,13.32,27,0.85,47.54,1,1,0,0,43.38,43.38,3.9,0,2.64,11,47.6,2.74,84.7,81
545.851,0,0.81,33,82,78,3332,77,80.8,4,0,0,25.5,0.91,13.34,16.59,3.8,0,2.94,0,2,100,95,0.2,0.2,14,2.74,0,23,0.91,13.44,27,0.86,47.12,1,1,0,0,43.6,43.6,3.8,0,2.63,10.8,48.5,2.75,84.7,81
545.945,0,0.82,33,82,78,3365,78,80.8,4,0,0,25.5,0.91,13.34,16.06,3.8,0,2.9,0,2,100,95,0.2,0.2,14,2.74,0,23,0.91,13.44,26,0.86,48.56,1,1,0,0,43.62,43.62,3.8,0,2.63,10.7,48.86,2.76,84.7,81
546.043,0,0.83,33,82,78,3380,78,80.8,4,0,0,25.5,0.91,13.34,17.64,3.7,0,2.86,0,2,100,95,0.2,0.2,14,2.76,0,25,0.91,13.44,26,0.86,47.78,1,1,0,0,43.89,43.89,3.7,0,2.63,10.6,48.26,2.75,84.7,81
546.136,0,0.81,33,82,78,3417,79,80.8,4,0,0,25.5,0.91,13.34,17.28,3.7,0,2.89,0,2,100,95,0.2,0.2,14,2.76,0,25,0.91,13.32,25,0.86,49.8,1,1,0,0,43.97,43.97,3.6,0,2.63,10.5,49.46,2.77,84.7,81
546.227,0,0.82,33,82,78,3428,79,80.8,4,0,0,25,0.91,13.34,17.06,3.6,0,2.87,0,2,100,95,0.2,0.2,14,2.76,0,26,0.91,13.44,24,0.87,49.04,1,1,0,0,44.42,44.42,3.7,0,2.63,10.4,49.86,2.78,84.7,81
546.313,0,0.82,32,82,78,3466,80,80.8,4,0,0,25,0.91,13.34,17.45,3.7,0,2.85,0,2,100,95,0.2,0.2,14,2.8,0,27,0.91,13.32,24,0.88,49.4,1,1,0,0,44.74,44.74,3.7,0,2.64,10.3,50.47,2.79,84.7,81
546.409,0,0.83,32,82,78,3483,80,80.8,4,0,0,25.5,0.91,13.34,17.32,3.5,0,2.88,0,2,100,95,0.2,0.2,14,2.78,0,28,0.9,13.21,23,0.87,49.04,1,1,0,0,44.39,44.39,3.6,0,2.63,10.3,49.93,2.78,84.7,81
546.511,0,0.81,32,82,78,3508,81,80.8,4,0,0,25.5,0.91,13.34,17.54,3.5,0,2.88,0,2,100,95,0.2,0.2,14,2.78,0,28,0.9,13.21,22,0.87,50.53,1,1,0,0,44.39,44.39,3.5,0,2.63,10.1,50,2.78,84.7,81
546.612,0,0.81,32,82,78,3532,82,80.8,4,0,0,25.5,0.91,13.34,18.05,3.5,0,2.91,0,2,100,95,0.2,0.2,14,2.82,0,29,0.9,13.21,22,0.87,49.59,1,1,0,0,44.42,44.42,3.5,0,2.63,10,49.4,2.77,84.7,81
546.716,0,0.82,32,82,78,3574,82,80.8,4,0,0,26,0.91,13.34,17.18,3.3,0,2.86,0,2,100,95,0.2,0.2,14,2.82,0,29,0.88,12.98,21,0.87,50.94,1,1,0,0,44.36,44.36,3.4,0,2.64,9.9,50,2.78,84.7,81
546.81,0,0.82,32,82,78,3585,83,80.8,4,0,0,26,0.91,13.34,16.36,3.2,0,2.87,0,2,100,95,0.2,0.2,14,2.78,0,29,0.89,13.09,20,0.86,50.13,1,1,0,0,44.16,44.16,3.3,0,2.63,9.8,50.4,2.79,84.7,81
546.898,0,0.82,32,82,78,3622,84,80.8,4,0,0,26,0.91,13.34,17.19,3.2,0,2.87,0,2,100,95,0.2,0.2,14,2.8,0,29,0.88,12.98,20,0.86,50.87,1,1,0,0,44.12,44.12,3.2,0,2.63,9.7,51.01,2.8,84.7,81
546.99,0,0.81,32,82,78,3638,84,80.8,4,0,0,26.5,0.91,13.34,16.9,3,0,2.93,0,2,100,95,0.2,0.2,14,2.78,0,30,0.89,13.09,20,0.85,50.47,1,1,0,0,43.68,43.68,3.1,0,2.63,9.6,51.34,2.81,84.7,81
547.076,0,0.82,32,82,78,3656,84,80.8,4,0,0,26.5,0.91,13.34,16.47,2.9,0,2.85,0,2,100,95,0.2,0.2,14,2.78,0,30,0.89,13.09,20,0.85,49.04,1,1,0,0,43.38,43.38,3,0,2.64,9.5,50.47,2.79,84.7,81
547.164,0,0.83,32,82,78,3690,85,80.8,4,0,0,27,0.91,13.34,16.67,2.8,0,2.9,0,2,100,95,0.2,0.2,14,2.82,0,30,0.9,13.21,19,0.84,51.14,1,1,0,0,42.88,42.88,2.8,0,2.63,9.4,50.4,2.79,84.7,81
547.254,0,0.83,32,82,78,3701,86,80.8,4,0,0,26.5,0.91,13.34,17.02,2.8,0,2.89,0,2,100,95,0.2,0.2,14,2.82,0,29,0.91,13.32,19,0.84,51.54,1,1,0,0,43.06,43.06,2.8,0,2.64,9.3,51.54,2.81,84.7,81
547.35,0,0.82,32,82,78,3745,86,80.8,4,0,0,26.5,0.91,13.34,16.16,2.8,0,2.89,0,2,100,95,0.2,0.2,14,2.8,0,29,0.91,13.32,19,0.84,51.88,1,1,0,0,42.99,42.99,2.8,0,2.63,9.2,50.47,2.79,84.7,81
547.464,0,0.82,32,82,78,3757,87,80.8,4,0,0,26.5,0.91,13.34,16.28,2.8,0,2.91,0,2,100,95,0.2,0.2,14,2.8,0,29,0.9,13.21,20,0.84,52.28,1,1,0,0,42.99,42.99,2.8,0,2.64,9.2,52.48,2.83,84.7,81
547.555,0,0.83,32,82,78,3791,88,80.8,4,0,0,26.5,0.91,13.34,16.66,2.8,0,2.89,0,2,100,95,0.2,0.2,14,2.82,0,28,0.88,12.98,19,0.84,51.48,1,1,0,0,42.81,42.81,2.8,0,2.63,9.1,52.48,2.83,84.7,81
547.651,0,0.83,32,82,78,3807,88,80.8,4,0,0,26.5,0.91,13.34,16,2.7,0,2.86,0,2,100,95,0.2,0.2,14,2.84,0,28,0.89,13.09,19,0.84,52.28,1,1,0,0,42.8,42.8,2.7,0,2.63,9,52.01,2.82,84.7,81
547.747,0,0.81,32,82,78,3842,89,80.8,4,0,0,26.5,0.91,13.34,16.11,2.7,0,2.89,0,2,100,95,0.2,0.2,14,2.84,0,28,0.88,12.98,19,0.84,52.89,1,1,0,0,42.7,42.7,2.7,0,2.64,9,51.61,2.81,84.7,81
547.845,0,0.81,32,82,78,3866,89,80.8,4,0,0,27,0.91,13.34,15.79,2.6,0,2.87,0,2,100,95,0.2,0.2,14,2.82,0,28,0.88,12.98,18,0.83,51.01,1,1,0,0,42.63,42.63,2.6,0,2.63,8.9,53.16,2.84,84.7,81
547.937,0,0.82,32,82,78,3891,90,80.8,4,0,0,26.5,0.91,13.34,15.9,2.7,0,2.86,0,2,100,95,0.2,0.2,14,2.84,0,27,0.89,13.09,17,0.83,53.22,1,1,0,0,42.72,42.72,2.6,0,2.63,8.8,53.16,2.84,84.7,81
548.023,0,0.82,32,82,78,3912,90,80.8,4,0,0,26.5,0.91,13.34,16.06,2.8,0,2.9,0,2,100,95,0.2,0.2,14,2.84,0,27,0.9,13.21,16,0.84,54.36,1,1,0,0,42.97,42.97,2.7,0,2.63,8.7,55.04,2.87,84.7,81
548.115,0,0.82,32,82,78,3939,91,80.8,4,0,0,26,0.91,13.34,16.34,2.8,0,2.86,0,2,100,95,0.2,0.2,14,2.86,0,27,0.88,12.98,15,0.85,54.16,1,1,0,0,43.3,43.3,2.8,0,2.64,8.7,55.1,2.88,84.7,81
548.209,0,0.81,32,82,78,3959,92,80.8,4,0,0,26,0.91,13.34,17.34,2.9,0,2.87,0,2,100,95,0.2,0.2,14,2.86,0,28,0.88,12.98,13,0.85,55.78,1,1,0,0,43.37,43.37,2.8,0,2.64,8.6,56.85,2.91,84.7,81
548.313,0,0.81,32,82,78,3988,92,80.8,4,0,0,26,0.91,13.34,16.89,2.9,0,2.86,0,2,100,95,0.2,0.2,14,2.88,0,29,0.88,12.98,12,0.85,55.04,1,1,0,0,43.49,43.49,2.8,0,2.63,8.6,56.18,2.9,84.7,81
548.417,0,0.82,32,82,78,3998,93,80.8,4,0,0,25.5,0.91,13.34,16.7,2.9,0,2.87,0,2,100,95,0.2,0.2,14,2.92,0,30,0.88,12.98,10,0.86,56.99,1,1,0,0,43.87,43.87,2.9,0,2.63,8.5,55.44,2.88,84.7,81
548.506,0,0.82,32,82,78,4037,93,80.8,4,0,0,26,0.91,13.34,16.76,2.9,0,2.84,0,2,100,95,0.2,0.2,14,2.88,0,30,0.88,12.86,9,0.85,56.04,1,1,0,0,43.29,43.29,2.8,0,2.64,8.4,55.24,2.88,84.7,81
548.598,0,0.83,32,82,78,4057,94,80.8,4,0,0,25.5,0.91,13.34,16.93,3,0,2.91,0,2,100,95,0.2,0.2,14,2.92,0,30,0.89,13.09,9,0.85,56.31,1,1,0,0,43.32,43.32,2.9,0,2.64,8.4,57.32,2.92,84.7,81
548.684,0,0.82,32,82,78,4091,95,80.8,4,0,0,25.5,0.91,13.34,16.5,3,0,2.86,0,2,100,95,0.2,0.2,14,2.88,0,30,0.89,13.09,9,0.85,55.17,1,1,0,0,43.19,43.19,2.9,0,2.64,8.3,57.25,2.92,84.7,81
548.77,0,0.83,32,82,78,4098,95,80.8,4,0,0,25.5,0.91,13.34,16.86,3,0,2.86,0,2,100,95,0.2,0.2,14,2.9,0,30,0.89,13.09,9,0.85,57.52,1,1,0,0,43.22,43.22,3,0,2.63,8.2,57.39,2.92,84.7,81
548.858,0,0.82,32,82,78,4123,95,80.8,4,0,0,25.5,0.91,13.34,16.73,3.1,0,2.84,0,2,100,95,0.2,0.2,14,2.92,0,29,0.89,13.09,9,0.85,56.99,1,1,0,0,43.34,43.34,3.1,0,2.63,8.2,57.39,2.92,84.7,81
548.946,0,0.82,32,82,78,4146,96,80.8,4,0,0,25.5,0.91,13.34,16.52,3.2,0,2.9,0,2,100,95,0.2,0.2,14,2.94,0,29,0.89,13.09,9,0.85,57.99,1,1,0,0,43.54,43.54,3.1,0,2.64,8.2,58.06,2.93,84.7,81
549.042,0,0.82,32,82,78,4176,96,80.8,4,0,0,25,0.9,13.27,16.96,3.3,0,2.91,0,2,100,95,0.2,0.2,14,2.92,0,29,0.89,13.09,9,0.86,59.34,1,1,0,0,44.13,44.13,3.3,0,2.64,8,59.07,2.95,84.7,81
549.152,0,0.82,32,82,78,4205,97,80.8,4,0,0,25,0.9,13.21,17.07,3.4,0,2.9,0,2,100,95,0.2,0.2,14,2.94,0,30,0.88,12.98,10,0.86,59.34,1,1,0,0,44.22,44.22,3.3,0,2.64,7.9,57.59,2.92,84.7,81
549.258,0,0.82,32,82,78,4217,98,80.8,4,0,0,25,0.89,13.13,17.84,3.4,0,2.85,0,2,100,95,0.2,0.2,14,2.96,0,30,0.88,12.86,10,0.86,60.97,1,1,0,0,44.49,44.49,3.4,0,2.64,7.9,59.67,2.96,84.7,81
549.357,0,0.82,32,82,78,4249,98,80.8,4,0,0,24.5,0.89,13.07,16.97,3.5,0,2.96,0,2,100,95,0.2,0.2,14,2.96,0,30,0.88,12.86,10,0.86,59.2,1,1,0,0,44.9,44.9,3.4,0,2.64,7.8,61.11,2.98,84.7,81
549.457,0,0.81,32,82,78,4287,99,80.8,4,0,0,24.5,0.89,13.03,16.37,3.5,0,3.03,0,2,100,95,0.2,0.2,14,2.96,0,30,0.87,12.75,11,0.86,59.47,1,1,0,0,44.81,44.81,3.5,0,2.64,7.7,59.27,2.95,84.7,81
549.557,0,0.81,32,82,78,4295,99,80.8,4,0,0,24.5,0.88,12.98,16.1,3.6,0,3,0,2,100,95,0.2,0.2,14,2.98,0,30,0.88,12.86,13,0.86,62.56,1,1,0,0,45.14,45.14,3.5,0,2.64,7.6,61.66,2.99,84.7,81
549.657,0,0.82,32,82,78,4333,100,80.8,4,0,0,24,0.88,12.86,16.74,3.7,0,2.97,0,2,100,95,0.2,0.2,14,3.02,0,29,0.87,12.75,15,0.87,61.39,1,1,0,0,45.98,45.98,3.6,0,2.64,7.6,62.49,3.01,84.7,81
549.755,0,0.82,32,82,78,4353,100,80.8,4,0,0,24,0.87,12.82,17.86,3.8,0,3.04,0,2,100,95,0.2,0.2,14,3,0,30,0.86,12.63,19,0.87,64.22,1,1,0,0,46.34,46.34,3.7,0,2.64,7.5,61.46,2.99,84.7,81
549.849,0,0.82,32,82,78,4386,101,80.8,4,0,0,24,0.87,12.76,17.41,3.8,0,2.98,0,2,100,95,0.2,0.2,14,3.04,0,30,0.86,12.63,23,0.88,63.6,1,1,0,0,46.72,46.72,3.8,0,2.64,7.4,63.39,3.02,84.7,81
