#Encoding: UTF-8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App name: ProECU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#App version: 1.0.0.27418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Ecu: US BRZ Manual (ZA1JA00C),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#CALID: ZA1JA00C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#RaceROM version: 14599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),MAF Voltage (V),MAF Sensor (g/s)
568.989,0,0.83,33,82,79,2393,55,80.8,4,0,0,17.5,0.91,13.34,16.31,8.1,0,1.46,5.58,3,100,92,0.2,-2.2,14,2.4,6.14,25,0.88,12.98,38,0.83,35.78,1,1,11,8,0,2.64,2.46,35.78
569.08,0,0.82,33,82,79,2405,56,80.8,4,0,0,17,0.91,13.34,15.77,8.1,0,1.49,5.71,3,100,92,0.2,-2.2,14,2.42,6.14,27,0.89,13.09,40,0.84,35.45,1,1,11,8,0,2.64,2.45,35.45
569.162,0,0.81,33,82,79,2436,56,80.8,4,0,0,17,0.91,13.34,16.83,8.1,0,1.46,5.71,3,100,92,0.2,-2.2,14,2.46,6.4,29,0.91,13.44,41,0.85,35.55,1,1,11,8,0,2.64,2.45,35.55
569.244,0,0.83,33,82,79,2470,57,80.8,4,0,0,17.5,0.91,13.34,16.73,8.1,0,1.46,5.78,3,100,92,0.2,-2.2,14,2.5,6.4,30,0.91,13.32,41,0.86,35.64,1,1,12,8,0,2.64,2.45,35.64
569.324,0,0.83,33,82,79,2468,57,80.8,4,0,0,17.5,0.91,13.34,17.03,8.1,0,1.46,5.89,3,100,92,0.2,-2.2,14,2.48,6.4,31,0.91,13.44,41,0.87,37.24,1,1,12,8,0,2.64,2.5,37.24
569.4,0,0.82,33,82,79,2507,58,80.8,4,0,0,17,0.91,13.33,17.64,8.1,0,1.48,5.88,3,100,92,0.2,-2.2,14,2.48,6.66,31,0.92,13.55,42,0.87,37.51,1,1,12,8,0,2.64,2.5,37.51
569.476,0,0.83,33,82,79,2535,58,80.8,4,0,0,17.5,0.91,13.33,17.92,8.1,0,1.49,5.95,3,100,92,0.2,-2.2,14,2.52,6.66,32,0.91,13.44,42,0.88,37.15,1,1,12,8,0,2.64,2.5,37.15
569.55,0,0.82,33,82,79,2538,59,80.8,4,0,0,17.5,0.91,13.33,17.82,8.1,0,1.48,6.05,3,100,92,0.2,-2.2,14,2.56,6.66,32,0.91,13.44,42,0.89,38.69,1,1,13,8,0,2.64,2.54,38.69
569.628,0,0.83,33,82,79,2578,59,80.8,4,0,0,18,0.91,13.33,18.16,8.1,0,1.48,6.01,3,100,92,0.2,-2.2,14,2.52,6.66,33,0.94,13.78,42,0.89,39.07,1,1,13,8,0,2.64,2.55,39.07
569.704,0,0.81,33,82,79,2581,60,80.8,4,0,0,18,0.91,13.33,19.31,8.1,0,1.47,6.1,3,100,92,0.2,-2.2,14,2.58,6.66,34,0.93,13.67,42,0.9,40.68,1,1,13,8,0,2.64,2.59,40.68
569.788,0,0.82,33,82,79,2627,60,80.8,4,0,0,18.5,0.91,13.32,18.85,8.1,0,1.47,6.16,3,100,92,0.2,-2.2,14,2.58,6.66,35,0.95,13.9,42,0.9,39.35,1,1,13,8,0,2.64,2.55,39.35
569.888,0,0.82,32,82,79,2643,61,80.8,4,0,0,18.5,0.91,13.3,19.13,8.1,0,1.45,6.17,3,100,92,0.2,-2.2,14,2.58,6.91,35,0.95,13.9,42,0.91,41.14,1,1,13,8,0,2.64,2.6,41.14
569.971,0,0.83,32,82,79,2662,61,80.8,4,0,0,19,0.9,13.29,18.92,8.1,0,1.49,6.2,3,100,92,0.2,-2.2,14,2.6,6.91,36,0.93,13.67,42,0.91,41.42,1,1,14,8,0,2.64,2.6,41.42
570.055,0,0.82,32,82,79,2697,62,80.8,4,0,0,19,0.9,13.29,19.77,8.1,0,1.47,6.17,3,100,92,0.2,-2.2,14,2.58,6.91,37,0.93,13.67,42,0.91,40.63,1,1,14,8,0,2.64,2.58,40.63
570.145,0,0.83,32,82,79,2713,63,80.8,4,0,0,19.5,0.91,13.31,19.39,8.1,0,1.45,6.17,3,100,92,0.2,-2.2,14,2.62,6.91,37,0.94,13.78,42,0.91,42.27,1,1,14,8,0,2.64,2.62,42.27
570.231,0,0.82,32,82,79,2765,64,80.8,4,0,0,20,0.91,13.3,19.33,8.1,0,1.47,6.23,3,100,92,0.2,-2.2,14,2.62,6.91,37,0.94,13.78,42,0.91,43.06,1,1,14,8,0,2.64,2.64,43.06
570.321,0,0.82,32,82,79,2765,64,80.8,4,0,0,19.5,0.9,13.29,19.23,8.1,0,1.48,6.27,3,100,92,0.2,-2.2,14,2.62,6.91,37,0.94,13.78,42,0.91,43.63,1,1,14,8,0,2.64,2.65,43.63
570.399,0,0.82,32,82,79,2796,64,80.8,4,0,0,20,0.9,13.27,19.02,8.1,0,1.47,6.17,3,100,92,0.2,-2.2,14,2.62,6.91,36,0.93,13.67,42,0.91,42.04,1,1,15,8,0,2.64,2.61,42.04
570.487,0,0.82,32,82,79,2825,65,80.8,4,0,0,20.5,0.9,13.28,19.34,8.1,0,1.52,6.01,3,100,92,0.2,-2.2,14,2.66,6.91,37,0.94,13.78,42,0.91,43.91,1,1,15,8,0,2.64,2.66,43.91
570.567,0,0.82,32,82,79,2852,66,80.8,4,0,0,20.5,0.9,13.29,18.74,8.1,0,1.57,5.66,3,100,92,0.2,-2.2,14,2.64,6.66,37,0.92,13.55,41,0.91,43.46,1,1,14,8,0,2.64,2.65,43.46
570.651,0,0.82,32,82,79,2861,66,80.8,4,0,0,20.5,0.9,13.3,19.22,8.1,0,1.59,5.66,3,100,92,0.2,-2.2,14,2.64,6.4,36,0.92,13.55,41,0.9,42.72,1,1,13,8,0,2.64,2.63,42.72
570.747,0,0.82,32,82,79,2890,66,80.8,4,0,0,21,0.9,13.3,18.98,8.1,0,1.65,5.35,3,100,92,0.2,-2.2,14,2.66,6.14,36,0.92,13.55,41,0.9,43.57,1,1,13,8,0,2.64,2.65,43.57
570.84,0,0.82,32,82,79,2912,67,80.8,4,0,0,21,0.91,13.31,18.98,8.1,0,1.66,5.17,3,100,92,0.2,-2.2,14,2.66,5.89,35,0.91,13.32,40,0.9,43.97,1,1,13,8,0,2.64,2.66,43.97
570.92,0,0.82,32,82,79,2952,68,80.8,4,0,0,21.5,0.91,13.32,18.97,8.1,0,1.73,4.92,3,100,92,0.2,-2.2,14,2.64,5.63,34,0.9,13.21,39,0.89,44.03,1,1,12,8,0,2.64,2.66,44.03
571.002,0,0.82,32,82,79,2977,69,80.8,4,0,0,21.5,0.91,13.31,18.94,8.1,0,1.78,4.75,3,100,92,0.2,-2.2,14,2.66,5.38,34,0.9,13.21,39,0.89,45.1,1,1,12,8,0,2.64,2.68,45.1
571.082,0,0.82,32,82,79,2999,69,80.8,4,0,0,21.5,0.91,13.31,18.31,8.1,0,1.83,4.56,3,100,92,0.2,-2.2,14,2.66,5.38,33,0.9,13.21,39,0.89,45.05,1,1,11,8,0,2.64,2.68,45.05
571.162,0,0.83,32,82,79,3014,70,80.8,4,0,0,21.5,0.9,13.3,18.82,8.1,0,1.86,4.4,3,100,92,0.2,-2.2,14,2.66,5.12,33,0.9,13.21,38,0.89,44.59,1,1,11,8,0,2.64,2.67,44.59
571.248,0,0.81,32,82,79,3028,70,80.8,4,0,0,22,0.9,13.3,18.76,8.1,0,1.89,4.26,2,100,92,0.2,-2.2,14,2.68,4.86,32,0.89,13.09,38,0.89,45.27,1,1,11,8,0,2.64,2.68,45.27
571.326,0,0.82,32,82,79,3062,71,80.8,4,0,0,22,0.9,13.3,18.47,8.1,0,2.86,0,2,100,92,0.2,-2.2,14,2.68,0,32,0.89,13.09,38,0.89,45.67,1,1,0,8,0,2.64,2.69,45.67
571.408,0,0.82,32,82,79,3087,71,80.8,4,0,0,22,0.9,13.3,18.26,8.1,0,2.89,0,2,100,92,0.2,-2.2,14,2.7,0,31,0.84,12.29,38,0.88,45.95,1,1,0,8,0,2.64,2.7,45.95
571.486,0,0.82,32,82,79,3107,72,80.8,4,0,0,22.5,0.9,13.3,18.71,8.1,0,2.88,0,2,100,92,0.2,-2.2,14,2.72,0,31,0.86,12.63,37,0.88,46.12,1,1,0,8,0,2.64,2.7,46.12
571.584,0,0.82,32,82,79,3119,72,80.8,4,0,0,22.5,0.9,13.28,18.92,8.1,0,2.86,0,2,100,92,0.2,-2.2,14,2.72,0,31,0.88,12.86,37,0.89,47.14,1,1,0,8,0,2.64,2.72,47.14
571.675,0,0.82,32,82,79,3163,73,80.8,4,0,0,22.5,0.9,13.26,18.5,8.1,0,2.9,0,2,100,92,0.2,-2.2,14,2.72,0,31,0.88,12.86,36,0.89,47.43,1,1,0,8,0,2.64,2.73,47.43
571.761,0,0.82,32,82,79,3175,73,80.8,4,0,0,23,0.9,13.26,19.1,8.1,0,2.84,0,2,100,92,0.2,-2.2,14,2.74,0,31,0.89,13.09,36,0.89,47.6,1,1,0,8,0,2.64,2.73,47.6
571.847,0,0.82,32,82,79,3217,74,80.8,4,0,0,23,0.9,13.26,18.73,8.1,0,2.86,0,2,100,92,0.2,-2.2,14,2.76,0,30,0.89,13.09,36,0.89,49.18,1,1,0,8,0,2.64,2.77,49.18
571.935,0,0.83,32,82,79,3240,75,80.8,4,0,0,23,0.9,13.25,18.4,8.1,0,2.87,0,2,100,92,0.2,-2.2,14,2.74,0,30,0.9,13.21,35,0.89,47.31,1,1,0,8,0,2.64,2.73,47.31
572.025,0,0.83,32,82,79,3281,75,80.8,4,0,0,23,0.9,13.25,18.49,8.1,0,2.94,0,2,100,92,0.2,-2.2,14,2.78,0,30,0.91,13.32,35,0.9,50.21,1,1,0,8,0,2.64,2.79,50.21
572.105,0,0.83,32,82,79,3286,76,80.8,4,0,0,23,0.9,13.25,18.03,8.1,0,2.92,0,2,100,92,0.2,-2.2,14,2.78,0,30,0.9,13.21,35,0.9,49.07,1,1,0,8,0,2.64,2.77,49.07
572.19,0,0.83,32,82,79,3312,76,80.8,4,0,0,23,0.9,13.25,18.12,8.1,0,2.86,0,2,100,92,0.2,-2.2,14,2.76,0,30,0.9,13.21,34,0.89,48.05,1,1,0,8,0,2.64,2.74,48.05
572.271,0,0.82,31,82,79,3345,77,80.8,4,0,0,23,0.9,13.26,18.81,8.1,0,2.87,0,2,100,92,0.2,-2.2,14,2.76,0,29,0.9,13.21,34,0.89,49.07,1,1,0,8,0,2.64,2.77,49.07
572.363,0,0.81,31,82,79,3366,78,80.8,4,0,0,23,0.9,13.27,18.55,8.1,0,2.9,0,2,100,92,0.2,-2.2,14,2.74,0,29,0.9,13.21,33,0.89,48.39,1,1,0,8,0,2.64,2.75,48.39
572.455,0,0.82,31,82,79,3381,78,80.8,4,0,0,23,0.9,13.27,17.89,8.1,0,2.93,0,2,100,92,0.2,-2.2,14,2.76,0,29,0.9,13.21,33,0.88,49.07,1,1,0,8,0,2.64,2.77,49.07
572.54,0,0.83,31,82,79,3416,79,80.8,4,0,0,23.5,0.9,13.27,18.57,8.1,0,2.89,0,2,100,92,0.2,-2.2,14,2.8,0,29,0.91,13.32,33,0.88,49.99,1,1,0,8,0,2.64,2.78,49.99
572.626,0,0.82,31,82,79,3425,79,80.8,4,0,0,23.5,0.9,13.28,17.43,8.1,0,2.89,0,2,100,92,0.2,-2.2,14,2.76,0,30,0.9,13.21,33,0.88,49.3,1,1,0,8,0,2.64,2.77,49.3
572.708,0,0.82,31,82,79,3465,80,80.8,4,0,0,23.5,0.9,13.28,17.2,8.1,0,2.88,0,2,100,92,0.2,-2.2,14,2.78,0,29,0.9,13.21,32,0.88,49.18,1,1,0,8,0,2.64,2.77,49.18
572.788,0,0.82,31,82,79,3497,81,80.8,4,0,0,23.5,0.9,13.29,17.71,8.1,0,2.9,0,2,100,92,0.2,-2.2,14,2.8,0,29,0.91,13.32,32,0.88,49.99,1,1,0,8,0,2.64,2.78,49.99
572.871,0,0.82,31,82,79,3504,81,80.8,4,0,0,23.5,0.9,13.28,18.33,8.1,0,2.91,0,2,100,92,0.2,-2.2,14,2.8,0,29,0.9,13.21,32,0.88,50.49,1,1,0,8,0,2.64,2.79,50.49
572.948,0,0.82,31,82,79,3538,81,80.8,4,0,0,23.5,0.9,13.28,17.76,8.1,0,2.93,0,2,100,92,0.2,-2.2,14,2.78,0,29,0.89,13.09,31,0.88,50.35,1,1,0,8,0,2.64,2.79,50.35
573.03,0,0.83,31,82,79,3540,82,80.8,4,0,0,23.5,0.9,13.29,17.77,8.1,0,2.9,0,2,100,92,0.2,-2.2,14,2.78,0,30,0.89,13.09,31,0.88,49.63,1,1,0,8,0,2.64,2.78,49.63
573.107,0,0.82,31,82,79,3578,83,80.8,4,0,0,23.5,0.9,13.3,17.67,8.1,0,2.92,0,2,100,92,0.2,-2.2,14,2.8,0,29,0.88,12.98,31,0.87,50.85,1,1,0,8,0,2.64,2.8,50.85
573.189,0,0.83,31,82,79,3585,83,80.8,4,0,0,24,0.91,13.31,17.77,8.1,0,2.9,0,2,100,92,0.2,-2.2,14,2.78,0,29,0.88,12.98,30,0.86,51,1,1,0,8,0,2.64,2.8,51
573.284,0,0.82,31,82,79,3619,83,80.8,4,0,0,24,0.91,13.32,16.99,8.1,0,2.88,0,2,100,92,0.2,-2.2,14,2.78,0,30,0.89,13.09,30,0.86,50.64,1,1,0,8,0,2.64,2.79,50.64
573.384,0,0.82,31,82,79,3642,84,80.8,4,0,0,24,0.91,13.34,17.09,8.1,0,2.84,0,2,100,92,0.2,-2.2,14,2.76,0,30,0.89,13.09,30,0.85,48.9,1,1,0,8,0,2.64,2.76,48.9
573.471,0,0.83,31,82,79,3657,85,80.8,4,0,0,24,0.91,13.34,16.45,8.1,0,2.89,0,2,100,92,0.2,-2.2,14,2.78,0,30,0.9,13.21,30,0.85,51.86,1,1,0,8,0,2.64,2.81,51.86
573.561,0,0.82,31,82,79,3700,85,80.8,4,0,0,24,0.91,13.34,16.99,8.1,0,2.86,0,2,100,92,0.2,-2.2,14,2.82,0,29,0.89,13.09,29,0.85,50.71,1,1,0,8,0,2.64,2.8,50.71
573.651,0,0.81,31,82,79,3707,86,80.8,4,0,0,24.5,0.91,13.34,16.95,8.1,0,2.85,0,2,100,92,0.2,-2.2,14,2.8,0,29,0.88,12.98,29,0.84,50.28,1,1,0,8,0,2.64,2.79,50.28
573.739,0,0.81,31,82,79,3734,86,80.8,4,0,0,24.5,0.91,13.34,16.24,8.1,0,2.85,0,2,100,92,0.2,-2.2,14,2.8,0,29,0.88,12.98,30,0.83,51.64,1,1,0,8,0,2.64,2.81,51.64
573.819,0,0.81,31,82,79,3768,87,80.8,4,0,0,24.5,0.91,13.34,16.36,8.1,0,2.83,0,2,100,92,0.2,-2.2,14,2.78,0,29,0.88,12.86,30,0.83,49.99,1,1,0,8,0,2.64,2.78,49.99
573.899,0,0.82,31,82,79,3778,87,80.8,4,0,0,24.5,0.91,13.34,16.06,8.1,0,2.83,0,2,100,92,0.2,-2.2,14,2.82,0,27,0.88,12.98,30,0.83,50.93,1,1,0,8,0,2.64,2.8,50.93
573.979,0,0.82,31,82,79,3802,88,80.8,4,0,0,25,0.91,13.34,16.73,8.1,0,2.88,0,2,100,92,0.2,-2.2,14,2.8,0,27,0.88,12.86,30,0.83,51.5,1,1,0,8,0,2.64,2.81,51.5
574.059,0,0.83,31,82,79,3811,88,80.8,4,0,0,25,0.91,13.34,15.99,8.1,0,2.89,0,2,100,92,0.2,-2.2,14,2.8,0,26,0.88,12.98,30,0.83,51.64,1,1,0,8,0,2.64,2.81,51.64
574.143,0,0.82,31,82,79,3848,89,80.8,4,0,0,25,0.91,13.34,15.36,8.1,0,2.84,0,2,100,92,0.2,-2.2,14,2.82,0,25,0.88,12.98,31,0.82,53.23,1,1,0,8,0,2.64,2.84,53.23
574.24,0,0.82,31,82,79,3863,89,80.8,4,0,0,25,0.91,13.34,15.92,8.1,0,2.81,0,2,100,92,0.2,-2.2,14,2.8,0,25,0.89,13.09,31,0.82,51.07,1,1,0,8,0,2.64,2.8,51.07
574.326,0,0.83,31,82,79,3892,90,80.8,4,0,0,25,0.91,13.34,16.42,8.1,0,2.86,0,2,100,92,0.2,-2.2,14,2.84,0,24,0.88,12.98,31,0.83,53.15,1,1,0,8,0,2.64,2.84,53.15
574.408,0,0.83,31,82,79,3913,90,80.8,4,0,0,25.5,0.91,13.34,16.31,8.1,0,2.84,0,2,100,92,0.2,-2.2,14,2.84,0,24,0.88,12.98,31,0.83,53.44,1,1,0,8,0,2.64,2.84,53.44
574.486,0,0.81,31,82,79,3926,91,80.8,4,0,0,25.5,0.91,13.34,15.81,8.1,0,2.85,0,2,100,92,0.2,-2.2,14,2.86,0,24,0.88,12.86,31,0.83,53.73,1,1,0,8,0,2.64,2.85,53.73
574.564,0,0.83,31,82,79,3937,91,80.8,4,0,0,25.5,0.91,13.34,16.42,8.1,0,2.86,0,2,100,92,0.2,-2.2,14,2.86,0,25,0.88,12.86,31,0.84,55.31,1,1,0,8,0,2.64,2.87,55.31
574.642,0,0.82,31,82,79,3976,92,80.8,4,0,0,25.5,0.9,13.27,16.44,8.1,0,2.88,0,2,100,92,0.2,-2.2,14,2.9,0,25,0.87,12.75,31,0.85,56.96,1,1,0,8,0,2.64,2.9,56.96
574.72,0,0.82,31,82,79,3995,92,80.8,4,0,0,25.5,0.9,13.24,17.51,8.1,0,2.87,0,2,100,92,0.2,-2.2,14,2.88,0,27,0.86,12.63,31,0.85,56.61,1,1,0,8,0,2.64,2.9,56.61
574.8,0,0.83,31,82,79,4007,93,80.8,4,0,0,25.5,0.9,13.22,16.63,8.1,0,2.92,0,2,100,92,0.2,-2.2,14,2.92,0,30,0.85,12.52,31,0.87,57.61,1,1,0,8,0,2.64,2.91,57.61
574.882,0,0.81,31,82,79,4028,93,80.8,4,0,0,25.5,0.9,13.2,17.34,8.1,0,2.93,0,2,100,92,0.2,-2.2,14,2.94,0,31,0.84,12.4,31,0.87,57.47,1,1,0,8,0,2.64,2.91,57.47
574.964,0,0.82,31,82,79,4046,93,80.8,4,0,0,25.5,0.9,13.19,17.69,8.1,0,2.89,0,2,100,92,0.2,-2.2,14,2.96,0,32,0.84,12.4,32,0.88,59.98,1,1,0,8,0,2.64,2.95,59.98
575.066,0,0.82,31,82,79,4079,94,80.8,4,0,0,25.5,0.9,13.17,18.23,8.1,0,2.98,0,2,100,92,0.2,-2.2,14,2.96,0,33,0.83,12.17,32,0.89,61.26,1,1,0,8,0,2.64,2.97,61.26
575.154,0,0.82,31,82,79,4095,95,80.8,4,0,0,25.5,0.89,13.14,18.28,8.1,0,2.94,0,2,100,92,0.2,-2.2,14,3,0,33,0.81,11.94,32,0.9,60.27,1,1,0,8,0,2.64,2.96,60.27
575.241,0,0.83,31,82,79,4133,95,80.8,4,0,0,25.5,0.89,13.14,19.19,8.1,0,2.88,0,2,100,92,0.2,-2.2,14,3,0,35,0.8,11.83,32,0.91,61.35,1,1,0,8,0,2.64,2.97,61.35
575.327,0,0.81,31,82,79,4137,96,80.8,4,0,0,25.5,0.89,13.12,18.4,8.1,0,2.91,0,2,100,92,0.2,-2.2,14,3.02,0,35,0.81,11.94,32,0.91,61.87,1,1,0,8,0,2.64,2.98,61.87
575.419,0,0.82,31,82,79,4182,97,80.8,4,0,0,26,0.89,13.11,19.81,8.1,0,2.94,0,2,100,92,0.2,-2.2,14,3.02,0,36,0.81,11.94,32,0.92,61.43,1,1,0,8,0,2.64,2.98,61.43
575.505,0,0.81,31,82,79,4193,97,80.8,4,0,0,25.5,0.89,13.07,19.2,8.1,0,2.93,0,2,100,92,0.2,-2.2,14,3,0,37,0.82,12.06,33,0.93,64.37,1,1,0,8,0,2.64,3.02,64.37
575.591,0,0.82,31,82,79,4215,97,80.8,4,0,0,25.5,0.89,13.06,19.28,8.1,0,2.96,0,2,100,92,0.2,-2.2,14,3.02,0,37,0.81,11.94,33,0.94,64.2,1,1,0,8,0,2.64,3.02,64.2
575.681,0,0.82,31,82,79,4250,98,80.8,4,0,0,25.5,0.89,13.05,20.37,8.1,0,3.02,0,2,100,92,0.2,-2.2,14,3.02,0,38,0.8,11.83,34,0.94,64.89,1,1,0,8,0,2.64,3.02,64.89
575.767,0,0.81,31,82,79,4265,99,80.8,4,0,0,25.5,0.89,13.04,19.82,8.1,0,2.99,0,2,100,92,0.2,-2.2,14,3.04,0,39,0.81,11.94,34,0.94,66.1,1,1,0,8,0,2.64,3.04,66.1
575.859,0,0.81,31,82,79,4280,99,80.8,4,0,0,26,0.89,13.05,19.67,8.1,0,3,0,2,100,92,0.2,-2.2,14,3.04,0,39,0.82,12.06,35,0.94,64.89,1,1,0,8,0,2.64,3.02,64.89
575.959,0,0.82,31,82,79,4316,100,80.8,4,0,0,26,0.89,13.06,19.89,8.1,0,2.94,0,2,100,92,0.2,-2.2,14,3.04,0,39,0.83,12.17,36,0.93,67.48,1,1,0,8,0,2.64,3.06,67.48
