﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 2.41 I8A0S I8A0S e85 GTX3584RS 3.5 v11 - WBAWC73598E065507.mhd
206.791,14.3,99.6,2.7,3.2,23.5,0,0,0,0,0,0,75,2,3,100,14.24,14.28,90.6,185.6,301.6,217,1861.7,4497,0.1,3.7,81,0.4,310.3,0,160,0
206.883,14.3,99.6,4.1,5.3,24.5,0,0,0,0,0,0,72.2,2,3,100,15.11,14.83,97.9,187,314.7,217,2022.7,4553,8.3,10,81,2.6,353.1,0,160,0
206.972,14.3,99.6,6.4,7,25.4,0,0,0,0,0,0,84,2,3,100,13.75,14.17,110,190.2,324.1,217,2368.4,4584,3.9,9.9,81.1,15.4,497.5,0,160,0
207.065,14.3,99.6,8.4,8.9,26.5,0,0,0,0,0,0,79,2,3,100,14.48,14.31,120.7,192.3,333,217,2714.7,4611,8.8,11.2,81,15.4,601.8,0,160,0
207.157,14.3,99.6,10.3,10.9,27.8,0,0,0,0,0,0,87.4,2,3,100,12.72,13.49,130.4,194.2,341.8,217,2734.5,4638,3.6,9,81.1,13.9,643.2,0,160,0
207.255,14.3,99.6,12,13.5,28.1,0,0,0,0,0,0,90.2,2,3,99,14.14,13.47,134.8,194.8,350.3,217,2674.9,4711,7.1,8.1,81,13.9,660.5,0,160,0
207.345,14.3,99.6,15.1,16,28.1,0,0,0,0,0,0,81.4,2,3,99,12.07,12.99,142.7,196.4,358.7,217,2580.9,4791,6.5,9.5,80.9,12.8,696.6,0,160,0
207.455,14.3,99.6,18.5,19.1,28.1,0,0,0,0,0,0,79.2,2,3,99,12.32,12.3,151.1,196.8,370,217,2653.8,4929,-2.8,7.2,81,12.8,718.4,0,160,0
207.556,14.3,99.6,19.8,20.7,28.1,0,0,0,0,0,0,94.4,2,3,99,13.39,12.95,154.3,197,381.3,217,2627.2,5017,7.1,11.8,81,12.4,753.2,0,160,0
207.652,14.3,99.6,21.3,22,28.1,0,0,0,0,0,0,81.5,2,3,97,11.89,12.83,157.9,198.1,390.4,217,2654.8,5108,7.1,13.2,81.1,12,764.6,0,160,0
207.775,14.3,99.6,22.4,22.9,28.1,0,0,0,0,0,0,80.5,2,3,97,12.68,13.45,160.8,200,401.6,217,2625.6,5225,7.1,22.6,81,12,771.6,0,160,0
207.874,14.3,99.6,22.4,23.5,28.1,0,0,0,0,0,0,71.3,2,3,95,12.92,12.46,160.9,200,412.5,217,2627,5307,7.6,20.1,81,12,772.2,0,160,0
207.963,14.3,99.6,22.4,23.9,28.1,0,0,0,0,0,0,76.7,2,3,95,13.26,12.1,161,199.8,420.1,217,2634.2,5395,10.9,17.9,81,12,773.8,0,160,0
208.061,14.3,99.6,23.4,24.3,28.1,0,0,0,0,0,0,81,2,3,95,11.7,12.65,163.4,200,429.1,217,2577.7,5475,10.4,22.4,81,12,783.2,0,160,0
208.151,14.3,99.6,24.2,24.6,28.1,0,0,0,0,0,0,72.3,2,3,93,11.69,12.29,165.5,199.6,435.7,217,2580.6,5557,6.8,19.9,81,12.4,794.3,0,160,0
208.245,14.3,99.6,24.1,24.7,28.1,0,0,0,0,0,0,82,2,3,93,12.02,11.93,165.5,199.3,442.8,217,2486.1,5637,5.5,17,81.1,12.4,792.5,0,160,0
208.344,14.3,99.6,24.1,25.2,28.1,0,0,0,0,0,0,75.2,2,3,93,13.22,11.96,165.6,199.1,450.2,217,2233.7,5713,3.6,15,81.1,12.4,793,0,160,0
208.444,14.3,99.6,24.1,25.3,28.1,0,0,0,0,0,0,70.7,2,3,93,12.33,11.86,165.7,199,457.9,217,2271.9,5830,3.6,12.4,81,12.4,793.5,0,160,0
208.544,14.3,99.6,24.8,25.4,28.1,0,0,0,0,0,0,79.6,2,3,93,12.78,11.8,167.4,199.2,465.6,217,2244.5,5893,10.7,9.9,81,12.4,799.1,0,160,0
208.652,14.3,99.6,24.7,25.3,28.1,0,0,0,0,0,0,68.4,2,3,93,11.62,12.06,167.3,199,472.3,217,2321.8,5970,10,9.6,81,12.4,798.6,0,160,0
208.768,14.3,99.6,24.7,25.4,28.1,0,0,0,0,0,0,69.7,2,3,93,11.4,12.29,167.4,198.9,482.3,217,2312,6093,13.4,10.3,80.9,12.4,799,0,160,0
208.864,14.3,99.6,24.7,25.1,28.1,0,0,0,0,0,0,75.9,2,3,93,12.16,12.16,167.5,198.7,488.3,217,2343.5,6177,12.9,8.9,81,12.4,798.9,0,160,0
208.953,14.3,99.6,24.7,25.4,28.1,0,0,0,0,0,0,57,2,3,91,12.61,12.42,167.6,198.6,494.8,217,2392.6,6251,7.9,10.7,80.9,12.4,798.9,0,160,0
209.048,14.3,99.6,24.7,25.4,28.1,0,0,0,0,0,0,70,2,4,91,12.96,12.33,167.7,197.7,500.6,217,2390.2,6328,8.4,11,81.1,12.8,801,0,160,0
209.144,14.3,99.6,24.7,25.3,28.1,0,0,0,0,0,0,69,2,4,91,12.52,12.43,167.8,197.5,506.8,217,2428.3,6442,8.4,12.7,81.1,12.8,800.9,0,160,0
209.233,14.3,99.6,24.7,25.2,28.1,0,0,0,0,0,0,80.6,2,4,91,11.67,12.71,167.8,197.4,512.8,217,2398.9,6465,14.7,15.7,81.1,12.8,801,0,160,0
209.324,14.3,99.6,24.7,25.3,28.1,0,0,0,0,0,0,67.7,2,4,91,13.34,12.88,167.8,196.6,516.4,217,2528.2,6515,14.7,19.7,80.9,13.5,803,0,160,0
209.434,14.3,99.6,24.7,25.2,28.1,0,0,0,0,0,0,69.9,2,4,91,12.2,12.35,167.9,196.3,520.8,217,2555.9,6611,14.7,21.3,80.9,13.5,803.1,0,160,0
209.539,14.3,99.6,24.7,25,28.1,0,0,0,0,0,0,65.6,2,4,91,12.94,12.1,168,196.2,526.2,217,2536.8,6658,6.5,16.1,80.9,13.5,803.2,0,160,0
209.649,14.3,99.6,25.7,26.3,28.1,0,0,0,0,0,0,66,2,4,91,12.53,13.01,170.5,198.2,519.8,217,2479,6348,23,22.2,81,-14.2,446.1,0,160,0
209.744,14.3,99.6,27.9,28.4,28.1,0,0,0,0,0,0,83.8,2,4,91,12.06,12.42,176.1,200,502.2,217,2702.3,5694,22.8,20.3,81,-15.8,418.6,0,160,0
209.849,14.3,99.6,29.1,30.6,28.1,0,0,0,0,0,0,76.2,2,4,91,13.08,12.95,179,200,458.9,217,2571.2,5124,23.7,20.5,60.2,-4.1,637.4,0,160,0
209.943,14.3,99.6,27.9,29.1,28.1,0,0,0,0,0,0,76.4,2,4,91,11.99,12.39,176.2,200,437.3,217,2511.1,5276,23.7,20.9,52.2,2.2,731.8,0,160,0
210.033,14.3,99.6,27.4,27.1,28.1,0,-3,0,0,0,0,77.1,2,4,91,11.92,12,174.8,200,432.4,217,2452.3,5346,4.5,21.1,77.2,12,815.7,0,160,0
210.124,14.3,99.6,25.8,26.3,28.1,0,-3,0,0,0,0,70.7,2,4,91,13.04,12.09,170.9,200,429.8,217,2379.5,5334,13.3,17.6,79.7,12,803.8,0,160,0
210.211,14.3,99.6,25.2,25.6,28.1,0,-3,0,0,0,0,72.7,2,4,91,11.63,12.49,169.4,200,429.6,217,2399.2,5381,13.3,21.5,81,12,799.7,0,160,0
210.319,14.3,99.6,24.9,25.4,28.1,0,-2.7,0,0,0,0,73.7,2,4,91,12.5,11.83,168.8,200,431.2,217,2542.5,5421,10.4,17,81.1,12,797.2,0,160,0
210.445,14.3,87.2,24.8,25.2,28.1,0,-2.7,0,0,0,0,78.2,2,4,91,11.63,12.19,168.4,200,435,217,2538.3,5463,4.6,18.4,81.1,12,796.8,0,160,0
210.544,14.3,68.7,24.8,25.5,28.1,0,-2.3,0,0,0,0,76.2,2,4,91,13.04,12.23,168.4,200,438.8,217,2493.4,5529,11.7,18.3,80.9,12.4,799.3,0,160,0
210.644,14.3,51.4,24.8,25.5,28.1,0,-2.3,0,0,0,0,73.4,2,4,91,11.69,12.16,168.5,183.5,429.1,217,2580.3,5539,11.7,16.9,80.9,6,763.5,0,160,0
210.733,14.3,37.8,24.8,25.8,17.8,0,-2.3,0,0,0,0,80.3,2,4,91,13.01,12.32,168.5,149.3,400.1,217,2539.9,5593,11.7,17.9,68,5.6,759.3,0,160,0
210.822,14.3,11.5,8.9,32,5.8,0,-2,0,0,0,0,69.7,2,4,91,11.72,11.89,124.6,107.4,331.9,217,2235.9,5491,11.7,14.7,20.4,5.2,628.4,0,160,0
210.906,14.3,0,2.3,27,0,0,-2,0,0,0,0,92.5,2,4,93,13.42,11.17,89.5,76.1,243.3,217,2552.8,5477,-8,-6.4,15.4,18.4,360.7,0,160,0
211.002,14.3,0,-2.8,28,0,0,-1.7,0,0,0,0,76.9,2,4,93,17.24,13.29,61.5,50.7,161.1,217,1590.5,5502,10,3.8,10.7,23.2,241.6,0,160,0
211.095,14.3,0,-8.2,17.9,0,0,-1.3,0,0,0,0,85.8,2,4,93,14.3,16.13,29.6,20.5,88.9,217,2027.4,5454,12.8,15.9,3.6,16.5,122,0,160,0
211.220,14.3,0,-10.8,7.7,0,0,0,0,0,0,0,86.3,2,4,93,11.93,13.59,13.8,12.5,42.7,217,1714.3,5387,-1.7,4.3,4,22.9,44.7,0,160,0
211.323,14.3,0,-11.3,3.6,0,0,0,0,0,0,0,82.4,2,4,91,12.42,12.43,11.3,11.8,25.8,217,1498.7,5408,-12,-10.6,4.8,2.2,14.6,0,160,0
211.449,14.3,0,-11.3,2.5,0,0,0,0,0,0,0,81.9,2,4,91,12.46,11.69,11.2,11.8,23.1,217,1330.7,5396,-12,-12,5.6,3,15.4,0,160,0
211.537,14.3,0,-11.2,2.2,0,0,0,0,0,0,0,81.5,2,4,91,12.38,11.83,11.4,11.8,22.6,217,1204.3,5381,-12,-12,5.8,2.2,14.9,0,160,0
211.629,14.3,0,-11.2,1.9,0,0,0,0,0,0,0,81,2,4,91,12.96,12.23,11.5,11.8,22.4,217,1087.2,5350,-12,-12,6.1,2.2,16,0,160,0
211.719,14.3,0,-11.2,1.8,0,0,0,0,0,0,0,82,2,4,91,13.28,12.58,11.5,11.8,22.2,217,972.9,5329,-12,-12,6.3,1.9,14.6,0,160,0
211.809,14.3,0,-11.2,1.7,0,0,0,0,0,0,0,80.8,2,4,91,13.67,12.94,11.5,11.7,22.1,217,854.3,5308,-12,-12,6.4,1.5,14.4,0,160,0
211.903,14.3,0,-11.2,1.6,0,0,0,0,0,0,0,81.2,2,4,91,13.84,13.38,11.6,11.7,22,217,748.6,5277,-15.8,-18.9,6.5,0.4,13.4,0,160,0
211.993,14.3,0,-11.2,1.5,0,0,0,0,0,0,0,82.2,2,4,91,14.47,13.95,11.5,11.7,21.8,217,643,5227,-11.3,-16.3,6.6,0,12.7,0,160,0
212.095,14.3,0,-11.2,1.5,0,0,0,0,0,0,0,81.4,2,4,93,15.63,14.73,11.5,11.7,21.5,217,535.2,5177,-6.1,-10.4,6.7,-0.8,12.6,0,160,0
212.187,14.3,0,-11.2,1.4,0,0,0,0,0,0,0,82,2,4,93,14.68,14.8,11.5,11.6,21.2,217,474.3,5127,-9.5,-9.9,6.7,-1.9,10.7,0,160,0
212.318,14.3,0,-11.1,1.4,0,0,0,0,0,0,0,81.4,2,4,93,14,14.38,11.6,11.6,21,217,490.6,5084,-15.1,-13.4,6.8,-1.9,10.6,0,160,0
212.408,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,81.9,2,4,93,14.68,14.48,11.5,11.6,20.7,217,515.1,5012,-10.1,-12.8,6.8,-3.8,10.2,0,160,0
212.499,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,71.8,2,4,93,16,15.63,11.5,11.5,20.4,217,537.4,4972,1.1,-1.7,6.9,-6,7.8,0,160,0
212.591,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,81,2,4,93,16.55,16.09,11.5,11.5,20.2,217,563.6,4931,2.4,2.1,6.8,-6.4,6.4,0,160,0
212.684,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,82.6,2,4,93,16.09,16.65,11.5,11.5,20,217,585.3,4882,1,2.2,6.8,-6.4,2.8,0,160,0
212.769,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,83.5,2,4,93,16.41,17.37,11.4,11.4,19.7,217,606,4818,2.2,8.9,6.7,-8.2,0.9,0,160,0
212.856,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,84.2,2,4,93,16.13,17.27,11.3,11.4,19.4,217,636.4,4762,6.9,10.5,6.6,-9.8,0,0,160,0
212.949,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,83.5,2,4,93,15.23,15.92,11.3,11.4,19.2,217,678.9,4725,3.6,5.8,6.6,-10.5,0,0,160,0
213.075,14.3,0,-11.2,1.3,0,0,0,0,0,0,0,82.2,2,4,93,15.39,15.23,11.2,11.4,18.9,217,689.9,4668,2.9,-1,6.5,-12,0,0,160,0
213.187,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,82.2,2,4,93,14.58,15.52,11.3,11.3,18.6,217,723.3,4611,-9,3.4,6.5,-12.8,0,0,160,0
213.291,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,81.7,2,4,93,15.67,15.6,11.2,11.4,18.4,217,731.2,4568,6,7.2,6.4,-13.9,0,0,160,0
213.382,14.3,0,-11.2,1.2,0,0,0,0,0,0,0,83.7,2,4,95,16,15.67,11.3,11.2,18.2,217,750.1,4512,0,0,6.4,-15,0,0,160,0
213.476,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,82.9,2,4,95,25.18,16.98,11.2,11.3,17.9,217,806.8,4472,0,0,6.3,-15,0,0,160,0
213.568,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,82.2,2,4,95,43.88,36.4,11.3,11.4,17.8,217,821.7,4424,0,0,6.2,-15,0,0,162,0
213.665,14.3,0,-11.1,1.2,0,0,0,0,0,0,0,82.6,2,4,95,234.95,105.69,11.2,11.4,17.7,217,835.7,4390,0,0,6.1,-15,0,0,162,0
