﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.01 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
8.751,14.66,28.2,1.1,0,3,90,13.6,34.5,34.4,35.8,2716.7,2709.7,3188,-7.3,17.5,29.5,29.5,29.5,29.5,29.5,29.5,86,89.8,1,-0.3,0,0,0,0,0,0,34.8,38.26,444,0,0,0,0
8.889,14.66,88.2,0.9,0,3,90,14.49,43.5,45.7,45.4,2785.3,2809,3234,1.9,21.6,23,23,23,23,23,23,96,89.2,1.06,2.1,0,0,0,0,0,0,58.4,50.64,444,0,0,0,0
9.134,14.66,100,0.8,9.7,3,90,14.02,64.5,124.8,68.5,2846.1,2818.4,3304,0,82.2,15.8,15.8,15.8,15.8,15.8,15.8,168,100,1.72,13.5,0,0,0,0,0,0,81.7,103.01,444,0,0,0,0
9.435,14.66,100,9.5,16.9,3,90,12.37,135.8,180.8,154.2,2459.6,2466.4,3535,0,99.9,5.4,5.4,5.4,5.4,5.4,5.4,316,100,2.27,16.4,0,0,0,0,0,0,150.3,202.48,444,0,0,0,0
9.580,14.66,100,15.5,17.1,3,90,11.19,172.5,185.6,202,2483.7,2465.7,3640,0,99.9,4.1,4.1,4.1,4.1,4.1,4.1,386,100,2.31,16.3,0,0,0,0,0,0,192.1,222.66,444,0,0,0,0
9.726,14.66,100,21.8,16.8,3,90,12.47,191.2,187.4,235.5,2350.9,2465.7,3746,-18.3,38.2,2.6,2.6,2.6,2.6,2.6,2.6,434,63.7,2.31,16,0,0,0,0,0,0,186,238.82,444,0,0,0,0
9.890,14.66,100,21.8,16.6,3,90,13.12,186,188.6,240.3,2225.2,2465.7,4031,0,33.9,4.1,4.1,4.1,4.1,4.1,4.1,410,74.6,2.31,15.9,0,0,0,0,0,0,189,259.53,444,0,0,0,0
10.020,14.66,100,20,16.6,3,90,12.2,186.8,189.4,249.5,1997.5,2465.7,4144,0,38,5,5,5,5,5,5,432,73.8,2.32,15.9,0,0,0,0,0,0,185.8,271.77,444,0,0,0,0
10.164,14.66,100,17.3,16.5,3,90,11.85,186.8,188.4,258.4,1876.4,2465.7,4294,0,65.3,5.5,5.5,5.5,5.5,5.5,5.5,424,78.8,2.33,15.8,0,0,0,0,0,0,186.7,283.71,444,0,0,0,0
10.349,14.66,100,16.9,16.6,3,90,11.55,184.5,187.3,266.2,1669.2,2465.7,4503,0,81.1,5.5,5.5,5.5,5.5,5.5,5.5,425,80,2.34,15.9,0,0,0,0,0,0,183.4,296.14,444,0,0,0,0
10.489,14.66,100,16.8,16.7,3,90,11.53,183,186.6,271.4,1581.5,2465.7,4620,0,84.6,6,6,6,6,6,6,426,80.4,2.34,16,0,0,0,0,0,0,182.4,298.59,444,0,0,0,0
10.632,14.66,100,16.7,16.8,3,90,11.4,181.5,185.8,278,1512.5,2465.7,4766,0,87.7,6,6,6,6,6,6,422,79.8,2.35,16.1,0,0,0,0,0,0,181.4,301.58,444,0,0,0,0
10.760,14.67,100,16.7,16.8,3,91,12.46,180.8,184.9,285.1,1713.1,2465.7,4900,-15.3,90.5,6,6,6,6,6,6,421,79.9,2.36,16.1,0,0,0,0,0,0,180.9,304.68,444,0,0,0,0
10.899,14.67,100,16.7,16.9,3,91,13.04,180,184.1,290.4,2189.1,2465.7,5031,-16.2,92.6,6,6,6,6,6,6,418,80.4,2.36,16.2,0,0,0,0,0,0,179,308.76,444,0,0,0,0
11.031,14.67,100,16.6,16.9,3,91,13.09,177.8,183.1,295.2,2501.7,2465.7,5153,-14.3,95.3,7,7,7,7,7,7,412,80.7,2.37,16.2,0,0,0,0,0,0,177.5,313.28,444,0,0,0,0
11.170,14.67,100,16.5,17,3,93,12.91,176.2,182.3,299.4,2497.8,2465.7,5286,-12.9,96.8,7,7,7,7,7,7,404,80.8,2.37,16.2,0,0,0,0,0,0,175.6,318.14,444,0,0,0,0
11.325,14.67,100,16.3,17,3,93,12.72,174,181.3,303.7,2475,2465.7,5405,-12.6,98.8,6.5,6.5,6.5,6.5,6.5,6.5,390,82.1,2.38,16.2,0,0,0,0,0,0,173.6,323.21,444,0,0,0,0
11.468,14.67,100,16.1,17,3,93,12.61,171.8,180.3,307.7,2456,2465.7,5549,-12.6,99.8,7.5,7.5,7.5,7.5,7.5,7.5,391,82.8,2.38,16.2,0,0,0,0,0,0,171.6,329.22,444,0,0,0,0
11.611,14.67,100,16,17,3,93,12.6,170.2,179.2,310.7,2474.2,2465.7,5680,-12.7,99.8,7.5,7.5,7.5,7.5,7.5,7.5,388,83.9,2.38,16.1,0,0,0,0,0,0,170.9,334.54,444,0,0,0,0
11.756,14.67,100,16,16.7,3,95,12.43,170.2,178.1,317.6,2447.3,2465.7,5800,-13.1,99.8,7.5,7.5,7.5,7.5,7.5,7.5,387,83.5,2.38,16.1,0,0,0,0,0,0,168.7,339.88,444,0,0,0,0
11.888,14.67,100,15.7,16.8,3,95,12.4,168,176.7,319.9,2440.8,2465.7,5908,-13.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,380,85.1,2.38,16,0,0,0,0,0,0,167.6,345.19,444,0,0,0,0
12.031,14.67,100,15.6,16.7,3,97,12.22,166.5,175.8,323,2426.1,2465.7,5998,-14.4,99.9,8,8,8,8,8,8,376,86.5,2.37,15.8,0,0,0,0,0,0,166.1,350.36,444,0,0,0,0
12.200,14.67,100,15.8,16.4,3,99,12.33,165,173.2,326.8,2481.4,2465.7,6106,-14.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,377,86,2.36,15.5,0,0,0,0,0,0,164.6,355.74,444,0,0,0,0
12.339,14.67,100,15.3,15.8,3,100,12.3,164.2,170.1,331.8,2513.9,2465.7,6258,-14.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,380,84,2.35,15.1,0,0,0,0,0,0,161,359.93,444,0,0,0,0
12.487,14.67,100,14.9,16,3,100,12.33,159.8,168.2,326.4,2517.4,2465.7,6346,-14.4,99.9,9,9,9,9,9,9,374,87.2,2.34,14.8,0,0,0,0,0,0,160.7,363.67,444,0,0,0,0
12.631,14.67,100,14.7,15.4,3,102,12.26,157.5,165.4,328.6,2488.4,2465.7,6470,-14.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,378,85.4,2.32,14.5,0,0,0,0,0,0,157.6,367.42,444,0,0,0,0
12.778,14.67,100,14.3,15.3,4,104,12.3,154.5,164.1,325.9,2506.5,2465.7,6529,-14.7,99.9,-8,-8,-8,-8,-8,-8,374,83.8,2.3,14.9,0,0,0,0,0,0,159.3,369.97,444,0,0,4,0
12.921,14.67,100,15.3,16.7,4,104,17.15,165.8,177.3,304.9,2372.6,2465.7,5610,0,99.9,1.1,1.1,1.1,1.1,1.1,1.1,164,90.2,2.33,16.5,-3,0,0,0,0,0,172.5,369.98,444,0,0,0,0
13.070,14.67,100,17.3,17.4,4,106,11.39,177,181.4,307.1,2108.1,2465.7,5368,0,99.9,3.5,6.5,6.5,6.5,6.5,3.5,384,82,2.36,16.7,-3,0,0,0,0,-3,177.7,367.8,511,0,0,0,0
13.213,14.67,100,17.3,17.4,4,108,11.22,177,181.2,309.4,1767.4,2465.7,5432,0,99.7,3.5,6.5,6.5,6.5,6.5,3.5,386,81.4,2.38,16.7,-3,0,0,0,0,-3,177.3,366.52,555,0,0,0,0
13.340,14.67,100,17.3,17.4,4,109,11.12,177,180.7,312.3,1548.9,2465.7,5492,0,99.8,3.5,6.5,6.5,6.5,6.5,3.5,382,81.1,2.39,16.7,-2.7,0,0,0,0,-2.7,176.4,365.86,555,0,0,0,0
13.495,14.67,100,17.1,17.5,4,111,11.27,175.5,180.1,313.5,1514.9,2465.7,5555,0,99.9,3.8,6.5,6.5,6.5,6.5,3.8,384,83.5,2.4,16.8,-2.7,0,0,0,0,-2.7,174.6,365.64,555,0,0,0,0
13.651,14.67,100,17.2,17.4,4,113,11.11,174.8,179.4,317,1497.8,2465.7,5614,0,99.9,3.8,6.5,6.5,6.5,6.5,3.8,381,83.9,2.41,16.7,-2.7,0,0,0,0,-2.7,175,365.94,555,0,0,0,0
13.809,14.67,100,17.3,17.3,4,113,11.07,174.8,178.7,321.3,1458.1,2465.7,5664,0,99.9,4.2,6.5,6.5,6.5,6.5,4.2,381,84.1,2.4,13.9,-2.3,0,0,0,0,-2.3,174.1,365.95,555,0,0,0,0
13.960,14.67,0,18.6,7.9,4,115,11.13,140.2,124.3,261.3,1663.4,2510.7,5699,0,30.5,2.5,2.5,2.5,2.5,2.5,2.5,352,94.3,1.95,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.3,275.71,555,0,0,0,0
14.100,14.67,0,17.6,0,4,115,13.32,30.8,22.4,56.8,2268.7,2181.1,5635,0,10.3,2.1,2.1,2.1,2.1,2.1,2.1,54,80.7,1.21,-0.3,0,0,0,0,0,0,15.4,146.43,555,0,0,0,0
14.258,14.67,0,10.7,0,4,117,13.05,12.8,13.6,24,2339.5,2197.4,5628,0,4.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,1,1,-0.3,0,0,0,0,0,0,13,69.45,555,0,0,0,0
14.407,14.67,0,7.2,0,4,118,12.86,12.8,13.6,23.7,2255.9,2184.1,5608,0,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,1,1,-0.3,0,0,0,0,0,0,13.3,41.64,555,0,0,0,0
14.549,14.67,0,5.2,0,4,120,13.35,12.8,13.6,24,2218.4,2179.3,5569,0,7.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,1,1,-0.3,0,0,0,0,0,0,13.5,32.25,555,0,0,0,0
14.708,14.67,0,4.1,0,4,120,13.43,13.5,13.6,24.4,2188.5,2177.6,5542,0,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,1,1,-0.3,0,0,0,0,0,0,13.7,27.93,555,0,0,0,0
14.858,14.67,0,2.9,0,4,120,23.82,13.5,13.5,24.3,2234.4,2176.9,5466,0,9.3,4,4,4,4,4,4,-58,93.7,1,-0.3,0,0,0,0,0,0,13.9,26.3,555,0,0,0,0
14.998,14.67,0,2.2,0,4,120,38.21,13.5,13.5,24.7,2245.8,2176.9,5399,0,11.3,4,4,4,4,4,4,-58,94.9,1,-0.3,0,0,0,0,0,0,14,25.41,555,0,0,0,0
15.140,14.67,0,1.9,0,4,120,48.49,13.5,13.4,24.3,2255.3,2176.9,5318,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,-58,95.9,1,-0.3,0,0,0,0,0,0,13.8,24.81,555,0,0,0,0
15.279,14.67,0,1.7,0,4,120,54.65,13.5,13.4,23.6,2264,2176.9,5260,0,12.5,3.5,3.5,3.5,3.5,3.5,3.5,-57,96.9,1,-0.3,0,0,0,0,0,0,13.7,24.3,555,0,0,0,0
15.418,14.67,0,1.6,0,4,120,61.25,13.5,13.3,23,2273,2176.9,5202,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,-56,97.6,1,-0.3,0,0,0,0,0,0,13.6,23.9,555,0,0,0,0
15.561,14.67,0,1.5,0,4,120,78.31,12.8,13.3,22.2,2280.4,2176.9,5125,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-56,98.9,1,-0.3,0,0,0,0,0,0,13.4,23.49,555,0,0,0,0
15.698,14.67,0,1.3,0,4,118,89.11,12.8,13.2,21.9,2287.8,2176.9,5073,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,99.7,1,-0.3,0,0,0,0,0,0,13.4,23.1,555,0,0,0,0
15.838,14.67,0,1.3,0,4,118,97.55,12.8,13.2,21.4,2294.9,2176.9,4986,0,13.2,3,3,3,3,3,3,-55,100,1,-0.3,0,0,0,0,0,0,13.3,22.71,555,0,0,0,0
15.971,14.67,0,1.2,0,4,118,104.64,12.8,13.1,21.2,2301,2176.9,4906,0,13.2,3,3,3,3,3,3,-54,100,1,-0.3,0,0,0,0,0,0,13.3,22.29,555,0,0,0,0
16.118,14.67,0,1.1,0,4,118,113.76,12.8,13.1,20.6,2307.1,2176.9,4862,0,13.3,3,3,3,3,3,3,-54,100,1,-0.3,0,0,0,0,0,0,13.1,21.92,555,0,0,0,0
16.260,14.67,0,1.1,0,4,118,115.44,12.8,13,20.4,2313.4,2176.9,4782,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,13.3,21.54,555,0,0,0,0
16.390,14.67,0,1.1,0,4,117,128.32,12.8,13,20.1,2318.9,2176.9,4736,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,-0.3,0,0,0,0,0,0,13.2,21.18,555,0,0,0,0
16.530,14.67,0,1,0,4,117,146.69,12.8,12.9,19.6,2324.4,2176.9,4653,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,-0.3,0,0,0,0,0,0,13.1,20.81,555,0,0,0,0
16.668,14.67,0,1,0,4,117,147.52,12.8,12.9,19.3,2329.1,2176.9,4604,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,-0.3,0,0,0,0,0,0,13,20.46,555,0,0,0,0
16.811,14.67,0,0.9,0,4,117,158.37,12.8,12.9,19.2,2334.8,2176.9,4556,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,-0.3,0,0,0,0,0,0,13.1,20.15,555,0,0,0,0
