﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 Plus 93oct_98ronAT_noALP
5.317,14.64,39.2,1.6,0.6,4,81,14.82,51.8,52.5,56.8,2889.1,2890.4,3378,1.8,23.9,28,28,28,28,28,28,154,87,1.06,0,0,0,0,0,0,52.2,60.6,555,0,0,0,0
5.485,14.64,39.2,1.7,0.6,4,81,14.64,51.8,52.4,56.8,2896.6,2890.6,3380,-0.6,23.7,28.5,28.5,28.5,28.5,28.5,28.5,152,87.1,1.05,0,0,0,0,0,0,51.9,60.55,555,0,0,0,0
5.652,14.64,39.2,1.7,0.6,4,81,14.57,51.8,52.1,56.8,2887.6,2891.4,3390,-0.6,23.6,28.5,28.5,28.5,28.5,28.5,28.5,151,87,1.05,0,0,0,0,0,0,51.7,60.51,555,0,0,0,0
5.813,14.64,52.9,1.7,0.7,4,81,14.65,52.5,53.7,58.7,2895.4,2893.2,3412,0,24.2,24.5,24.5,24.5,24.5,24.5,24.5,152,86.2,1.12,0,0,0,0,0,0,61,65.83,555,0,0,0,0
5.966,14.64,80.4,1.8,5.9,4,81,14.6,78,95.2,87.3,2831.5,2862.4,3484,0,66.4,13.2,13.2,13.2,13.2,13.2,13.2,218,100,1.56,0,0,0,0,0,0,87.4,109.29,555,0,0,0,0
6.130,14.64,98.4,3.6,11.9,4,81,13.72,102.8,159.6,116.2,2429.9,2468.9,3529,0,101,9.8,9.8,9.8,9.8,9.8,9.8,282,100,1.97,0,0,0,0,0,0,114.1,165.15,555,0,0,0,0
6.294,14.64,100,8,15.6,4,81,13.3,129,184.8,148.2,2482.4,2465.7,3577,0,99.5,7.9,7.9,7.9,7.9,7.9,7.9,308,100,2.17,0,0,0,0,0,0,147.1,204.84,555,0,0,0,0
6.450,14.64,100,14.1,15.8,4,81,11.57,168,186.3,197.8,2479,2465.7,3642,0,99.9,6,6,6,6,6,6,385,100,2.22,-3,0,0,0,0,0,192,226.42,555,0,0,0,0
6.598,14.64,100,21.8,15.9,4,81,12.83,191.2,187.2,237,2363.6,2465.7,3741,-15.9,35.9,2.5,4.6,4.6,4.6,4.6,4.6,455,63.2,2.23,-3,0,0,-6,0,0,185.3,239.17,555,0,0,0,0
6.761,14.64,100,21.8,16,4,81,12.75,186,188.3,231.6,2206,2465.7,3834,0,32,2.5,5.5,5.5,-0.5,5.5,5.5,422,74.3,2.25,-3,0,0,-6,0,0,187,251.53,555,0,0,0,0
6.920,14.64,100,18.1,16.2,4,82,12.25,186,189.3,237.9,2019.4,2465.7,3954,0,45.2,2.8,5.4,5.4,-0.5,5.4,5.4,420,76.8,2.27,-2.7,0,0,-6,0,0,188.6,262.08,555,0,0,0,0
7.081,14.64,100,17.1,16.3,4,82,12.11,189,189.8,247.8,1843.7,2465.7,4063,0,70.5,2.8,5.4,5.4,-0.2,5.4,5.4,427,78.9,2.29,-2.7,0,0,-5.7,0,0,189.4,271.23,555,0,0,0,0
7.231,14.64,100,17.2,16.3,4,82,12,189,189.2,253.4,1705.7,2465.7,4161,0,66,3.2,5.4,5.4,-0.2,5.4,5.4,426,79.2,2.3,-2.3,0,0,-5.7,0,0,188.7,279.06,555,0,0,0,0
7.389,14.64,100,17.5,16.3,4,82,11.86,187.5,188.6,257.8,1600.9,2465.7,4255,0,59,2.7,4.8,4.8,-0.3,4.8,4.8,422,79.1,2.31,-1.9,0,0,-5.3,0,0,187.8,286.1,555,0,0,0,0
7.540,14.64,100,17.7,16.3,4,82,11.83,187.5,188,262.8,1501.5,2465.7,4353,-11.2,57.1,3.6,5.3,5.3,0.2,5.3,5.3,422,79.4,2.31,-1.9,0,0,-4.9,0,0,187.5,291.85,555,0,0,0,0
7.690,14.64,100,18,16.3,4,82,12.89,186.8,187.5,267.5,1772.6,2465.7,4452,-12.3,52.6,4,5.3,5.3,0.6,5.3,5.3,420,79.4,2.32,-1.5,0,0,-4.9,0,0,187,298.05,555,0,0,0,0
7.841,14.64,100,18.2,16.3,4,84,13.04,186,186.9,272.4,2046.2,2465.7,4545,-11.6,51.5,4.5,5.7,5.7,1.5,5.7,5.7,426,79.2,2.32,-1.5,0,0,-4.5,0,0,186.3,301.77,555,0,0,0,0
8.000,14.64,100,18.2,16.3,4,84,13.05,186,186.4,276.3,2296.8,2465.7,4626,-10.9,51.4,4.8,5.7,5.7,1.5,5.7,5.7,426,78.3,2.32,-1.2,0,0,-4.5,0,0,185.6,303.5,555,0,0,0,0
8.159,14.64,100,18.1,16.3,4,86,12.98,185.2,185.8,281.7,2479.6,2465.7,4723,-10.5,53.2,4.8,5.7,5.7,1.8,5.7,5.7,424,77.9,2.32,-1.2,0,0,-4.2,0,0,185.3,305.74,555,0,0,0,0
8.321,14.64,100,17.8,16.4,4,86,12.93,184.5,185.3,286,2499.6,2465.7,4808,-10.2,58,5.2,5.7,5.7,1.8,5.7,5.7,424,77.6,2.33,-0.8,0,0,-4.2,0,0,184.4,308.37,555,0,0,0,0
8.466,14.64,100,17.4,16.5,4,88,12.93,183.8,184.7,290.7,2470.7,2465.7,4896,-10,61.6,5.2,5.7,5.7,2.2,5.7,5.7,424,77.4,2.33,-0.4,0,0,-3.8,0,0,184.2,311.44,555,0,0,0,0
8.632,14.64,100,17.1,16.5,4,88,12.87,183.8,184.2,295,2469.9,2465.7,4997,-10.5,67.2,5.6,5.6,5.6,2.2,5.6,5.6,421,77.3,2.34,-0.4,0,0,-3.8,0,0,183,314.76,555,0,0,0,0
8.790,14.64,100,16.8,16.6,4,90,12.89,181.5,183.6,297.7,2459.2,2465.7,5091,-10.7,88.4,6.1,6.1,6.1,3.1,6.1,6.1,417,78,2.35,0,0,0,-3.4,0,0,181,318.31,555,0,0,0,0
8.940,14.64,100,16.6,16.6,4,90,12.85,179.2,183,299.2,2476.6,2465.7,5162,-10.7,91.6,6.1,6.1,6.1,3.1,6.1,6.1,404,78.5,2.35,0,0,0,-3.4,0,0,179,321.59,555,0,0,0,0
9.102,14.64,100,16.4,16.7,4,91,12.85,177.8,182.4,300.6,2462.1,2465.7,5239,-10.2,94.1,7,7,7,4,7,7,402,79.1,2.35,0,0,0,-3,0,0,177.4,325.4,555,0,0,0,0
9.260,14.64,100,16.4,16.7,4,91,12.81,176.2,181.9,303,2464.3,2465.7,5313,-10.1,96.1,6.5,6.5,6.5,3.5,6.5,6.5,395,81.1,2.36,0,0,0,-3,0,0,176.7,329.32,555,0,0,0,0
9.419,14.64,100,16.7,16.7,4,93,12.66,176.2,181.2,308,2434.8,2465.7,5414,-10.3,97,6.1,6.1,6.1,3.8,6.1,6.1,385,81.1,2.36,0,0,0,-2.7,0,0,177.8,333.31,555,0,0,0,0
9.577,14.64,100,16.6,16.7,4,93,12.63,177,180.7,313.9,2462.7,2465.7,5470,-10.6,98.3,6.1,6.1,6.1,3.8,6.1,6.1,383,81,2.36,0,0,0,-2.7,0,0,177.1,337.29,555,0,0,0,0
9.730,14.64,100,16.6,16.7,4,93,12.63,176.2,179.9,316.7,2478,2465.7,5556,-10.8,99.2,6.6,6.6,6.6,4.7,6.6,6.6,391,81.2,2.37,0,0,0,-2.3,0,0,175.2,341.29,555,0,0,0,0
9.889,14.64,100,16.6,16.6,4,97,12.51,175.5,179.2,318.8,2460.1,2465.7,5627,-10.8,99.7,6.6,6.6,6.6,4.7,6.6,6.6,388,81.7,2.37,0,0,0,-2.3,0,0,174.6,345.18,555,0,0,0,0
10.053,14.64,100,16.3,16.5,4,97,12.38,174.8,178.4,323.1,2453.9,2465.7,5736,-11.6,99.8,6.6,6.6,6.6,5.1,6.6,6.6,388,82.2,2.36,0,0,0,-1.9,0,0,172.8,349.13,555,0,0,0,0
10.209,14.64,100,16.3,16.7,4,99,12.44,172.5,177.7,322,2483.6,2465.7,5772,-11.5,99.8,7.1,7.1,7.1,5.6,7.1,7.1,385,82.4,2.36,0,0,0,-1.9,0,0,173.4,352.89,555,0,0,0,0
10.372,14.64,100,16.1,16.5,4,100,12.3,171.8,177.1,325.8,2421,2465.7,5856,-13.1,99.9,7.1,7.1,7.1,6,7.1,7.1,382,81.9,2.36,0,0,0,-1.5,0,0,170.6,356.58,555,0,0,0,0
10.534,14.64,100,16.1,16.7,4,100,12.34,169.5,176.3,325.6,2459.3,2465.7,5932,-13.6,99.9,7.2,7.2,7.2,6,7.2,7.2,378,82.6,2.37,0,0,0,-1.5,0,0,169.6,360.22,555,0,0,0,0
10.700,14.64,100,16,16.6,4,102,12.23,168.8,175.6,327.5,2473.3,2465.7,5996,-13.8,99.9,7.7,7.7,7.7,6.8,7.7,7.7,375,83.3,2.37,0,0,0,-1.2,0,0,168.4,363.7,555,0,0,0,0
10.856,14.64,100,15.8,16.5,4,104,12.27,167.2,174.2,328.6,2505.5,2465.7,6088,-13.8,99.9,7.7,7.7,7.7,6.8,7.7,7.7,372,83.8,2.36,0,0,0,-1.2,0,0,168.1,366.81,555,0,0,0,0
11.009,14.64,100,15.8,16.1,4,104,12.21,167.2,172.5,331.7,2487.4,2465.7,6148,-14.2,99.9,7.7,7.7,7.7,7.2,7.7,7.7,372,82.4,2.35,0,0,0,-0.8,0,0,165.9,369.58,555,0,0,0,0
11.174,14.64,100,15.6,16.1,4,108,12.31,164.2,170.6,329.6,2501.5,2465.7,6238,-13.9,99.9,8.2,8.2,8.2,7.7,8.2,8.2,376,82.8,2.35,0,0,0,-0.8,0,0,163.8,372.03,555,0,0,0,0
11.334,14.64,100,15.5,15.8,4,108,12.3,164.2,169.2,332.7,2480.4,2465.7,6265,-13.4,99.9,8.2,8.2,8.2,8.1,8.2,8.2,370,82.5,2.34,0,0,0,-0.4,0,0,161,374.19,555,0,0,0,0
11.492,14.64,100,15.5,16.1,4,111,12.33,162.8,167.7,333.6,2464.6,2465.7,6334,-13.1,99.9,8.5,8.5,8.5,8.1,8.5,8.5,372,84.4,2.33,0,0,0,-0.4,0,0,159.7,376.09,555,0,0,0,0
11.663,14.64,100,15.4,16,4,111,12.32,161.2,166.2,332.9,2519.2,2465.7,6422,-13.1,99.9,9,6,9,9,9,9,368,85,2.33,0,-3,0,0,0,0,158.1,377.78,555,0,0,0,0
11.820,14.64,100,15.2,15.5,5,113,12.23,159.8,164.8,333.8,2470,2465.7,6377,-13,99.9,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,366,82.8,2.33,0,-3,0,0,0,0,164.5,378.99,555,0,0,4,0
11.970,14.64,100,16.4,17.2,5,115,16.35,170.2,178.5,298.8,2392.8,2465.7,5426,0,99.9,3,3,3,3,3,3,164,89.9,2.36,0,-3,-3,-3,0,0,178.6,375.98,555,0,0,0,0
12.132,14.64,100,18.4,17.7,5,115,11.66,183.8,182.7,306.7,2033.7,2465.7,5180,0,84.4,5.5,2.5,2.5,2.5,5.5,5.5,393,81,2.39,0,-3,-3,-3,0,0,182.6,371.17,555,0,0,0,0
12.299,14.64,100,19.3,17.7,5,117,11.66,181.5,182.6,303.5,1662.1,2465.7,5190,0,59.6,5.5,2.8,2.5,2.5,5.5,5.5,392,79.6,2.41,0,-2.7,-3,-3,0,0,181.7,367.19,555,0,0,0,0
12.460,14.64,82.7,19.3,17.8,5,118,11.56,182.2,182.6,305.7,1467.6,2465.7,5198,0,61.1,5.5,2.8,2.8,2.8,5.5,5.5,394,80.4,2.38,0,-2.7,-2.7,-2.7,0,0,166.9,354.57,555,0,0,0,0
12.620,14.64,0,19.9,0.4,5,120,11.61,97.5,76.5,161.3,1860.3,2535.2,5073,0,17.6,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,290,100,1.56,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,43.1,221.03,555,0,0,0,0
12.781,14.64,0,16.2,0,5,122,13.33,21,21.2,33.9,2361.7,2193,5081,0,6.2,-7,-7,-7,-7,-7,-7,-10,1,1.07,0,0,0,0,0,0,20.1,103.25,555,0,0,0,0
12.929,14.64,0,10.2,0,5,122,12.86,20.2,21.2,33.5,2303.5,2180.5,5136,0,7.8,-6,-6,-6,-6,-6,-6,-38,1,1,0,0,0,0,0,0,20.4,60.47,555,0,0,0,0
13.089,14.64,0,6.6,0,5,122,13.01,20.2,21.2,33.1,2245.3,2177.1,5081,0,9,-6,-6,-6,-6,-6,-6,-35,1,1,0,0,0,0,0,0,20.3,45.02,555,0,0,0,0
13.248,14.64,0,4.3,0,5,122,13.26,20.2,21.2,33.8,2211.9,2176.4,5036,0,11.7,-6,-6,-6,-6,-6,-6,-34,1,1,0,0,0,0,0,0,25.8,42.05,555,0,0,0,0
13.414,14.64,0,2.7,0.1,5,122,33.3,26.2,26.1,43.2,2249.5,2176.2,4977,0,16.6,-2,-2,-2,-2,-2,-2,-50,91.1,1.02,0,0,0,0,0,0,26.7,43.29,555,0,0,0,0
