﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.46b 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
196.406,14.62,47.8,2.7,0.3,3,84,14.55,57,57.8,56.4,2890.2,2890.5,3038,6,20.3,25,25,25,25,25,25,178,87,1.04,0,0,0,0,0,0,57.5,60.07,444,0,0,0,0
196.556,14.62,47.8,2.8,0.3,3,84,14.58,57,57.5,57.3,2889.6,2890.5,3101,5.9,20.4,25,25,25,25,25,25,177,86.9,1.03,0,0,0,0,0,0,57.6,60.87,444,0,0,0,0
196.737,14.62,69,2.8,0.8,3,84,14.61,59.2,59.3,60.4,2892.6,2893.6,3160,5.6,21.3,21.6,21.6,21.6,21.6,21.6,21.6,177,86.6,1.13,0,0,0,0,0,0,66.2,70.88,444,0,0,0,0
196.892,14.62,100,2.4,10.2,3,84,14.48,82.5,161.6,86.4,2827,2806.7,3265,6.2,71.8,5,5,5,5,5,5,218,100,1.7,0,0,0,0,0,0,99.7,122.11,444,0,0,0,0
197.039,14.62,100,4.7,11.9,3,84,14.19,107.2,159.4,115.4,2548.8,2550.7,3338,0,101,5.9,5.9,5.9,5.9,5.9,5.9,285,100,1.9,0,0,0,0,0,0,116.6,155.81,444,0,0,0,0
197.194,14.62,100,9,14.6,3,84,14.37,130.5,173,144.4,2506.1,2502.1,3448,2.7,99.8,5.6,5.6,5.6,5.6,5.6,5.6,310,100,2.08,0,0,0,0,0,0,146.2,185.58,444,0,0,0,0
197.343,14.62,100,14.7,14.7,3,84,13.52,165.8,174,190.2,2479.6,2465.7,3584,0,99.9,3.3,3.3,3.3,3.3,3.3,3.3,376,100,2.12,0,0,0,0,0,0,183.3,203.1,444,0,0,0,0
197.487,14.62,100,18.6,14.6,3,84,13.63,173.2,174.7,209,2484.4,2465.7,3762,0,35.2,3.9,3.9,3.9,3.9,3.9,3.9,393,32.7,2.13,0,0,0,0,0,0,170.6,219.5,444,0,0,0,0
197.626,14.62,100,14.5,14.5,3,84,13.64,169.5,175.4,212.8,2507,2465.7,3897,0.7,67.5,5.3,5.3,5.3,5.3,5.3,5.3,399,76.8,2.14,0,0,0,0,0,0,166.3,232.29,444,0,0,0,0
197.766,14.62,100,14,14.6,3,84,13.29,167.2,176,218.2,2495.5,2465.7,4044,0.3,77,5.8,5.8,5.8,5.8,5.8,5.8,392,78.9,2.15,0,0,0,0,0,0,168.8,244.23,444,0,0,0,0
197.909,14.62,100,14.4,14.5,3,84,13.39,168.8,175.4,228.1,2474.8,2465.7,4186,0.7,79.5,5.8,5.8,5.8,5.8,5.8,5.8,394,76.9,2.16,0,0,0,0,0,0,170.9,254.89,444,0,0,0,0
198.067,14.62,100,14.5,14.5,3,84,13.29,170.2,174.7,239.4,2463,2465.7,4374,1.3,82.4,5.8,5.8,5.8,5.8,5.8,5.8,397,75.5,2.17,0,0,0,0,0,0,171.1,266.48,444,0,0,0,0
198.210,14.62,100,14.5,14.5,3,84,13.19,170.2,174.1,247.9,2485.8,2465.7,4518,2.6,85.4,6.3,6.3,6.3,6.3,6.3,6.3,396,75.6,2.18,0,0,0,0,0,0,170.5,275.85,444,0,0,0,0
198.357,14.62,100,14.5,14.5,3,84,13.07,169.5,173.5,255.1,2460.6,2465.7,4676,3.6,88.6,6.3,6.3,6.3,6.3,6.3,6.3,400,75.5,2.19,0,0,0,0,0,0,169.2,285.22,444,0,0,0,0
198.520,14.62,100,14.4,14.6,3,84,12.91,168,172.9,261.9,2430.5,2465.7,4842,3.4,91.2,6.3,6.3,6.3,6.3,6.3,6.3,398,76.6,2.2,0,0,0,0,0,0,167.4,295.39,444,0,0,0,0
198.668,14.62,100,14.4,14.7,3,84,12.96,166.5,172.2,268.6,2421.5,2465.7,5010,3.6,94,6.3,6.3,6.3,6.3,6.3,6.3,392,76.8,2.21,0,0,0,0,0,0,166.6,298.66,444,0,0,0,0
198.821,14.62,100,14.3,14.7,3,86,12.87,165.8,170.9,274.8,2428.6,2465.7,5158,3.5,96.1,6.9,6.9,6.9,6.9,6.9,6.9,386,75.8,2.21,0,0,0,0,0,0,165.2,301.33,444,0,0,0,0
198.976,14.62,100,14.1,14.6,3,86,12.83,163.5,169.5,279.7,2429.3,2465.7,5318,3.7,97.5,7.4,7.4,7.4,7.4,7.4,7.4,380,75.6,2.21,0,0,0,0,0,0,162.9,304.89,444,0,0,0,0
199.118,14.62,100,13.9,14.5,3,86,12.64,161.2,167.9,283.2,2464.5,2465.7,5444,3.1,98.5,7.9,7.9,7.9,7.9,7.9,7.9,374,77.1,2.21,0,0,0,0,0,0,160.8,308.37,444,0,0,0,0
199.257,14.62,100,13.7,14.4,3,88,12.7,159,166.6,286.1,2451.7,2465.7,5574,3.6,99.6,8.9,8.9,8.9,8.9,8.9,8.9,374,76.7,2.21,0,0,0,0,0,0,158.6,312.14,444,0,0,0,0
199.397,14.62,100,13.5,14.3,3,88,12.59,157.5,165.5,289.6,2475.4,2465.7,5706,4.1,99.8,8.9,8.9,6,8.9,8.9,8.9,368,76.8,2.21,0,0,-3,0,0,0,156.9,316.13,444,0,0,0,0
199.546,14.62,100,13.4,14.2,3,88,12.42,157.5,164.4,295.7,2464.6,2465.7,5832,4.4,99.9,8.8,8.8,6,8.8,8.8,8.8,365,77.2,2.2,0,0,-3,0,0,0,156.2,320.79,444,0,0,0,0
199.690,14.62,100,13.1,14,3,90,12.26,152.2,163.1,293.5,2426.6,2465.7,5975,3.6,99.9,8.8,8.8,6,8.8,8.8,8.8,360,77.4,2.19,0,0,-2.7,0,0,0,152.9,325.05,444,0,0,0,0
199.846,14.62,100,13,13.9,3,90,12.28,152.2,161.3,299,2463.9,2465.7,6104,3.8,99.9,9.3,9.3,6.8,9.3,9.3,9.3,355,78.4,2.18,0,0,-2.7,0,0,0,151.7,329.63,444,0,0,0,0
199.993,14.62,100,12.9,13.6,3,90,12.31,150.8,158.6,302.6,2486.9,2465.7,6236,3.7,99.9,8.8,8.8,6.3,8.8,8.8,8.8,351,79.4,2.17,0,0,-2.7,0,0,0,151,333.25,444,0,0,0,0
200.143,14.62,100,12.9,13,3,91,12.14,152.2,155.8,311,2462.2,2465.7,6330,2.8,99.9,9.3,9.3,7.2,9.3,9.3,9.3,356,77.8,2.15,0,0,-2.3,0,0,0,150.8,336.52,444,0,0,0,0
200.288,14.62,100,12.6,12.9,3,91,12.25,150,153.4,312.1,2473.2,2465.7,6453,2.3,99.9,9.1,9.1,7.2,9.1,9.1,9.1,355,77.2,2.13,0,0,-2.3,0,0,0,148.5,339.78,444,0,0,0,0
200.452,14.62,100,12.4,12.4,3,93,12.2,147.8,150.9,313.6,2514.5,2465.7,6594,1.3,99.9,10.3,10.3,8.2,10.3,10.3,10.3,356,77.2,2.11,0,0,-1.9,0,0,0,147.5,342.76,444,0,0,0,0
200.603,14.62,100,12.3,13,4,93,20.96,147,153.8,303.7,2382.5,2465.7,6340,0,99.9,4,4,4,4,4,4,153,79.5,2.11,0,0,-1.9,0,0,0,151.9,344.13,444,0,0,4,0
200.774,14.62,100,13.3,14.7,4,93,21.27,154.5,166.9,272.5,2267.8,2465.7,5464,0,99.9,8.3,8.3,6.6,8.3,8.3,8.3,270,87.6,2.15,0,0,-1.9,0,0,0,162.5,342.63,444,0,0,0,0
200.919,14.62,100,14.8,14.7,4,95,12.96,163.5,166.9,292.6,2503.6,2465.7,5522,0.5,99.9,7.8,7.8,6.1,7.8,7.8,7.8,374,78.8,2.18,0,0,-1.9,0,0,0,164.6,341.51,555,0,0,0,0
201.080,14.62,100,15.1,14.7,4,97,12.65,164.2,166.4,298.1,2491.2,2465.7,5588,2,99.1,7.8,7.8,6.5,7.8,7.8,7.8,378,77.6,2.19,0,0,-1.5,0,0,0,164.8,340.85,555,0,0,0,0
201.249,14.62,100,15.3,14.5,4,99,12.43,165.8,165.7,303.2,2441.1,2465.7,5688,1.7,85.7,7.8,7.8,6.5,7.8,7.8,7.8,380,76.3,2.2,0,0,-1.5,0,0,0,164,340.79,555,0,0,0,0
201.418,14.62,100,14.6,14.4,4,99,12.49,163.5,164.8,304.4,2464.6,2465.7,5772,1.4,99.9,7.8,7.8,6.8,7.8,7.8,7.8,374,77.7,2.2,0,0,-1.2,0,0,0,162.7,341.33,555,0,0,0,0
201.574,14.62,100,14.5,14.6,4,100,12.43,160.5,164.1,302.7,2466.9,2465.7,5863,1,99.6,7.8,7.8,6.8,7.8,7.8,7.8,367,78.2,2.21,0,0,-1.2,0,0,0,160.4,342.25,555,0,0,0,0
201.741,14.62,100,14.5,14.5,4,102,12.36,159.8,163.3,307,2466,2465.7,5924,1.3,99.6,7.8,7.8,7.3,7.8,7.8,7.8,364,78.5,2.21,0,0,-0.8,0,0,0,160.4,343.63,555,0,0,0,0
201.904,14.62,100,14.4,14.4,4,102,12.28,159,162.7,310,2460.4,2465.7,6016,0.8,99.7,8.3,8.3,7.7,8.3,8.3,8.3,366,78.4,2.21,0,0,-0.8,0,0,0,158.8,345.34,555,0,0,0,0
202.065,14.62,100,14.2,14.2,4,104,12.24,157.5,160.9,310.7,2486.8,2465.7,6090,0.6,99.7,8.5,8.5,7.7,8.5,8.5,8.5,360,78.6,2.2,0,0,-0.8,0,0,0,157.2,346.84,555,0,0,0,0
202.216,14.62,100,14.1,14.1,4,104,12.32,156,159,311.6,2486,2465.7,6197,0.8,99.7,8.5,8.5,8.1,8.5,8.5,8.5,360,78.4,2.19,0,0,-0.4,0,0,0,156.3,348.21,555,0,0,0,0
202.362,14.62,100,14,13.9,4,106,12.34,154.5,157.1,312.6,2477.1,2465.7,6238,0.9,99.8,9,9,8.6,9,9,9,361,78.1,2.19,0,0,-0.4,0,0,0,153.6,349.34,555,0,0,0,0
202.511,14.62,100,13.9,13.7,4,108,12.33,153.8,155.7,314.2,2470.9,2465.7,6326,1.4,99.8,9,9,9,9,9,9,358,78.1,2.18,0,0,0,0,0,0,150.7,350.53,555,0,0,0,0
202.672,14.62,100,13.6,13.9,4,109,12.41,152.2,154.4,315.3,2496.1,2465.7,6391,2,99.8,9,9,9,9,9,9,356,78.6,2.17,0,0,0,0,0,0,151.6,351.55,555,0,0,0,0
202.829,14.62,0,15.5,3,4,111,12.26,131.2,94.6,273.6,2526.3,2505.1,6438,1.1,34.4,3.1,3.1,3.1,3.1,3.1,3.1,340,71.2,1.8,0,0,0,0,0,0,82,275.68,555,0,0,0,0
202.992,14.62,0,15.4,0,4,111,14.17,31.5,22.5,65.7,2203.9,2188.5,6320,10.4,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,46,79.2,1.14,0,0,0,0,0,0,15.1,135.3,555,0,0,0,0
203.149,14.62,0,9.6,0,4,111,14.39,12.8,14.1,27,2213.1,2190.1,6342,10.7,5.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,1,1,0,0,0,0,0,0,13.2,68.1,555,0,0,0,0
203.301,14.62,0,6.6,0,4,113,13.84,12.8,14.1,27.6,2209,2181.4,6334,6.8,8.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-53,1,1,0,0,0,0,0,0,13.7,45.75,555,0,0,0,0
203.468,14.62,0,4.7,0,4,113,14.52,13.5,14.1,28,2190.8,2178.2,6285,0,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-44,85.8,1,0,0,0,0,0,0,14,35.69,555,0,0,0,0
203.622,14.62,0,3.3,0,4,113,35.29,14.2,14.1,28.7,2242.3,2176.9,6246,0,10.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,85.9,1,0,0,0,0,0,0,14.8,31.86,555,0,0,0,0
203.771,14.62,0,2.5,0,4,113,54.77,14.2,14,29.9,2269.4,2176.9,6184,0,12.3,5,5,5,5,5,5,-66,85.9,1.01,0,0,0,0,0,0,15,30.28,555,0,0,0,0
203.921,14.62,0,2,0,4,113,82.02,14.2,14,29.2,2292.8,2176.9,6136,0,12.9,5,5,5,5,5,5,-65,85.9,1.01,0,0,0,0,0,0,14.7,29.57,555,0,0,0,0
204.066,14.62,0,1.7,0,4,113,106.33,14.2,14,28.6,2314.1,2176.9,6078,0,13.9,5,5,5,5,5,5,-64,85.9,1.01,0,0,0,0,0,0,14.5,29.04,555,0,0,0,0
