﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 v1.08 Stage2 93oct_98ronAT_noALP
72.401,14.69,32.2,1.1,0,3,54,14.76,41.2,41.4,38.2,2777.6,2784.2,2836,3.5,17.6,10.9,10.9,10.9,10.9,10.9,10.9,80,91.1,1,0,0,0,0,0,0,42.4,38.79,444,0,0,4,0
72.550,14.69,32.2,1.2,0,3,55,14.17,42.8,43.1,36.8,2757.4,2765.7,2638,0,16.4,24.5,24.5,24.5,24.5,24.5,24.5,110,91.6,1,0,0,0,0,0,0,43.2,38.05,444,0,0,0,0
72.745,14.69,32.2,1.2,0,3,55,13.99,42.8,43.4,37,2754.5,2761.4,2671,0,16.4,25,25,25,25,25,25,116,91.5,1,0,0,0,0,0,0,43,38.31,444,0,0,0,0
72.900,14.69,32.5,1.2,0,3,55,13.99,42.8,43.6,37.1,2760.6,2765.4,2684,0,16.6,25,25,25,25,25,25,117,91.5,1,0,0,0,0,0,0,42.9,38.7,444,0,0,0,0
73.051,14.69,32.5,1.3,0,4,55,14.03,42.8,43.2,37.6,2768.1,2767.3,2714,0,16.6,25,25,25,25,25,25,118,91.4,1,0,0,0,0,0,0,43,38.69,444,0,0,0,0
73.218,14.69,32.5,1.3,0,4,55,14.11,42.8,43,37.7,2767.3,2767.4,2720,0,16.3,25,25,25,25,25,25,117,91.4,1,0,0,0,0,0,0,42.8,38.7,444,0,0,0,0
73.384,14.69,55.3,1.3,0,4,55,14.09,42.8,43.4,38.1,2777,2772.7,2733,-3.8,16.4,25,25,25,25,25,25,116,91.8,1,0,0,0,0,0,0,53.8,44.83,444,0,0,4,0
73.537,14.69,100,1,5.6,4,55,14.08,78,104.6,61.5,2857,2876.8,2404,0,59.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,94,100,1.4,0,0,0,0,0,0,80.8,88.77,444,0,0,4,0
73.692,14.69,100,2,11.9,4,55,14.55,92.2,171.2,69.6,2827.5,2838.7,2326,0,100.9,12.4,12.4,12.4,12.4,12.4,12.4,253,100,1.79,0,0,0,0,0,0,98.9,123.02,444,0,0,0,0
73.837,14.69,100,3.6,12,4,55,14.66,102.8,167.5,77.6,2841.9,2832,2335,0,100.7,10.5,10.5,10.5,10.5,10.5,10.5,306,100,1.86,0,0,0,0,0,0,108.9,129.25,555,0,0,0,0
73.986,14.69,100,5.6,11.5,2,55,14.67,117,168,93,2831.2,2813.9,2496,0,99.9,10,10,10,10,10,10,323,100,1.87,0,0,0,0,0,0,126.7,140.23,555,0,0,0,0
74.126,14.69,100,8.1,12.5,2,55,13.69,132.8,171.8,129.3,2717.2,2702.3,3035,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,331,94.3,1.93,0,0,0,0,0,0,140.8,165.11,555,0,0,0,0
74.291,14.69,100,10.1,13.6,2,55,14.32,147,174.2,178.3,2487.8,2466.4,3801,0,99.9,8,8,8,8,8,8,368,82.2,2.03,0,0,0,0,0,0,152.4,200.07,555,0,0,0,0
74.439,14.69,100,10.9,13.1,2,55,13.64,153.8,173.7,234.5,2536.8,2465.7,4765,1.4,99.9,1.3,1.3,1.3,1.3,1.3,1.3,324,74.9,2.07,0,0,0,0,0,0,155.4,249.03,555,0,0,4,0
74.596,14.69,100,11.8,13.3,2,55,13.03,157.5,171.9,255.9,2466.4,2465.7,5058,4.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,375,76.1,2.09,0,0,0,0,0,0,157.7,274.87,555,0,0,0,0
74.751,14.69,100,11.5,13.1,2,55,12.89,155.2,168.1,272.4,2456.3,2465.7,5473,4.9,99.9,9,9,9,9,9,9,368,69.9,2.1,0,0,0,0,0,0,153.8,281.08,555,0,0,0,0
74.900,14.69,100,11.1,12.9,2,55,12.53,147,164.3,281.6,2485.2,2465.7,5938,4.2,99.9,10,10,10,10,10,10,359,69,2.09,0,0,0,0,0,0,141.9,290.01,555,0,0,0,0
75.047,14.69,100,9.8,11.9,2,57,12.39,137.2,153.8,286.7,2524.4,2465.7,6488,5.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,356,67.1,2.06,0,0,0,0,0,0,136.2,298.01,444,0,0,0,0
75.200,14.69,100,8.8,10.6,3,57,12.07,133.5,148.5,291.2,2454.1,2465.7,6722,3.2,100,12.5,12.5,12.5,12.5,12.5,12.5,330,59.4,2.01,0,0,0,0,0,0,131.8,305.87,444,0,0,4,0
75.356,14.69,100,8.5,11.8,3,57,12.76,132,156.6,262,2475.4,2465.7,6088,4.2,99.9,1.8,1.8,1.8,1.8,1.8,1.8,277,77.6,2.02,0,0,0,0,0,0,139.6,310.69,444,0,0,4,0
75.500,14.69,100,10.4,13.1,3,57,21.84,147,168.1,243.4,2223.6,2465.7,5091,0,99.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,120,78.6,2.05,0,0,0,0,0,0,156.1,304.95,444,0,0,4,0
75.650,14.69,100,11.8,13.4,3,57,19.16,159,174.6,224.3,2216,2465.7,4384,0,99.9,3.2,3.2,3.2,3.2,3.2,3.2,374,80.9,2.06,0,-6,-3,0,0,-3,166.7,285.03,444,0,0,0,0
75.808,14.69,100,13.3,13.1,3,57,13.34,169.5,174.3,242.9,2557.9,2465.7,4424,0,99.9,7,1,1,7,7,4,382,72.6,2.06,0,-6,-6,0,0,-3,171.2,275.8,444,0,0,0,0
75.976,14.69,100,13.3,13.1,4,59,13.26,169.5,173.8,251.8,2514.5,2465.7,4575,2.1,99.9,7.5,1.5,1.5,7.5,7.5,4.5,392,66.9,2.06,0,-5.7,-6,0,-3,-3,169.4,277.1,444,0,0,0,0
76.117,14.69,100,13.1,13.2,4,59,13.04,168.8,173.6,252.6,2481.9,2465.7,4643,2.7,99.9,7.5,1.8,1.5,7.5,4.5,4.8,386,69.2,2.07,0,-5.7,-5.7,0,-3,-2.7,169.8,279.05,444,0,0,4,0
76.276,14.69,100,13.8,13.3,4,61,17,174,174.7,239.4,2321.6,2465.7,4157,0,99.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,234,73.7,2.07,0,-5.7,-5.7,0,-3,-2.7,173.1,265.71,444,0,0,4,0
76.430,14.69,100,13.3,13.5,4,61,16.15,170.2,175.7,216.5,2414.9,2465.7,3942,0,76.4,4.2,0.8,0.8,4.2,3.5,3.8,378,75.9,2.06,0,-5.7,-5.7,0,-3,-2.7,172.8,251.6,444,0,0,0,0
76.590,14.69,100,14,13.6,4,61,13.66,174,175.9,223.2,2552.2,2465.7,3964,-4.4,78.7,6.5,1.2,0.8,6.5,3.5,3.8,388,71.8,2.06,0,-5.3,-5.7,0,-2.7,-2.3,175.4,245,555,0,0,0,0
76.740,14.69,100,14.1,13.6,4,63,13.56,174.8,175.8,230.2,2491.9,2465.7,4050,-2.6,75.2,6.5,1.2,1.2,6.5,3.8,4.2,388,69.3,2.07,0,-5.3,-5.3,0,-2.7,-2.3,175.9,245.83,555,0,0,0,0
76.887,14.69,100,14.3,13.5,4,63,13.4,174.8,175.5,233.3,2466.7,2465.7,4142,-1.6,63.4,6.5,1.6,1.2,6.5,3.8,4.2,388,66.5,2.07,0,-4.9,-5.3,0,-2.7,-1.9,175.1,248.36,555,0,0,0,0
77.050,14.69,100,14.4,13.5,4,64,13.26,174.8,175.2,237.4,2463,2465.7,4222,-0.7,61.8,6.5,1.6,1.6,6.5,4.2,4.6,389,65.2,2.07,0,-4.5,-4.9,0,-2.3,-1.9,174.8,252.36,555,0,0,0,0
77.195,14.69,100,14.2,13.5,4,64,13.21,174,174.8,243.1,2486.9,2465.7,4314,0.2,63.7,7,2.5,2.1,7,4.7,5.5,392,65,2.08,0,-4.5,-4.5,0,-1.9,-1.5,174.4,257.25,555,0,0,0,0
77.355,14.69,100,13.9,13.5,4,66,13.15,174,174.5,246.1,2470.7,2465.7,4386,0.7,68.1,7,2.5,2.5,7,5.1,5.5,392,64.5,2.08,0,-4.2,-4.5,0,-1.9,-1.5,173.8,262.41,555,0,0,0,0
77.502,14.69,100,13.7,13.5,4,68,13.13,172.5,174.2,250.4,2468.3,2465.7,4495,1.3,79.5,7,2.8,2.5,7,5.1,5.8,392,65.1,2.09,0,-4.2,-4.2,0,-1.5,-1.2,172.1,267.23,555,0,0,0,0
77.646,14.69,100,13.7,13.6,4,68,13.11,171,173.8,251.8,2461.9,2465.7,4570,2.2,82.4,7.5,3.7,3.3,7.5,6,6.3,397,67.4,2.1,0,-3.8,-4.2,0,-1.5,-1.2,170.8,271.95,555,0,0,0,0
77.791,14.69,100,13.7,13.7,4,68,13.02,170.2,173.5,255.3,2474.3,2465.7,4650,2.5,85.4,7.5,3.7,0.3,7.5,6,6.7,394,66.9,2.11,0,-3.8,-7.2,0,-1.2,-0.8,170.4,276.98,555,0,0,0,0
77.935,14.69,100,13.7,13.7,4,68,13.07,169.5,173.2,259.7,2449.8,2465.7,4716,3.2,88.2,7.5,3.7,0.3,7.5,6.3,6.7,389,68.2,2.11,0,-3.4,-7.2,0,-1.2,-0.4,170.6,282.5,555,0,0,0,0
78.085,14.69,100,14,13.8,4,70,12.96,170.2,172.8,264.7,2459.6,2465.7,4798,3,90.2,7.5,4.1,0.3,7.5,6.3,7.1,390,68.5,2.12,0,-3.4,-6.8,0,-0.8,-0.4,170.5,287.28,555,0,0,0,0
78.234,14.7,100,14,13.9,4,70,12.9,170.2,172.5,269.3,2458.5,2465.7,4892,2.9,92,7.5,4.1,0.7,7.5,6.7,7.1,390,69,2.13,0,-3,-6.8,0,-0.8,-0.4,170.5,292.71,555,0,0,0,0
78.377,14.69,100,14.2,14,4,72,12.93,170.2,172.2,273.3,2453.5,2465.7,4998,2.8,93.2,7.5,4.5,0.7,7.5,6.7,7.5,390,69.4,2.14,0,-3,-6.8,0,-0.8,0,170.3,297.4,555,0,0,0,0
78.527,14.69,100,14.3,14,4,72,12.89,169.5,171.5,277.6,2432.5,2465.7,5059,2.6,94.6,8,5,1.6,8,7.6,8,388,70.1,2.15,0,-3,-6.4,0,-0.4,0,169.8,301.49,555,0,0,0,0
78.686,14.69,100,14.2,14,4,72,12.82,169.5,170.7,281.3,2456.1,2465.7,5156,2.6,95.3,8,5.3,1.6,8,7.6,8,384,70,2.15,0,-2.7,-6.4,0,-0.4,0,168.9,303.91,555,0,0,0,0
78.840,14.69,100,14.3,14,4,73,12.79,168,169.8,284.6,2454.6,2465.7,5234,3,94.9,7.5,4.8,1.1,7.5,7.1,7.5,376,69.4,2.15,0,-2.7,-6,0,0,0,168.3,305.28,555,0,0,0,0
78.989,14.7,100,14.2,13.9,4,73,12.78,167.2,168.9,287.4,2456,2465.7,5306,3.2,95,8,5.3,2,8,8,8,376,68.8,2.15,0,-2.3,-6,0,0,0,166.9,306.74,555,0,0,0,0
79.136,14.7,100,14,13.9,4,75,12.7,165.8,168.2,289.5,2458.2,2465.7,5410,3.3,96.2,8.5,6.2,2.5,8.5,8.5,8.5,374,68.3,2.15,0,-2.3,-6,0,0,0,165.2,308.69,555,0,0,0,0
79.291,14.7,100,13.9,13.9,4,75,12.75,164.2,167.4,290.4,2459.3,2465.7,5480,3.6,97.5,7.4,6.2,2.8,7.4,7.4,7.4,364,70,2.15,0,-2.3,-5.7,0,0,0,163.5,310.56,555,0,0,0,0
79.440,14.7,100,13.7,13.9,4,77,12.65,162,166.5,291.8,2455.2,2465.7,5575,3.7,98.7,7.9,7.1,3.3,7.9,7.9,7.9,368,69.7,2.15,0,-1.9,-5.7,0,0,0,162.2,312.95,555,0,0,0,0
79.585,14.7,100,13.7,13.8,4,79,12.5,161.2,165.8,294.4,2461.8,2465.7,5665,3.7,99.4,7.9,7.1,3.3,7.9,7.9,7.9,366,69.8,2.15,0,-1.9,-5.3,0,0,0,161.1,315.18,555,0,0,0,0
79.737,14.7,100,13.6,13.8,4,79,12.48,160.5,165,297.7,2478.6,2465.7,5734,3.7,99.8,7.8,7.1,3.7,7.8,7.8,7.8,364,69.5,2.15,0,-1.5,-5.3,0,0,0,160.4,317.87,555,0,0,0,0
79.886,14.7,100,13.4,13.8,4,79,12.45,159.8,164.4,299.1,2461.7,2465.7,5818,3.7,99.8,7.9,7.5,3.7,7.9,7.9,7.9,360,71.4,2.15,0,-1.5,-5.3,0,0,0,160.7,320.27,555,0,0,0,0
80.024,14.7,100,13.5,13.6,4,81,12.33,159.8,163.8,303.9,2458.8,2465.7,5876,3.1,99.9,7.4,7,3.6,7.4,7.4,7.4,356,70.1,2.15,0,-1.5,-4.9,0,0,0,159.4,322.74,555,0,0,0,0
80.169,14.7,100,13.2,13.7,4,81,12.3,158.2,163,304.6,2452.2,2465.7,5956,3.2,99.9,7.9,7.8,4.1,7.9,7.9,7.9,354,71.1,2.15,0,-1.2,-4.9,0,0,0,157.8,325.31,555,0,0,0,0
80.316,14.7,100,13.2,13.6,4,82,12.31,157.5,162.4,306.5,2459,2465.7,6024,3.3,99.9,8.4,8.3,4.6,8.4,8.4,8.4,354,72.5,2.15,0,-1.2,-4.5,0,0,0,157.3,328.12,555,0,0,0,0
80.480,14.7,100,13.3,13.4,4,82,12.28,156,160.6,308.2,2483.3,2465.7,6102,3,99.9,8.4,8.3,5,8.4,8.4,8.4,352,73.1,2.14,0,-0.8,-4.5,0,0,0,156.3,330.66,555,0,0,0,0
80.635,14.7,100,13.3,13.3,5,82,12.31,155.2,158.8,310.6,2488.1,2465.7,6201,3.2,99.9,8.4,8.4,5,8.4,8.4,8.4,352,73.4,2.13,0,-0.8,-4.5,0,0,0,155.8,332.66,555,0,0,0,0
80.785,14.7,93.7,13.2,12.9,5,84,12.23,156,156.6,316.7,2459.2,2465.7,6302,2.8,99.4,8.9,8.9,5.8,8.9,8.9,8.9,359,69.1,2.1,0,-0.8,-4.2,0,0,0,149.3,330.31,555,0,0,0,0
80.937,14.7,0,15,0,5,86,12.49,96,73.2,191.5,2743.1,2485.2,6129,3.6,24.1,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,252,70.9,1.38,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,47.2,210.66,555,0,0,0,0
81.087,14.7,0,11.9,0,5,86,13.3,13.5,13.3,23.1,2423.9,2190.1,5070,7.3,4.2,6,6,6,6,6,6,-18,99.4,1.05,0,0,0,0,0,0,14.5,101.49,555,8,8,8,0
81.234,14.7,0,8.5,0,5,88,13.75,12.8,13,19.6,2258.6,2189.9,4694,7.7,4.3,6,6,6,6,6,6,-32,100,1,0,0,0,0,0,0,12.7,49.39,555,8,8,8,0
81.390,14.7,0,6.3,0,5,88,12.84,12,12.9,18.8,2196.4,2182.6,4676,2.3,5.7,6,6,6,6,6,6,-34,100,1,0,0,0,0,0,0,12.6,31.89,555,8,8,8,0
81.548,14.7,0,4.7,0,5,90,12.97,12.8,12.9,19,2175.9,2179.1,4611,0,6.4,6,6,6,6,6,6,-32,100,1,0,0,0,0,0,0,13,23.92,555,0,0,0,0
81.695,14.7,0,3.8,0,5,90,13.92,12.8,12.8,19.2,2167,2177.6,4520,0.4,6.9,-9,-9,-9,-9,-9,-9,-42,1,1,0,0,0,0,0,0,13.1,20.82,555,0,0,0,0
81.836,14.7,0,3,0,5,90,14.06,12.8,12.8,19.1,2184.3,2177.2,4466,0,7.3,-9,-9,-9,-9,-9,-9,-42,1,1,0,0,0,0,0,0,13.3,19.61,555,0,0,0,0
81.996,14.7,0,2.3,0,5,88,14.19,12.8,12.8,18.8,2209.4,2177.2,4399,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,1,0,0,0,0,0,0,13.2,18.88,555,0,0,0,0
82.156,14.7,0,1.8,0,5,88,24.31,12.8,12.7,18.4,2229,2177.2,4324,0,8.6,1,1,1,1,1,1,-53,100,1,0,0,0,0,0,0,13,18.4,555,0,0,0,0
82.294,14.7,0,1.6,0,5,88,38.75,12.8,12.7,18.1,2241.6,2177.2,4287,0,8.8,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,12.9,18.1,555,0,0,0,0
82.440,14.7,0,1.4,0,5,86,50.65,12.8,12.6,17.7,2253.7,2177.2,4218,0,9.2,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,13,17.79,555,0,0,0,0
82.585,14.7,0,1.2,0,5,86,57.03,12.8,12.6,17.5,2265.5,2177.2,4169,0,9.6,1,1,1,1,1,1,-52,100,1,0,0,0,0,0,0,12.9,17.51,555,0,0,0,0
