﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
673.462,14.45,0,0.8,-1.9,-0.8,0,221,0,1130,14,4,86,188.16,54.8,49,55,2249.2,0.55,3154,59,8,0.01,23.4,22.5,24.5,27,23,22.5,25,80,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,71.7,87.8,55.07,0,0,8,0,0,-0.68,0
673.584,14.45,0,1.5,-1.8,-0.2,0,221,0,1130,14,4,86,23.69,60.8,26.5,75.2,2458.7,0.41,3839,59,8,0.01,27.5,-8.5,-6.1,-7.9,-8.2,-7.9,-8.1,149,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,14.8,17.4,30.08,0,0,8,-0.06,0,-3.63,0
673.698,14.45,0,2.8,-0.7,-2.8,0,223,0,1130,14,4,86,14.23,12.8,12.5,16.1,2367.3,15.42,3757,58,0,0.01,10.2,28.5,28.5,28.5,28.5,28.5,28.5,-6,76,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,16.2,19.67,0,0,0,0,0,-3.87,0
673.825,14.45,0,2.4,-0.7,-2.3,0,223,0,1135,14,4,86,13.98,12,12.5,14.8,2339.8,20.03,3700,58,0,0.01,9.1,-3.1,-4.3,-3.7,-4.3,-3.1,-3.7,-24,76.3,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.9,16.58,0,0,0,0,0,-2.95,0
673.943,14.45,0,2.1,-0.8,-2,0,223,0,1135,14,4,86,14.02,12,12.5,14.5,2318.6,20.03,3744,58,0,0.01,9.5,-12.1,-12.1,-11.5,-12.1,-10.9,-11.5,-31,76.1,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,15.9,16.01,0,0,0,0,0,-2.53,0
674.065,14.45,0,2,-0.7,-1.8,0,223,0,1135,14,4,86,14.67,12,12.5,14.4,2297.4,3.16,3730,58,0,0.01,9.9,-18.1,-19.3,-18.7,-18.1,-18.7,-19.3,-34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.9,15.88,0,0,0,0,0,-2.47,0
674.165,14.45,0,1.9,-0.7,-1.8,0,223,0,1134,14,4,86,15.29,12,12.5,14.5,2277.1,0.5,3716,58,0,2.41,9.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.9,15.85,0,0,0,0,0,-2.23,0
674.304,14.45,0,2.1,-0.7,-1.8,0,223,0,1134,14,4,86,15,12,12.5,14.4,2265.2,0.88,3704,58,0,8.68,9.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.9,15.81,0,0,0,0,0,-2.53,0
674.423,14.45,0,1.8,-0.7,-1.7,0,223,0,1132,14,4,86,14.37,12,12.5,14.4,2247.8,1,3690,57,0,1.97,9.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.8,15.78,0,0,0,0,0,-2.31,0
674.526,14.45,0,2,-0.6,-1.9,0,223,0,1132,14,4,86,14.42,12,12.5,14.4,2233.3,0.96,3687,57,0,5.09,9.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.7,15.73,0,0,0,0,0,-2.39,0
674.627,14.45,0,2,-0.7,-1.8,0,223,0,1130,14,4,86,14.19,12,12.5,14.4,2230.1,1,3656,57,0,2.54,9.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.7,15.68,0,0,0,0,0,-2.31,0
674.726,14.46,0,2,-0.6,-1.8,0,223,0,1130,14,4,86,14.13,12,12.5,14.4,2223.1,1.11,3656,57,0,3.57,9.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,15.7,15.63,0,0,0,0,0,-2.44,0
674.835,14.46,0,1.9,-0.6,-1.8,0,223,0,1130,14,4,86,13.98,12,12.5,14.3,2216.8,1.08,3642,57,0,1.03,9.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.6,15.58,0,0,0,0,0,-2.41,0
674.960,14.46,0,2,-0.6,-1.9,0,223,0,1130,14,4,86,14.11,12,12.5,14.3,2208.3,1.05,3627,56,0,0.59,9.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,15.6,15.52,0,0,0,0,0,-2.4,0
675.084,14.46,0,2.1,-0.7,-1.7,0,223,0,1128,14,4,86,14.23,12,12.5,14.3,2211.2,1.14,3624,56,0,0.01,9.6,-3,-3,-3,-3,-3,-3,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.3,15.5,15.47,0,0,0,-0.01,0,-2.51,0
675.204,14.46,0,2,-0.7,-1.8,0,223,0,1128,14,4,86,14.18,12,12.5,14.3,2220,1.17,3609,56,0,0.01,9.6,-3,-3,-3,-3,-3,-3,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.4,15.41,0,0,0,0,0,-2.29,0
675.353,14.46,0,1.8,-0.7,-1.7,0,223,0,1128,14,4,86,19.26,12,12.5,14.3,2223.1,1.14,3580,55,0,0.01,9.6,-3,-3,-3,-3,-3,-3,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.4,15.35,0,0,0,0,0,-2.14,0
675.507,14.46,0,1.7,-0.8,-1.5,0,223,0,1126,14,4,86,42.37,12,12.5,14.3,2227.8,1.08,3568,55,0,0.01,9.9,-3,-3,-3,-3,-3,-3,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.3,15.26,0,0,0,0,0,-1.89,0
675.626,14.46,0,1.6,-0.8,-1.5,0,223,0,1125,14,4,86,68.26,12,12.5,14.4,2229.5,1.11,3561,55,0,0.01,10,-3,-3,-3,-3,-3,-3,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15.3,15.22,0,0,0,0,0,-1.72,0
675.737,14.46,0,1.5,-0.8,-1.4,0,223,0,1125,14,4,86,82.59,12,12.5,14.4,2231.8,1.11,3555,55,0,0.01,10.1,-3,-3,-3,-3,-3,-3,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15.3,15.21,0,0,0,0,0,-1.62,0
675.866,14.46,0,1.6,-0.8,-1.3,0,223,0,1125,14,4,86,93.93,12,12.5,14.4,2233.3,1.08,3552,55,0,0.01,10.2,-3,-3,-3,-3,-3,-3,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.4,15.3,15.18,0,0,0,0,0,-1.59,0
675.970,14.46,0,1.4,-0.8,-1.3,0,223,0,1123,14,4,86,99.68,12,12.5,14.3,2235.6,1.05,3547,55,0,0.01,10.3,-3,-3,-3,-3.5,-3.5,-3,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.2,15.16,0,0,0,0,0,-1.45,0
676.077,14.46,0,1.4,-0.8,-1.2,0,223,0,1123,14,4,86,102.75,12,12.5,14.3,2236.5,1.05,3542,55,0,0.01,10.4,-3,-3.5,-3.5,-3,-3.5,-3.5,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.2,15.15,0,0,0,0,0,-1.44,0
676.179,14.46,0,1.4,-0.8,-1.2,0,223,0,1123,14,4,86,112.12,12,12.5,14.3,2237.4,1.02,3535,55,0,0.01,10.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.2,15.12,0,0,0,0,0,-1.35,0
676.278,14.46,0,1.4,-0.8,-1.2,0,223,0,1123,14,4,86,113.61,12,12.5,14.3,2239.7,1.05,3532,55,0,0.01,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15.2,15.1,0,0,0,0,0,-1.26,0
676.386,14.46,0,1.3,-0.8,-1.1,0,223,0,1123,14,4,86,114.04,12,12.5,14.3,2240.5,1,3521,55,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.6,15.2,15.09,0,0,0,0,0,-1.23,0
676.524,14.46,0,1.3,-0.8,-1.1,0,223,0,1123,14,4,86,127.56,12,12.5,14.1,2241.1,1.11,3530,55,0,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.1,15.08,0,0,0,0,0,-1.17,0
676.645,14.46,0,1.3,-0.8,-1.1,0,223,0,1121,14,4,86,128.11,12,12.5,14.2,2242.9,1.05,3522,55,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.1,15.05,0,0,0,0,0,-1.13,0
676.745,14.46,0,1.3,-0.8,-1.1,0,223,0,1121,14,4,86,137.47,12,12.5,14.2,2243.4,1.02,3508,55,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.1,15.03,0,0,0,0,0,-1.09,0
676.855,14.46,0,1.2,-0.8,-1,0,223,0,1121,14,4,86,146.5,12,12.5,14.2,2244.3,1.11,3514,54,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.1,15.02,0,0,0,0,0,-1.04,0
676.976,14.46,0,1.2,-0.8,-1,0,223,0,1119,14,4,86,156.39,12,12.5,14.1,2244.9,1.02,3502,54,0,0.01,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15.1,14.99,0,0,0,0,0,-1.01,0
677.095,14.46,0,1.2,-0.8,-1,0,223,0,1119,14,4,86,162.29,12,12.4,14.2,2245.2,1.05,3490,54,0,0.01,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15,14.96,0,0,0,0,0,-0.99,0
677.205,14.46,0.7,1.2,-0.8,-1,0,223,0,1119,14,4,86,167.25,12,12.5,14.1,2246.9,1,3496,54,0,0.01,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.5,15,14.95,0,0,0,0,0,-0.97,0
677.325,14.46,17.9,1.2,-0.8,-1,0,223,0,1119,14,4,86,188.16,12,12.5,14.3,2135.8,1.08,3502,54,0,0.01,10.9,-3.1,-3.1,-3.3,-3.1,-3.3,-3.2,-28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.7,31.6,20.36,0,0,0,0,0,-1.01,0
677.445,14.46,55,0.9,-1.6,-0.9,0,223,0,1119,14,4,86,105.26,51.8,50.2,58.6,2289.9,0.47,3573,54,0,0.01,24.3,15.1,19.9,8,15.6,11.9,8,46,100,0,1.06,3.3,0,2.3,0.2,1,0,0,0,0,0,0,40,0,-40,0,76.3,121.5,70.79,0,0,0,0.17,0,1.93,0
677.571,14.46,79.8,0.8,-0.1,6.1,8.8,223,0,1119,14,4,86,18.31,78.8,125.7,91.3,2510.6,0.53,3613,54,0,0.01,90.3,17,17,12.8,17,17,17,220,100,0,1.63,15.8,0,29.4,4.5,1,0,0,0,0,0,0,40,0,-40,0,83.5,211.2,156.24,0,0,0,0.76,0,24.15,0
677.695,14.46,100,2.8,2,14.4,16.4,223,0,1119,14,4,86,15.2,89.2,176.2,104.8,2596.5,0.35,3604,55,0,1.32,97.6,16.5,16.5,16.5,16.5,16.5,16.5,276,100,0,2.01,16.2,0,39.1,12.9,1,0,0,0,0,0,0,40,0,-40,0,99.8,215.8,206.09,0,0,0,0,0,26.12,0
677.816,14.46,100,6,5,11.5,16.2,223,0,1126,14,4,84,15.49,109.5,177.4,130,2666.4,0.38,3664,55,0,7.03,97.9,15,14.5,14.5,15,15,14.5,341,100,0,2.11,16,0,41.9,14.6,1,0,0,0,0,0,0,40,0,-40,0,122,222.5,221.94,-0.1,0,0,0,0,27.33,0
677.937,14.46,100,10.2,8.9,7.4,15.7,223,0,1126,14,4,84,14.64,135,177,163.4,2722.4,0.35,3742,57,0,7.78,98,14,14,14,14,14,14,427,100,0,2.12,15.6,0,32.1,15.3,1,0,0,0,0,0,0,40,0,-40,0,154.1,228.2,228.77,-0.2,0,0,0,0,16.74,0
678.076,14.46,100,16.9,15.3,1.1,15.8,223,0,1134,14,4,84,13.44,176.2,177.6,217.7,2834.6,3.87,3851,57,0,4.87,98.1,14.5,11.2,14.5,11.2,14.5,12.7,496,85.2,0,2.13,15.9,0,12.2,16,1,0,0,0,-3,0,0,40,0,-40,0,188.1,240.6,235.71,-0.2,0,0,-0.28,0,-3.52,0
678.177,14.46,100,16.7,16.3,-1.3,15.9,223,0,1143,14,4,84,13.7,180,178.3,229.3,2905.1,24.95,3932,58,0,4.2,64.2,14.5,14.5,14.5,11.5,14.5,14.5,567,76.5,0,2.14,16,0,15.1,16.7,1,0,0,0,-3,0,0,40,0,-40,0,173.2,245.3,242.74,-0.2,0,0,0.08,0,-1.69,0
678.309,14.46,100,14.3,14.2,1.5,16,223,0,1143,14,4,84,13.54,166.5,178.2,215.7,2929.5,12.23,3978,60,0,3.33,84.3,14.5,14.5,14.5,11.5,14.5,14.5,520,92.2,0,2.15,16.1,0,21.4,17.3,1,0,0,0,-3,0,0,40,0,-40,0,166.4,247.7,248.03,-0.2,0,0,0.31,0,3.8,0
678.434,14.46,100,15.8,15.1,1.1,16.3,223,0,1161,14,4,82,13.66,171.8,178.7,226.5,2909.2,8.15,4087,61,0,2.9,93.1,10.7,15,10.3,12,10.3,15,512,89.7,0,2.17,16.4,0,18.9,18,1,0,0,0,-3,0,0,40,0,-40,0,178.3,255.5,253.66,-0.3,0,0,-0.2,0,1.12,0
678.557,14.46,100,17.6,17,-0.2,16.6,223,0,1161,14,4,82,13.72,182.2,179.9,246.3,2919.9,11.9,4197,63,0,2.65,94.7,14.5,11.9,12.2,11.5,12.4,12.1,550,83.9,0,2.19,16.7,0,17.1,19,1,0,0,0,-2.7,0,0,40,0,-40,0,183,264.2,261.85,-0.4,0,0,-0.11,0,-1.76,0
678.687,14.46,100,16.9,16.9,-0.4,16.9,223,0,1179,14,4,82,13.67,180.8,180.7,249.1,2927.2,13.72,4277,64,0,2.48,95.5,15,15,14.5,12.3,14.5,15,554,84.3,0,2.21,17,0,19.8,19.8,1,0,0,0,-2.7,0,0,40,0,-40,0,178.9,270.3,268.3,-0.5,0,0,0.06,0,-0.08,0
678.807,14.46,100,16.7,16.5,0.3,17.1,223,0,1200,14,4,82,13.6,177.8,181,249.9,2925.1,11.82,4364,65,0,2.15,96.6,15,15,15,12.3,15,15,539,86.9,0,2.23,17.2,0,21.6,20.6,1,0,0,0,-2.3,0,0,40,0,-40,0,178.2,276.2,275.23,-0.7,0,0,0.02,0,0.9,0
678.927,14.46,100,17.4,16.8,0.4,17.3,223,0,1200,14,4,82,13.6,178.5,181.6,256.3,2953.8,11.38,4441,66,0,2,97.1,15,15,14.8,12.7,15,15,539,86.4,0,2.24,17.4,0,22.1,21.5,1,0,0,0,-2.3,0,0,40,0,-40,0,180.2,283.4,281.87,-0.8,0,0,-0.02,0,0.66,0
679.046,14.46,100,17.4,17.2,0.3,17.5,223,0,1222,14,4,82,13.52,180.8,182.7,263.8,2944.6,11.99,4520,68,0,1.82,97.9,15,15,15,12.7,15,15,542,85.9,0,2.26,17.7,0,22.9,22.4,1,0,0,0,-1.9,0,0,40,0,-40,0,181.8,290.8,289.3,-0.9,0,0,0,0,0.48,0
679.166,14.46,100,18,17.4,0.3,17.9,223,0,1222,14,4,82,13.42,181.5,184.3,270.5,2976.5,12.29,4620,69,0,1.52,98.1,15,15,15,13.1,15,15,541,85.4,0,2.28,18,0,24.2,23.5,1,0,0,0,-1.9,0,0,40,0,-40,0,182.1,298.6,297.44,-0.9,0,0,0,0,0.69,0
679.266,14.46,100,18.1,17.5,0.4,18.1,223,0,1243,14,4,82,13.33,182.2,185.3,275.8,2998.5,12.23,4694,70,0,1.21,98,15,15,15,13.1,15,15,538,85.4,0,2.3,18.2,0,25.1,24.1,1,0,0,0,-1.9,0,0,40,0,-40,0,182.5,304.8,302.78,-0.9,0,0,0,0,0.98,0
679.407,14.46,100,18.2,17.5,0.6,18.4,223,0,1260,14,4,82,13.3,182.2,186.6,280.7,3000.5,12.31,4780,71,0,0.99,98,15,15,15,13.5,15,15,536,85.3,0,2.32,18.5,0,26.4,24.7,1,0,0,0,-1.5,0,0,40,0,-40,0,182.7,313.1,305.86,-0.9,0,0,0,0,1.77,0
679.505,14.46,100,18.3,17.6,0.8,18.7,223,0,1260,14,4,82,13.22,182.2,188.1,286.4,2967.5,12.37,4875,73,0,0.57,98,15,15,15,13.5,15,15,532,85.3,0,2.34,18.7,0,27.6,25.5,1,0,0,0,-1.5,0,0,40,0,-40,0,182.9,320.3,309.57,-0.9,0,0,0.02,0,2.13,0
679.612,14.46,100,18.3,17.6,1,18.8,223,0,1270,14,4,82,13.15,182.2,189.2,290.8,2982.9,12.55,4942,74,0,0.24,98,15,15,15,13.5,15,15,528,85.4,0,2.35,18.9,0,29.1,26.4,1,0,0,0,-1.2,0,0,40,0,-40,0,182.6,326.3,313.69,-0.8,0,0,0.13,0,2.54,0
679.737,14.46,100,17.7,17.6,1.2,19,223,0,1270,14,4,82,13.09,182.2,190.1,294.7,2986.6,12.31,5004,75,0,-0.07,98,15,15,15,13.8,15,15,526,85.6,0,2.38,19.1,0,30.6,27.7,1,0,0,0,-1.2,0,0,40,0,-40,0,183.1,334.2,319.32,-0.8,0,0,0.07,0,2.83,0
679.856,14.47,100,18.3,17.7,1.3,19.2,223,0,1276,14,4,82,12.99,183,191.4,300.8,2990.4,12.23,5108,76,0,-0.54,98,15,15,15,13.8,15,15,523,85.7,0,2.4,19.3,0,32.2,29.2,1,0,0,0,-1.2,0,0,40,0,-40,0,183.4,340.7,325.66,-0.8,0,0,0,0,3,0
679.976,14.47,100,18.1,17.7,1.5,19.4,223,0,1276,14,4,82,12.97,183,192.3,305.6,2995,11.99,5188,78,0,-0.95,98,15.5,15.5,15.5,14.3,15.5,15.5,520,86.6,0,2.42,19.6,0,35,30.9,1,0,0,0,-0.8,0,0,40,0,-40,0,183.2,348.6,332.36,-0.8,0,0,0.16,0,3.93,0
680.096,14.47,100,18.7,17.9,1.6,19.6,223,0,1276,14,4,82,12.92,183.8,193.3,311.4,2997.9,11.26,5258,79,0,-1.48,97.9,15.5,15.5,15.5,14.7,15.5,15.5,518,87.3,0,2.44,19.7,0,36.2,32.7,1,0,0,0,-0.8,0,0,40,0,-40,0,184.3,355.2,339.33,-0.8,0,0,0,0,3.51,0
680.207,14.47,100,18.6,18.1,1.6,19.9,223,0,1274,14,4,82,12.88,184.5,194.4,317.3,2989.8,11.23,5336,80,0,-1.96,97.9,15.5,15.5,15.5,14.7,15.5,15.5,518,87.7,0,2.46,20,0,38.6,34.6,1,0,0,0,-0.8,0,0,40,0,-40,0,184.8,362.7,346.59,-0.8,0,0,0,0,4.02,0
680.309,14.47,100,18.4,18.2,1.7,20.1,223,0,1274,14,4,82,12.88,184.5,195.3,321.7,2990.1,10.85,5411,81,0,-2.39,98,16,16,16,15.6,16,16,516,87.9,0,2.48,20.2,0,41.2,36.4,1,0,0,0,-0.4,0,0,40,0,-40,0,185,368.2,352.81,-0.8,0,0,0.02,0,4.83,0
680.419,14.47,100,18.7,18.3,1.8,20.4,223,0,1274,14,4,82,12.85,184.5,196,325.7,2985.5,10.67,5467,82,0,-2.85,98,16,16,16,15.6,16,16,514,88.1,0,2.5,20.5,0,43.7,38.4,1,0,0,0,-0.4,0,0,40,0,-40,0,185.5,374.4,359.78,-0.8,0,0,0,0,5.26,0
