﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
109.650,14.45,0,1,-0.8,-0.9,0,208,0,1144,17,2,104,14.98,12,12.1,7.7,2283.5,1.02,1944,16,0,3.9,6.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,8.1,8.18,0,0,0,0,0,-0.72,0
109.792,14.45,0,1,-0.8,-0.8,0,208,0,1144,17,2,104,14.89,12,12.1,7.6,2268.4,0.96,1923,16,0,4.47,6.8,-21.5,-16,-16,-21.5,-21.5,-16,-30,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,8,8.04,0,0,0,0,0,-0.66,0
109.934,14.45,0,0.9,-0.9,-0.8,0,208,0,1144,17,2,104,14.75,12,12.1,7.4,2282.3,0.94,1890,16,0,0.01,6.8,-16,-16.5,-16,-16.5,-16,-16.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,7.8,7.91,0,0,0,0,0,-0.61,0
110.074,14.45,0,0.9,-0.8,-0.8,0,208,0,1143,17,2,104,15.07,12,12,7.3,2285.5,1,1866,16,0,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.2,7.7,7.76,0,0,0,0,0,-0.52,0
110.184,14.45,0,0.9,-0.8,-0.7,0,208,0,1143,17,2,104,17.51,12,12,7.2,2288.1,0.91,1847,16,0,0.01,6.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,7.6,7.67,0,0,0,0,0,-0.5,0
110.359,14.45,0,0.8,-0.8,-0.7,0,208,0,1143,17,2,104,22.46,12,12,7.1,2289.9,1,1820,16,0,0.01,6.8,-17,-17,-16.5,-17,-16.5,-17,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12.1,7.4,7.52,0,0,0,0,0,-0.47,0
110.583,14.45,0,0.8,-0.8,-0.7,0,208,0,1143,17,2,104,33.71,12,11.9,6.9,2292.8,0.96,1782,15,0,0.01,6.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,7.2,7.26,0,0,0,0,0,-0.42,0
110.744,14.45,0,0.7,-0.8,-0.6,0,208,0,1141,17,2,104,54.05,12,11.9,6.8,2296,0.91,1742,15,0,0.01,6.7,-17.5,-18,-18,-18,-17.5,-18,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,12,7.1,7.14,0,0,0,0,0,-0.4,0
110.846,14.45,0,0.7,-0.8,-0.6,0,208,0,1141,17,2,104,71.51,11.2,11.8,6.5,2296.8,1.02,1711,14,0,0.01,6.6,-17.5,-17.5,-18,-17.5,-17.5,-17.5,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,6.9,7.03,0,0,0,0,0,-0.38,0
111.017,14.45,0,0.7,-0.8,-0.6,0,208,0,1141,17,2,104,81.81,11.2,11.8,6.4,2298.6,0.96,1682,14,0,0.01,6.5,-18,-18,-18,-18,-18,-18,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.9,6.8,6.86,0,0,0,0,0,-0.36,0
111.175,14.45,0,0.7,-0.8,-0.6,0,210,0,1141,17,2,104,92.49,11.2,11.8,6.3,2300,0.96,1656,14,0,0.01,6.5,-18,-18,-18,-18,-18,-18,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.7,6.76,0,0,0,0,0,-0.35,0
111.318,14.45,0,0.6,-0.8,-0.5,0,210,0,1139,17,2,104,107.9,11.2,11.7,6.2,2301.2,0.96,1624,14,0,0.01,6.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.5,6.59,0,0,0,0,0,-0.32,0
111.545,14.45,0,0.6,-0.8,-0.5,0,210,0,1139,17,2,104,119.7,11.2,11.7,6.1,2302.3,0.88,1593,14,0,0.01,6.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.8,6.3,6.41,0,0,0,0,0,-0.29,0
111.696,14.45,3.3,0.6,-0.7,-0.5,0,210,0,1139,17,2,104,131.18,11.2,11.6,5.8,2304.9,0.94,1543,13,0,0.01,6.4,-18.8,-18.9,-19,-18.8,-19,-19,-36,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,11.6,6.1,6.22,0,0,0,0,0,-0.28,0
111.813,14.45,12.1,0.6,-0.7,-0.5,0,210,0,1137,17,2,104,133.8,11.2,11.6,5.7,2283.5,0.96,1527,13,0,0.01,6.4,-17.4,-15,-16.1,-15,-17,-15.6,-26,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,13.5,7.4,6.55,0,0,0,0,0,-0.27,0
111.983,14.45,12.4,0.6,-0.8,-0.4,0,210,0,1137,17,2,104,150.9,15,16.2,7.6,2258.5,0.96,1522,12,0,0.01,6.6,-7.2,-9,-6.6,-7.8,-6.6,-9.7,-18,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,17.3,9.4,8.92,0,0,0,0,0,-0.25,0
112.108,14.45,12.4,0.6,-0.8,-0.4,0,210,0,1137,17,2,104,90.41,17.2,17.6,8.7,2222.9,1,1568,12,0,0.01,9,-0.5,1.1,0.7,-0.9,0.3,1.1,10,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,17.7,9.7,9.39,0,0,0,0,0,-0.25,0
112.213,14.45,12.7,0.6,-0.8,-0.4,0,210,0,1139,17,2,104,48.83,17.2,18,8.9,2210.1,0.96,1571,12,0,0.01,9.1,5.9,4.7,3.9,5.1,5.9,4.3,18,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,17.8,9.7,9.69,0,0,0,0,0,-0.25,0
112.436,14.45,14.6,0.6,-0.8,-0.4,0,210,0,1139,17,2,104,29.33,18,19,9.1,2202.3,1.05,1534,12,0,0.01,9.3,8.7,10.3,9.9,8.3,9.5,10.3,23,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,19.9,10.7,10.42,0,0,0,0,0,-0.22,0
112.635,14.45,15.6,0.5,-0.7,-0.4,0,210,0,1141,17,2,104,18.13,19.5,20.4,9.8,2207.8,1,1536,12,0,0.01,10,17,16.5,17,16.5,17,16.5,34,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,11,10.95,0,0,0,0,0,-0.21,0
112.773,14.45,15.6,0.5,-0.7,-0.4,0,210,0,1143,17,2,104,15.12,20.2,21,10.2,2195.9,1.05,1536,12,0,0.01,10.5,17,17,17,17,17,16.5,35,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,11.3,11.22,0,0,0,0,0,-0.2,0
112.884,14.45,15.6,0.5,-0.7,-0.4,0,210,0,1143,17,2,104,14.67,21,21.3,10.5,2190.1,0.96,1544,13,0,0.01,10.7,17,17,17,17,17,17,37,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,21.1,11.4,11.36,0,0,0,0,0,-0.2,0
113.028,14.45,15.6,0.5,-0.7,-0.4,0,210,0,1143,17,2,104,14.69,21,21.5,10.7,2183.1,0.94,1550,13,0,0.01,10.9,17,17,17,17,17,17,38,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,21.4,11.6,11.56,0,0,0,0,0,-0.19,0
113.137,14.45,15.6,0.5,-0.7,-0.4,0,210,0,1143,17,2,104,14.85,21,21.8,10.8,2190.4,0.94,1550,13,0,0.01,11,17,17,17,17,17,17,40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,21.6,11.7,11.74,0,0,0,0,0,-0.18,0
113.303,14.45,15.6,0.5,-0.7,-0.4,0,210,0,1144,17,2,104,14.89,21.8,22.1,11,2193.8,0.94,1551,13,0,-7.83,11.2,17,17,17,17,17,17,40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,22,11.9,11.91,0,0,0,0,0,-0.18,0
113.479,14.45,16.9,0.5,-0.7,-0.3,0,210,0,1146,17,2,104,14.8,21.8,22.8,11.3,2202,0.94,1554,13,0,-5.55,11.3,17,17,17,17,17,17,42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,24,13.2,12.62,0,0,0,0,0,-0.16,0
113.709,14.45,19.7,0.4,-0.8,-0.3,0,210,0,1148,17,2,104,14.87,24.8,24.9,12.8,2241.4,0.94,1587,13,0,-5.44,12.7,18,18,18,18,18,18,51,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,25.6,14.6,14.3,0,0,0,0,0,-0.15,0
113.864,14.45,21.7,0.5,-0.7,-0.3,0,210,0,1150,17,2,104,15.21,25.5,26.6,13.7,2295.7,1,1635,14,0,-2.52,13.6,18.5,18.5,18.5,18.5,18.5,18.5,58,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,26.9,15.6,15.16,0,0,0,0,0,-0.15,0
113.966,14.45,25,0.5,-0.8,-0.3,0,210,0,1152,17,2,104,15.32,28.5,29.2,15.4,2318.3,0.94,1651,14,0,2.28,14.5,18.5,18.5,18.5,18.5,18.5,18.5,64,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,30.5,17.6,16.6,0,0,0,0,0,-0.15,0
114.063,14.45,25.3,0.4,-0.8,-0.3,0,210,0,1152,17,2,104,15.31,31.5,31.4,17.4,2351.6,0.88,1678,14,0,2.98,15.7,19,19,19,19,19,19,76,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,32.6,18.9,18.02,0,0,0,0,0,-0.15,0
114.213,14.45,26,0.5,-0.8,-0.3,0,210,0,1153,17,2,104,15.27,33,33.1,18.4,2390.2,0.94,1710,14,0,4.09,16.6,19,19.5,19.5,19.5,19.5,19.5,87,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.2,20.5,19.84,0,0,0,0,0,-0.17,0
114.358,14.45,26.3,0.5,-0.7,-0.4,0,212,0,1157,17,2,104,14.97,34.5,35.4,19.6,2458.7,0.91,1746,14,0,4.12,17.4,20,20,20,20,20,19.5,93,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,35.2,21.7,21.17,0,0,0,0,0,-0.2,0
114.514,14.45,26.6,0.5,-0.7,-0.4,0,212,0,1157,17,2,104,14.36,35.2,36.2,20.2,2487.4,0.94,1776,14,0,0.66,17.6,20.5,20.5,20.5,20.5,20.5,20.5,98,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,36.4,22.8,22.45,0,0,0,0,0,-0.24,0
114.691,14.45,26.6,0.6,-0.7,-0.4,0,212,0,1159,17,2,102,14.07,36,37.1,21.4,2505.7,0.85,1828,15,0,-1.84,17.9,21,21,21,21,21,21,102,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,36.9,23.8,23.31,0,0,0,0,0,-0.27,0
114.814,14.45,26.6,0.7,-0.7,-0.5,0,212,0,1162,17,2,102,14.35,36.8,37.7,22.8,2528.6,0.91,1886,16,0,-1.01,18.2,22,22,22,22,22,22,108,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,37.5,24.7,24.51,0,0,0,0,0,-0.35,0
114.946,14.45,26.6,0.7,-0.7,-0.6,0,212,0,1162,17,2,102,14.49,37.5,38,23.2,2544.8,0.85,1920,16,0,0.37,18.2,22,22,22,22,22,22,108,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,37.7,25.5,25.11,0,0,0,0,0,-0.41,0
115.094,14.45,26.6,0.8,-0.7,-0.6,0,212,0,1164,17,2,102,14.49,37.5,38.3,24,2552.4,0.79,1975,16,0,-0.21,18.3,23,23,23,23,23,23,110,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,38,26.5,26.26,0,0,0,0,0,-0.5,0
115.257,14.45,26.6,0.9,-0.7,-0.7,0,212,0,1168,17,2,102,14.54,37.5,38.7,24.9,2568.9,0.67,2034,17,0,1.6,18.3,23.5,23.5,23.5,23.5,23.5,23.5,111,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,38.3,27.5,27.09,0,0,0,0,0,-0.61,0
115.437,14.45,26.6,1,-0.7,-0.8,0,212,0,1171,17,2,102,14.67,38.2,39.2,26,2572.4,0.73,2092,17,0,2.95,18.2,23.5,23.5,23.5,23.5,23.5,23.5,112,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,38.8,28.7,28.38,0,0,0,0,0,-0.93,0
115.540,14.45,26.6,1.1,-0.7,-1,0,212,0,1173,17,2,102,14.65,39,39.4,27,2591,0.64,2155,17,0,3.47,18.3,23.5,23.5,23.5,23.5,23.5,23.5,114,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,39.1,29.5,29.07,0,0,0,0,0,-1.09,0
115.740,14.45,26.6,1.2,-0.7,-1,0,212,0,1173,17,2,102,14.61,38.2,39.5,27.4,2598.5,0.7,2190,18,0,3.69,18.2,23.5,23.5,23.5,23.5,23.5,23.5,116,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,39.2,30.3,29.93,0,0,0,0,0,-1.35,0
115.940,14.45,26.6,1.4,-0.7,-1.2,0,212,0,1177,17,2,100,14.55,39,39.4,28.5,2615.6,0.73,2266,19,0,3.69,18.2,23.5,23.5,23.5,23.5,23.5,23.5,116,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,39,31.2,30.99,0,0,0,0,0,-1.77,0
116.046,14.45,27,1.6,-0.7,-1.4,0,212,0,1179,17,2,100,14.57,39,40.1,29.9,2638.2,0.73,2346,19,0,4.12,18,23.5,23.5,23.5,23.5,23.5,23.5,116,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,39.8,32.6,32.12,0,0,0,0,0,-2.02,0
116.155,14.45,27,1.7,-0.7,-1.5,0,212,0,1182,17,2,100,14.51,39,40.1,30.5,2642,0.7,2386,19,0,3.58,18.1,23.5,23.5,23.5,23.5,23.5,23.5,118,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,39.8,33.1,32.84,0,0,0,0,0,-2.29,0
116.323,14.45,27,1.8,-0.7,-1.6,0,212,0,1182,17,2,100,14.5,39.8,40.1,31.1,2662.9,0.59,2428,20,0,2.84,18.1,23.5,23.5,23.5,23.5,23.5,23.5,118,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,41.4,35.5,34.6,0,0,0,0,0,-2.62,0
116.453,14.45,28,2,-0.7,-1.8,0,212,0,1184,17,2,100,14.5,41.2,41.9,33.6,2682,0.64,2496,21,0,2.24,18.6,23,23,23,23,23,23,124,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,41.7,36.4,35.92,0,0,0,0,0,-2.91,0
116.607,14.45,28,2.1,-0.7,-1.9,0,212,0,1188,17,2,100,14.56,41.2,41.9,34.1,2696.8,0.76,2552,21,0,2.98,18.5,23.5,23.5,23.5,23.5,23.5,23.5,124,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,41.9,38.1,36.97,0,0,0,0,0,-3.26,0
116.788,14.45,29.1,2.3,-0.8,-2.1,0,212,0,1188,17,2,100,14.49,42.8,44,36.2,2703.8,0.67,2612,21,0,1.41,19,23.5,23.5,23.5,23.5,23.5,23.5,126,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,43.5,40.1,39.23,0,0,0,0,0,-3.6,0
116.947,14.45,30.3,2.5,-0.7,-2.3,0,212,0,1191,17,2,100,14.61,43.5,44.2,37.9,2729,0.53,2684,22,0,2.31,19.1,23.5,23.5,23.5,23.5,23.5,23.5,130,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,44.8,44.1,41.81,0,0,0,0,0,-4.13,0
117.141,14.45,51,2.7,-0.3,-2.5,0,212,0,1193,17,2,100,14.6,52.5,63.7,47.9,2754.3,0.5,2802,23,0,2.14,23.5,22.5,22.5,22.5,22.5,22.5,23,148,100,0,1.23,7.7,0,10.8,0.9,1,0,0,0,0,0,0,40,0,-40,0,81.2,121.7,86.34,0,0,0,0.29,0,9.64,0
117.310,14.45,100,3.4,2.8,5.4,8.2,212,0,1198,17,2,100,15.08,92.2,125.3,92.9,2787.1,0.44,3104,24,0,8.17,95,15,15,15,15,15,15,284,100,0,1.54,8.4,0,14.9,3.1,1,0,0,0,0,0,0,40,0,-40,0,100.7,135.2,125.83,0,0,0,0,0,11.72,0
117.474,14.45,100,6.1,5.3,3.3,8.4,212,0,1206,17,2,100,14.59,108.8,126.3,114.7,2829.4,0.32,3160,25,0,8.17,98.1,14,13.5,14,14,14,13.5,348,100,0,1.59,8.3,0,4.8,3.9,1,0,0,0,0,0,0,40,0,-40,0,127.7,148.2,142.96,-0.3,0,0,-0.1,0,1.02,0
117.603,14.45,100,9.6,8.9,-1.1,8.2,212,0,1216,17,2,99,14.61,129.8,126.1,148.1,2901.6,30.52,3504,27,0,8.22,61.1,4,5.6,2.8,5.7,4,2.8,402,61.8,0,1.59,8.3,0,1.8,4.1,1,0,0,0,0,0,0,40,0,-40,0,127.2,158,151.11,-0.3,0,0,0,0,-2.33,0
117.740,14.45,100,7.8,7.8,-0.2,8.5,212,0,1216,17,2,99,14.2,123,127.9,148.2,2969.5,30.23,3678,29,0,9.44,78.8,13.5,12,10.1,12,9.8,11.5,426,73.9,0,1.6,8.7,0,6.6,4.8,1,0,0,0,0,0,0,40,0,-40,0,121.1,168.1,161.4,-0.3,0,0,0.22,0,1.59,0
117.952,14.45,100,8.3,7.9,1.4,9.2,214,0,1243,17,2,97,14.52,124.5,131.8,160,2975,12.14,4026,31,0,9.72,96.6,5.1,14.5,6.3,5.3,6.5,6.3,405,85.7,0,1.65,8.9,0,7.6,6.6,1,0,0,0,0,0,0,40,0,-40,0,127.1,181.9,178.96,-0.3,0,0,-0.11,0,1.16,0
118.100,14.45,100,8.9,8.6,0.4,8.8,214,0,1243,17,2,97,14.22,127.5,129,172.3,2949.8,16.83,4178,33,0,8.89,98,15,15,15,15,15,15,434,79.2,0,1.64,8.9,0,7.6,7.2,1,0,0,0,0,0,0,40,0,-40,0,127.9,191.1,186.78,-0.3,0,0,-0.01,0,0.38,0
118.233,14.45,100,8.8,8.7,0.2,9,214,0,1260,17,2,97,13.95,127.5,129.5,181.6,2956.2,15.98,4418,35,0,8.57,98.1,15,15,15,15,15,15,430,81.8,0,1.65,9.1,0,8.7,8.3,1,0,0,0,0,0,0,40,0,-40,0,128.7,203.2,197.5,-0.3,0,0,0,0,0.38,0
118.412,14.45,100,9.3,9.2,0,9.1,214,0,1278,17,2,95,13.9,129.8,129.6,195.1,2947.5,15.63,4634,37,262144,8.15,98.1,15.5,15.5,15.5,15.5,15.5,15.5,436,80,0,1.66,9.2,0,9,9.4,1,0,0,0,0,0,0,40,0,-40,0,131.5,214.8,209.84,-0.2,0,262144,-0.03,0,-0.4,0
118.525,14.45,100,9.5,9.5,-0.3,9.3,214,0,1278,17,2,95,13.67,131.2,130,207.9,2993,20.29,4892,39,262144,7.38,98,16,16,16,16,16,16,434,76,0,1.67,9.3,0,9.3,10,1,0,0,0,0,0,0,40,0,-40,0,130.8,223.6,218.08,-0.2,0,262144,0,0,-0.75,0
118.634,14.45,100,9.7,9.3,-0.1,9.1,214,0,1297,17,2,95,13.68,130.5,129.7,214.9,2996.8,15.42,5088,40,262144,6.93,98,16.5,16.5,16.5,16.5,16.5,16.5,430,81.2,0,1.67,8.9,0,9.1,10.6,1,0,0,0,0,0,0,40,0,-40,0,131.4,228.2,225.4,-0.2,0,262144,-0.08,0,-1.46,0
118.753,14.45,100,9.6,9.2,-0.7,8.7,214,0,1314,17,2,93,13.64,129,126.2,218.8,2984.9,24.69,5256,42,262144,6.09,84.1,16.4,16,15.6,15.8,16.4,15.7,426,71.9,0,1.65,8.4,0,8.6,10.8,1,0,0,0,0,0,0,40,0,-40,0,126.4,229.8,229.29,-0.2,0,262144,0,-0.2,-2.2,0
118.935,14.45,100,9.2,8.6,-0.7,8.4,214,0,1314,17,2,93,13.81,125.2,124.2,217.8,3004.6,22.11,5370,42,262144,6.01,80.2,17,17,17,17,17,17,408,74,0,1.63,8.3,0,9.7,11.2,1,0,0,0,0,0,0,40,0,-40,0,123.3,234.7,234.46,-0.2,0,262144,0,-0.4,-1.5,0
