﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp e40 - e40 100 - e40 100 - e40 100AT_ALP
2.019,14.49,0,0.2,-0.8,-0.1,0,219,0,1099,18,1,111,14.67,20.2,20.7,4.4,1474.2,0.91,662,0,0,-1.94,5.8,-3.3,-3.1,-2.3,-3.3,-1.7,-3.1,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.85,0,0,0,0,0,-0.01,0
2.170,14.49,0,0.2,-0.8,-0.1,0,219,0,1099,18,1,111,14.67,20.2,20.7,4.4,1470.1,1.02,662,0,0,-1.93,5.7,-0.6,-3,-2.6,-3,-2,-3.4,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.86,0,0,0,0,0,-0.01,0
2.390,14.49,0,0.2,-0.8,-0.1,0,219,0,1099,18,1,111,14.67,20.2,20.7,4.4,1473.9,1.02,662,0,0,-1.97,5.8,-0.4,-3,-2.5,-3.3,-1.8,-2.5,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.7,4.86,0,0,0,0,0,-0.01,0
2.550,14.49,0,0.2,-0.8,-0.1,0,219,0,1099,18,1,111,14.68,20.2,20.7,4.4,1463.7,0.94,666,0,0,-1.99,5.8,-0.3,-3,-2.2,-3,-1.9,-3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.88,0,0,0,0,0,-0.01,0
2.684,14.49,0,0.2,-0.8,-0.1,0,219,0,1099,18,1,111,14.68,20.2,20.7,4.4,1471.8,0.94,666,0,0,-1.91,5.8,-0.6,-3.2,-2.6,-3.2,-1.7,-3.2,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.7,4.88,0,0,0,0,0,-0.01,0
2.869,14.49,0,0.2,-0.8,-0.1,0,219,0,1098,18,1,111,14.68,20.2,20.8,4.4,1464.6,0.88,660,0,0,-1.95,5.8,-0.8,-3,-2.4,-3.3,-1.5,-2.4,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.86,0,0,0,0,0,-0.01,0
3.021,14.49,0,0.2,-0.8,-0.1,0,219,0,1098,18,1,111,14.69,20.2,20.7,4.4,1463.4,0.96,664,0,0,-1.99,5.8,-0.6,-2.9,-2.1,-3.5,-2.1,-3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.7,4.87,0,0,0,0,0,-0.01,0
3.142,14.49,0,0.2,-0.8,-0.1,0,219,0,1098,18,1,111,14.7,20.2,20.7,4.4,1474.2,0.96,666,0,0,-1.88,5.8,-1,-3.4,-2.7,-3.5,-1,-3.6,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.6,4.8,4.88,0,0,0,0,0,-0.01,0
3.287,14.49,0,0.2,-0.8,-0.1,0,219,0,1098,18,1,111,14.7,20.2,20.7,4.4,1470.1,0.88,666,0,0,-1.85,5.8,-1,-3.1,-2.7,-3.1,-1.9,-3.6,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.8,4.89,0,0,0,0,0,-0.01,0
3.399,14.49,0,0.2,-0.8,-0.1,0,219,0,1098,18,1,111,14.71,20.2,20.8,4.4,1464,0.96,662,0,0,-1.79,5.8,-0.7,-3.6,-2.8,-3.1,-1.9,-3.6,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.7,4.86,0,0,0,0,0,-0.01,0
3.629,14.49,0,0.2,-0.8,-0.1,0,219,0,1098,18,1,111,14.71,20.2,20.7,4.4,1472.7,0.96,668,0,0,-1.75,5.8,-1.5,-3.5,-2.7,-3.7,-2.7,-3.6,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.8,4.89,0,0,0,0,0,-0.01,0
3.779,14.49,0,0.2,-0.8,-0.1,0,219,0,1096,18,1,111,14.71,20.2,20.8,4.4,1460,0.94,665,0,0,-1.82,5.9,-0.9,-3.4,-2.6,-3.7,-1.8,-3.4,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.7,4.88,0,0,0,0,0,-0.01,0
3.895,14.49,0,0.2,-0.8,-0.1,0,219,0,1096,18,1,111,14.7,20.2,20.7,4.4,1462.6,0.94,665,0,0,-1.9,5.8,-0.8,-3.2,-3.2,-3.6,-2.4,-3.2,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.88,0,0,0,0,0,-0.01,0
4.036,14.49,0,0.2,-0.8,-0.1,0,219,0,1096,18,1,111,14.69,20.2,20.7,4.4,1460.8,0.96,664,0,0,-1.93,5.8,-0.8,-3.7,-3.2,-3.8,-0.8,-3.5,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.7,4.7,4.88,0,0,0,0,0,-0.01,0
4.191,14.49,0,0.2,-0.8,-0.1,0,219,0,1096,18,1,111,14.69,20.2,20.7,4.4,1473,1.02,664,0,0,-2.01,5.8,-0.8,-3.2,-2.7,-3.2,-2.1,-3.3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.8,4.88,0,0,0,0,0,-0.01,0
4.309,14.49,0,0.2,-0.8,-0.1,0,219,0,1096,18,1,111,14.67,20.2,20.7,4.4,1462,0.91,664,0,0,-2.08,5.8,-0.8,-3.8,-3,-3.6,-2,-3.8,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.7,4.86,0,0,0,0,0,-0.01,0
4.476,14.49,0,0.2,-0.8,-0.1,0,219,0,1096,18,1,111,14.7,20.2,20.7,4.4,1470.7,0.91,663,0,0,-2.02,5.8,-1.2,-3.7,-3.2,-3.9,-2.5,-3.7,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.7,4.86,0,0,0,0,0,-0.01,0
4.646,14.49,0,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.67,20.2,20.7,4.4,1468.7,0.96,670,0,0,-2.18,5.8,-1.3,-3.3,-2.4,-3.9,-2.4,-3.7,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.7,4.88,0,0,0,0,0,-0.01,0
4.791,14.49,0,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.67,20.2,20.7,4.4,1466.6,0.91,662,0,0,-2.2,5.8,-0.8,-3.1,-3.3,-3.5,-0.8,-3.9,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.7,4.87,0,0,0,0,0,-0.01,0
4.941,14.49,0,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.67,20.2,20.8,4.4,1464,1.02,662,0,0,-2.19,5.8,-3.9,-3.4,-2.9,-3.9,-2,-3.7,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.7,4.85,0,0,0,0,0,-0.01,0
5.052,14.49,0,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.67,20.2,20.7,4.4,1468.9,1,660,0,0,-2.22,5.8,-1,-3.8,-3.3,-3.8,-2.7,-3.6,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.7,4.84,0,0,0,0,0,-0.01,0
5.159,14.49,0,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.67,20.2,20.7,4.4,1464,0.94,658,0,0,-2.26,5.8,-0.9,-3.8,-2.9,-3.7,-2.1,-2.9,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.7,4.83,0,0,0,0,0,-0.01,0
5.359,14.49,0,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.67,20.2,20.8,4.4,1463.1,1.08,654,0,0,-2.3,5.8,-0.6,-3,-2.4,-3.5,-1.8,-2.4,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.8,4.7,4.83,0,0,0,0,0,-0.01,0
5.479,14.49,0,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.67,20.2,20.8,4.4,1475,0.94,656,0,0,-2.3,5.8,-0.9,-3.1,-2.4,-3.1,-0.9,-3.9,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,20.9,4.7,4.83,0,0,0,0,0,-0.01,0
5.709,14.49,4,0.2,-0.8,-0.1,0,219,0,1092,18,1,111,14.66,20.2,20.8,4.4,1472.1,0.96,652,0,0,-2.4,5.8,-0.9,-3,-2.7,-3,-2,-3.3,16,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,25.8,5.9,5.49,0,0,0,0,0,-0.01,0
5.889,14.49,26.6,0.2,-0.9,-0.1,0,219,0,1092,18,1,111,14.66,27.8,28.6,5.9,1460.8,1,660,0,0,-2.46,6.9,3,5.2,-2.4,4.9,3,4.9,28,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,30,7.5,7.07,0,0,0,0,0,-0.01,0
6.017,14.49,30.8,0.2,-0.9,-0.1,0,219,0,1092,18,1,111,14.64,30.8,32.5,7.5,1450.7,1.02,762,0,0,0.01,9.4,4,3.5,3.5,4,4,3.5,49,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,31.4,8.8,8.2,0,0,0,0,0,-0.01,0
6.179,14.49,31.4,0.2,-0.8,-0.1,0,219,0,1092,18,1,111,14.65,31.5,33.3,8.8,1466.3,1.05,866,0,0,0.01,10.4,5.5,5.5,5,5.5,4.5,5,61,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,32.4,10.9,10.4,0,0,0,0,0,-0.01,0
6.293,14.49,31.8,0.2,-0.8,-0.1,0,219,0,1094,18,1,111,14.63,33,34.1,10.8,1471,0.94,1004,1,0,0.01,12.3,8,7,8,7.5,8,6.5,70,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,33.2,11.8,11.54,0,0,0,0,0,-0.01,0
6.449,14.49,32.1,0.2,-0.8,-0.1,0,219,0,1096,18,1,111,14.47,33,34.3,11.5,1467.8,0.91,1086,2,0,0.01,13.4,9.5,8.5,9.5,9,9.5,8.5,74,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,32.8,13.1,12.83,0,0,0,0,0,-0.01,0
6.569,14.49,32.4,0.2,-0.7,-0.1,0,219,0,1098,18,1,111,14.23,33,34.4,12.5,1466.6,0.94,1176,2,0,0.01,14.2,11,11,11,11,11,11,76,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,33.2,14.2,14.1,0,0,0,0,0,-0.01,0
6.740,14.49,32.4,0.2,-0.7,-0.1,0,219,0,1098,18,1,111,14.32,33.8,34.5,13.3,1480.8,0.94,1228,2,0,0.01,14.7,12.5,12,11.5,12.5,11.5,11.5,80,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,33.8,14.9,15.05,0,0,0,0,0,-0.01,0
6.859,14.49,32.4,0.2,-0.7,-0.1,0,219,0,1101,18,1,111,14.8,33,34.2,14,1710.9,0.88,1290,3,0,0.01,15.1,13,13.5,13,13.5,13,13.5,85,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34,15.4,15.55,0,0,0,0,0,-0.02,0
6.959,14.49,32.4,0.2,-0.7,-0.1,0,219,0,1103,18,1,111,14.84,33.8,34.3,14.3,1905.5,0.88,1322,4,0,1.57,15.3,14,14,14,14,14,14,86,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,33.9,15.7,15.88,0,0,0,0,0,-0.02,0
7.119,14.49,32.4,0.3,-0.7,-0.1,0,219,0,1103,18,1,111,14.66,33,34.4,14.5,2015.2,1.02,1340,4,0,0.01,15.6,14.5,14.5,14,14.5,14.5,14,86,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.3,16.1,16.34,0,0,0,0,0,-0.02,0
7.247,14.49,32.4,0.3,-0.7,-0.2,0,219,0,1105,18,1,111,14.53,33.8,34.5,14.9,2199.1,0.91,1374,5,0,0.01,15.7,15,15,15,15,14.5,14.5,88,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.5,16.5,16.72,0,0,0,0,0,-0.03,0
7.405,14.49,32.4,0.3,-0.7,-0.2,0,219,0,1107,18,1,111,14.54,33.8,34.5,15.5,2345,0.94,1408,6,0,0.01,15.9,15.5,15.5,15.5,15.5,15.5,15.5,90,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.4,17.1,17.29,0,0,0,0,0,-0.04,0
7.572,14.49,32.4,0.3,-0.7,-0.2,0,219,0,1107,18,1,111,14.46,33.8,34.5,16.2,2437.2,0.88,1458,6,0,0.01,16.3,16.5,16.5,17,16.5,16.5,17,91,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,33.8,17.5,17.73,0,0,0,0,0,-0.06,0
7.741,14.49,32.4,0.4,-0.7,-0.2,0,219,0,1108,18,1,111,14.41,33.8,34.7,16.6,2453.5,0.79,1490,6,0,-2.53,16.4,17.5,17.5,17.5,17.5,17.5,17.5,92,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.2,17.9,18.24,0,0,0,0,0,-0.07,0
7.862,14.49,32.4,0.4,-0.7,-0.2,0,219,0,1110,18,1,111,14.45,34.5,34.9,17,2445.9,0.82,1517,7,0,-2.5,16.6,18,18,18,18,18,18,94,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.8,18.5,18.71,0,0,0,0,0,-0.09,0
7.990,14.49,32.4,0.4,-0.7,-0.3,0,219,0,1110,18,1,111,14.6,34.5,35,17.6,2448.5,0.82,1562,7,0,-0.06,16.9,18,18,18,18,18,18,96,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,35.1,19.1,19.25,0,0,0,0,0,-0.1,0
8.139,14.49,32.4,0.4,-0.8,-0.3,0,217,0,1110,18,1,111,14.71,34.5,35.1,18.5,2456.9,0.79,1640,7,0,0.45,17.4,19,19,19,19,19,19,99,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,35,20.3,20.23,0,0,0,0,0,-0.12,0
8.272,14.49,32.4,0.4,-0.7,-0.3,0,217,0,1112,18,1,111,14.66,34.5,35.3,19.1,2453.5,0.82,1696,8,0,-1.59,17.6,19.5,19.5,19.5,19.5,19.5,19.5,98,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.8,21.2,21.14,0,0,0,0,0,-0.15,0
8.413,14.49,32.4,0.5,-0.7,-0.3,0,217,0,1114,18,1,111,14.36,34.5,35.6,19.9,2479.3,0.76,1756,9,0,-3.74,17.9,20,20.5,20,20.5,20,20,98,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,34.7,22.1,22.07,0,0,0,0,0,-0.19,0
8.538,14.49,32.4,0.5,-0.7,-0.4,0,217,0,1114,18,1,111,14.41,34.5,36,20.5,2489.4,0.76,1820,9,0,-4.04,18.5,20.5,21,20.5,21,20.5,21,98,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,35.3,23,22.85,0,0,0,0,0,-0.22,0
8.683,14.49,32.4,0.6,-0.7,-0.4,0,217,0,1114,18,1,111,14.69,35.2,36.2,21.4,2499.3,0.7,1900,9,0,0.42,18.4,22,22,22,22,22,22,102,100,0,1,0,0,0,0,1,0,0,0,0,0,0,40,0,-40,0,35.9,24.2,24.03,0,0,0,0,0,-0.26,0
8.839,14.49,32.4,0.6,-0.7,-0.5,0,217,0,1116,18,1,111,14.96,36,36.5,23.1,2504.5,0.61,1988,10,0,3.04,18.9,23,23,23,23,23,23,104,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,36.6,25.6,25.57,0,0,0,0,0,-0.35,0
8.992,14.49,32.4,0.7,-0.7,-0.5,0,217,0,1116,18,1,111,14.36,36,36.9,23.8,2530.3,0.59,2044,11,0,-3.41,19.1,23.5,23.5,23.5,23.5,23.5,23.5,106,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,36.4,26.4,26.46,0,0,0,0,0,-0.41,0
9.108,14.49,32.4,0.8,-0.7,-0.6,0,217,0,1116,18,1,111,14.2,36,37.3,24.7,2562.8,0.64,2110,11,0,-5.34,19.1,23.5,23.5,24,23.5,24,24,105,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,36.5,27.4,27.42,0,0,0,0,0,-0.48,0
9.271,14.49,34.4,0.9,-0.7,-0.7,0,217,0,1117,18,1,111,14.66,36,37.7,25.7,2582.3,0.64,2202,11,0,0.55,19.3,24,24,24,24,24,24,105,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,37.2,29.6,29.11,0,0,0,0,0,-0.6,0
9.437,14.49,35.4,1,-0.7,-0.8,0,217,0,1117,18,1,109,15.1,38.2,39.2,28.6,2590.4,0.61,2322,12,0,3.86,20.1,23.5,24,24,24,23.5,24,111,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,39.4,32.7,31.83,0,0,0,0,0,-0.85,0
9.598,14.49,35.4,1.1,-0.7,-0.9,0,217,0,1117,18,1,109,14.88,39.8,40.8,31,2614.5,0.47,2411,12,0,1.84,20.4,23.5,23.5,23.5,23.5,23.5,23.5,118,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,40.7,34.8,34.21,0,0,0,0,0,-1.2,0
9.739,14.49,36.1,1.3,-0.7,-1.1,0,217,0,1117,18,1,109,14.73,41.2,42,33.6,2673.6,0.44,2518,13,0,1.72,20.8,23.5,23.5,23,23.5,23.5,23,122,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,42.1,38,37.04,0,0,0,0,0,-1.67,0
9.892,14.49,36.7,1.6,-0.7,-1.3,0,217,0,1119,18,1,109,14.92,42.8,43.8,36.6,2697.1,0.41,2644,14,0,5.49,21.3,23.5,23.5,23.5,23.5,23.5,23.5,127,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,44.2,42.7,41.14,0,0,0,-0.01,0,-2.28,0
10.054,14.49,38.1,1.8,-0.6,-1.6,0,217,0,1119,18,1,109,14.58,45,46.6,40.2,2720.9,0.35,2778,14,0,2.9,22,23.5,24,24,23.5,24,24,132,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,45.9,45.7,44.68,0,0,0,-0.01,0,-2.81,0
10.169,14.49,38.1,2.2,-0.5,-2,0,217,0,1121,18,1,109,14.57,46.5,47.9,43.8,2753.4,0.32,2918,15,0,2,22.2,24,24,24,24,24,24,140,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,47.5,49.7,48.66,0,0,0,-0.02,0,-3.79,0
10.339,14.49,38.1,2.7,-0.5,-2.4,0,217,0,1121,18,1,108,14.85,47.2,48.8,46.6,2763.6,0.26,3033,16,0,4.99,22.2,24,24,24,24,24,24,144,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,47.9,52.7,51.87,0,0,0,-0.03,0,-4.96,0
10.447,14.49,38.1,3.2,-0.5,-2.9,0,217,0,1121,18,1,108,14.56,48,49.7,49.5,2811.4,0.23,3182,17,0,3.72,21.8,24.5,24.5,24.5,24.5,24.5,24.5,146,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,48.5,55.2,54.57,0,0,0,-0.03,0,-5.96,0
10.623,14.49,38.1,3.6,-0.5,-3.3,0,217,0,1123,18,1,108,14.45,48,50.1,51.6,2831.1,2.67,3282,17,0,2.65,21.8,24.5,24.5,24.5,24.5,24.5,24.5,147,98.4,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,48.8,58,57.34,0,0,0,-0.03,0,-6.96,0
10.736,14.49,37.7,3.9,-0.5,-3.7,0,217,0,1123,18,1,106,14.64,48.8,51,55.1,2861.9,2.87,3460,18,0,2.53,22.2,24.5,24.5,24.5,24.5,24.5,24.5,147,97.1,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,49.6,61.5,60.73,0,0,0,-0.01,0,-7.68,0
10.887,14.49,37.7,4.1,-0.5,-3.8,0,217,0,1123,18,1,106,14.66,49.5,51.3,57.1,2875.8,3.37,3555,19,0,2.45,22.4,24.5,24.5,24.5,24.5,24.5,24.5,148,96.6,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,49.8,63.4,62.79,0,0,0,-0.01,0,-8.05,0
11.025,14.49,37.7,4.2,-0.6,-4,0,217,0,1123,18,1,106,14.62,49.5,50.6,59.8,2891.2,3.81,3711,19,0,2.12,22.8,24.5,24.5,24.5,24.5,24.5,24.5,149,96.1,0,1,0,0,0,0.1,1,0,0,0,0,0,0,40,0,-40,0,49.8,65.6,65.4,0,0,0,0,0,-8.54,0
