﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronDCT
101.701,14.9,99.6,13.3,13.7,78,-2.7,0,0,0,0,0,0,3,15,12.15,11.7,180.9,193.7,224.7,2424.3,3579,-12,-12,81.1,0.4,621.7,0,16.5,30.6,21.9,0
101.798,14.9,99.6,16.5,14.1,78,-2.7,0,0,0,0,0,0,3,15,12.06,12.52,199.9,193.7,233.1,2321.6,3701,-12,-12,71.8,0.4,630.1,0,14.4,27.5,23.6,0
101.901,14.9,99.6,16,14.3,78,-2.7,0,0,0,0,0,0,3,15,12.98,12.43,195.2,193.6,240.3,2215.3,3730,-9,-9.6,69.6,0.4,633.6,0,18.7,31.7,22.1,0
102.002,14.9,99.6,14.5,14.8,78,-2.7,0,0,0,0,0,0,3,15,12.94,12.48,181.6,193,246.2,2217.8,3847,-8,-7,78.9,0.4,624.8,0,24.1,37.1,23.7,0
102.112,14.9,99.6,13.6,15,78,-2.7,0,0,-3,0,0,0,3,14,12.55,12.48,174.4,192.4,252.4,2343.2,3935,-5.4,-4.4,81.1,0.8,602.5,0,27.7,41.6,23.2,0
102.211,14.9,99.6,13.6,15,78,-2.7,0,0,-3,0,0,0,3,14,12.62,12.53,172.8,191.5,257.6,2411.1,4020,-3.5,-2.9,81.1,1.5,602.1,0,24.7,37.6,23.6,0
102.310,14.9,99.6,14.3,14.9,78,-2.3,0,0,-2.7,0,0,0,3,14,12.96,12.35,178.4,190.6,262.6,2435.3,4128,-3.3,-2.2,81,1.9,627.3,0,23.1,37.2,24.3,0
102.411,14.9,99.6,14.3,15,78,-2.3,0,0,-2.3,0,0,0,3,14,12.58,12.39,177.1,189.7,267.8,2393.8,4202,-2,-0.4,81,1.9,622.8,0,23.6,37.7,25.2,0
102.511,14.9,99.6,14.8,15.1,78,-2,0,0,-2.3,0,0,0,3,14,12.79,12.53,179.9,189,273.4,2349.9,4323,2.7,2.8,81,2.2,634.4,0,25.6,38.7,26.4,0
102.610,14.9,99.6,14.7,15.3,78,-1.7,0,0,-2,0,0,0,3,14,12.4,12.39,178.5,188.6,278.6,2327,4390,2,4.8,81,2.6,629,0,26.1,39.1,26.8,0
102.710,14.9,99.6,14.6,15.3,78,-1.7,0,0,-2,0,0,0,3,14,12.5,12.23,177,187.9,284.4,2316.3,4490,4.8,6,81,2.6,630.3,0,28,41.1,27.8,0
102.806,14.9,99.6,14.5,15.4,78,-1.7,0,0,-1.7,0,0,0,3,14,12.42,12.2,176.1,187.6,289.7,2319.7,4560,7.1,8,81,3,623.7,0,28.7,41.5,28.1,0
102.912,14.9,99.6,14.4,15.4,78,-1.3,0,0,-1.7,0,0,0,3,14,12.29,12.12,174.7,187.2,294.6,2343.3,4649,8.3,9.1,80.9,3.4,622,0,28.8,41.6,28.5,0
103.012,14.9,99.6,14.4,15.5,78,-1.3,0,0,-1.3,0,0,0,3,14,12.2,12.07,175,186.8,300.1,2336.4,4736,9.7,10.1,81,3.4,621,0,29.7,42.5,29.4,0
103.110,14.9,99.6,14.4,15.6,78,-1,0,0,-1.3,0,0,0,3,14,12.1,12,174.9,186.4,305.6,2325.1,4832,10.4,10.9,81,3.8,621.4,0,30.2,43,30.1,0
103.211,14.9,99.6,14.4,15.6,78,-1,0,0,-1,0,0,0,3,14,12.03,11.92,174.6,186.2,311.4,2305.6,4917,11,11.5,81,3.8,622.6,0,30.8,43.6,30.5,0
103.311,14.9,99.6,14.4,15.5,78,-0.7,0,0,-1,0,0,0,3,14,11.97,11.8,174.9,185.8,316.6,2301.5,4997,11.5,11.5,81,4.1,624.3,0,31.3,44,31,0
103.411,14.9,99.6,14.4,15.3,78,-0.7,0,0,-0.7,0,0,0,3,14,11.85,11.73,175.4,185.4,321.8,2302.1,5075,11.3,11.7,81,4.5,629.7,0,31.5,45.3,31.6,0
103.511,14.9,99.6,14.4,15.2,78,-0.3,0,0,-0.7,0,0,0,3,14,11.7,11.63,176.2,184.9,326.7,2271.6,5150,10.3,11.2,81,4.9,628.6,0,31.8,44.6,31.9,0
103.610,14.9,99.6,14.4,15,78,-0.3,0,0,-0.7,0,0,0,3,14,11.62,11.64,176.8,184.4,331.3,2247.7,5215,9.8,11.1,81,4.9,627.1,0,32.2,44.9,32.4,0
103.711,14.9,99.6,14.4,14.9,78,0,0,0,-0.3,0,0,0,3,14,11.74,11.52,176.6,184,335.8,2221.8,5317,10.3,10,81,6,633,0,32.1,45.9,33,0
103.812,14.9,99.6,14.4,14.8,78,0,0,0,-0.3,0,0,0,3,14,11.52,11.5,177.1,183.3,341.4,2168.4,5430,8.6,9.9,81,6,631.3,0,33,47,34.1,0
103.910,14.9,99.6,14.3,14.6,78,0,0,0,0,0,0,0,3,14,11.59,11.4,176.9,183,346.5,2190,5491,9,9,81,6,629.1,0,33.4,47.7,34.1,0
104.010,14.9,99.6,14,14.3,78,0,0,0,0,0,0,0,3,14,11.57,11.5,175.3,181.5,350.5,2164.9,5558,8.8,9.2,81,6.4,633.3,0,32.2,46,34.3,0
104.110,14.9,99.6,13.9,14.1,78,0,0,0,0,0,0,0,3,14,11.56,11.43,175.3,180,353.2,2096.4,5631,8.8,8.7,81,6.4,633.5,0,32.5,46.3,34.5,0
104.210,14.9,99.6,13.8,14,78,0,0,0,0,0,0,0,3,14,11.59,11.46,174.6,179.5,355.3,2101.5,5684,9.1,8.4,81,6.4,633.5,0,32,46,34.2,0
104.311,14.9,99.6,13.7,13.8,78,0,0,0,0,0,0,0,3,14,11.5,11.52,173.5,177.9,357,2092.6,5763,8.4,8.7,81.1,6.4,633.8,0,32.2,46,34.7,0
104.410,14.9,99.6,13.7,13.4,78,0,0,0,0,0,0,0,3,14,11.53,11.43,174.1,175.9,358.7,2048.4,5837,7.9,8,81,6.4,634,0,31.9,45.9,34.9,0
104.512,14.9,99.6,13.3,13.2,78,0,0,0,0,0,0,0,3,15,11.56,11.49,172,174.5,360.4,2007.2,5906,7.5,7.9,81,6.4,629.8,0,32.1,45.2,35.2,0
104.610,14.9,99.6,13.1,13,78,0,0,0,0,0,0,0,3,15,11.63,11.44,170.3,173.2,362,1960.4,6010,7.8,7.2,81,6.4,625.6,0,32,46,35.2,0
104.710,14.9,99.6,12.8,12.7,78,0,0,0,0,0,0,0,3,15,11.57,11.49,168.7,171.3,363.4,1944.7,6055,7,7.1,80.9,6.8,621.1,0,32,45.1,35.2,0
104.811,14.9,99.6,12.6,12.5,78,0,0,0,0,0,0,0,3,15,11.56,11.5,167.7,169.8,364.5,1906.9,6120,6.5,6.7,81,7.5,622.2,0,31.7,45.7,34.9,0
104.912,14.9,99.6,12.4,12.2,78,0,0,0,0,0,0,0,3,15,11.62,11.52,166.3,169.1,365.2,1874.3,6182,6.2,6.1,81,7.5,618.1,0,31.4,44.5,34.6,0
105.011,14.9,99.6,12.2,12.1,78,0,0,0,0,0,0,0,3,16,11.62,11.52,165.1,167.8,365.8,1854.7,6220,5.8,5.4,81,7.5,613.5,0,31.5,44.5,34.7,0
105.114,14.9,99.6,12,11.8,78,0,0,0,0,0,0,0,3,16,11.69,11.52,163.8,166.2,366.6,1839.5,6321,6.2,4.9,81,7.9,611.1,0,31.4,45.7,34.9,0
105.220,14.9,99.6,11.9,11.8,78,0,0,0,0,0,0,0,4,16,11.63,11.57,163.4,165.8,367,1884,6303,5.1,4.6,80.9,7.9,607.3,0,30.3,44.3,34,0
105.322,14.9,99.6,11.8,12.6,78,0,0,0,0,0,0,0,4,16,11.69,11.59,164.1,172.3,366.9,2043,6004,0,0,81,4.1,145.1,4,31.8,43.7,33.6,0
105.420,14.9,99.6,13.5,13.7,78,0,0,0,0,0,0,0,4,16,13.12,17.22,170.1,184.3,356.3,1050.1,5273,0,0,81,3.4,600.5,4,24.3,38.2,31.2,0
105.519,14.9,99.6,15.6,14.1,78,0,0,0,0,0,0,0,4,16,12.2,12.25,182.8,185,344.4,1930.8,5170,0,0,81,1.1,588.8,4,24.3,38.1,30.9,0
105.622,14.9,99.6,15.6,14.1,78,0,0,0,0,0,0,0,4,16,12.42,12.33,182.7,184.8,338.8,2146.5,5211,7.2,6.5,80.1,2.6,601.1,4,25.8,38.7,31,0
105.720,14.9,99.6,15.3,14.3,78,0,0,0,0,0,0,0,4,17,11.79,11.76,180.4,184.8,336.2,2152,5205,5.3,6.1,80.9,4.5,620,4,27.6,40.6,31.1,0
105.822,14.9,99.6,14.7,14.3,78,0,0,0,0,0,0,0,4,17,11.7,11.73,177.4,184.6,336.7,2082.4,5260,6.3,7.4,81,6,628.1,0,29.3,42.2,32.1,0
105.922,14.9,99.6,14.4,14.4,78,0,0,0,0,0,0,0,4,17,11.83,11.64,174.8,184.5,338.5,2034.5,5294,8.4,7.5,81,6,634.4,0,30.2,43,32.3,0
106.022,14.9,99.6,14,14.4,78,0,0,0,0,0,0,0,4,17,11.76,11.7,172.8,184.2,339.8,2029.9,5320,7,8.2,81,6,627.9,0,30.6,43.5,32.5,0
106.131,14.9,99.6,13.9,14.4,79,0,0,0,0,0,0,0,4,17,11.76,11.67,171.9,184,341.9,1977.8,5363,8.6,8.7,81,6,628.2,0,30.9,43.8,32.8,0
106.230,14.9,99.6,13.9,14.6,79,0,0,0,0,0,0,0,4,18,11.76,11.62,172.3,183.8,344.5,2006.1,5395,8.8,9,80.9,6,627.3,0,31.7,44.5,33.3,0
106.331,14.9,99.6,13.9,14.6,79,0,0,0,0,0,0,0,4,18,11.7,11.63,172,183.5,347.5,2015.8,5467,9.6,9.5,81,6,628.1,0,31.8,45.6,33.7,0
106.431,14.9,99.6,13.9,14.6,79,0,0,0,0,0,0,0,4,18,11.69,11.53,172,183.4,350.1,2034.6,5504,9.7,9.5,81.1,6,630.6,0,31.5,45.3,33.7,0
106.530,14.9,99.6,14.3,14.6,79,0,0,0,0,0,0,0,4,18,11.53,11.4,174.9,182.4,352.3,2011.5,5537,9.4,8.8,81,6.4,633.7,0,31.5,45.2,34,0
106.631,14.9,99.6,14.3,14.6,79,0,0,0,0,0,0,0,4,18,11.5,11.46,175,181.9,353.6,2007,5564,8.8,8.8,81,6.4,633.5,0,30.7,43.5,33.9,0
106.730,14.9,99.6,14.3,14.4,79,0,0,0,0,0,0,0,4,19,11.57,11.44,175.2,180.6,354.9,1961.5,5617,9.1,8.4,81,6.4,633.3,0,31.1,43.9,34.3,0
106.830,14.9,99.6,14.3,14.4,79,0,0,0,0,0,0,0,4,19,11.56,11.44,175.2,180,356.3,1989.6,5662,9.1,8,81,6.4,633.5,0,31.5,44.2,34.2,0
106.931,14.9,99.6,14.3,14.3,79,0,0,0,0,0,0,0,4,19,11.44,11.44,174.6,179,357.5,1983.1,5727,7.9,7.6,81,6.4,633.5,0,31.1,44.9,34.6,0
107.031,14.9,99.6,14.2,14.3,79,0,0,0,0,0,0,0,4,20,11.53,11.46,173.9,178.6,358.3,1944.1,5743,7.7,7.3,81,6.4,633.5,0,31.8,44.6,34.5,0
107.132,14.9,99.6,14.1,14.3,79,0,0,0,0,0,0,0,4,20,11.53,11.44,173.8,178.1,359.1,1931,5756,7.5,7,81,6.4,634,0,31.8,44.6,34.4,0
107.232,14.9,99.6,13.8,14.1,79,0,0,0,0,0,0,0,4,20,11.59,11.46,171.7,177.6,360,1910.3,5819,7.8,6.9,81,6.4,634.3,0,31.8,44.6,34.6,0
107.341,14.9,99.6,13.7,13.9,79,0,0,0,0,0,0,0,4,20,11.57,11.62,171.3,176.5,361,1918.5,5878,8.2,7.9,81,6.4,629.5,0,31.5,45.3,35,0
107.441,14.9,99.6,13.6,13.7,79,0,0,0,0,0,0,0,4,20,11.56,11.5,170.6,175.8,361.9,1934.5,5911,7.7,7.4,81,6.4,626.4,0,31.2,45,34.6,0
107.540,14.9,99.6,13.5,13.6,79,0,0,0,0,0,0,0,4,20,11.64,11.5,170.6,174.8,362.6,1924.4,5927,7.4,7.4,80.9,6.4,624.1,0,31.3,44.1,34.7,0
107.641,14.9,99.6,13.4,13.6,79,0,0,0,0,0,0,0,4,20,11.64,11.5,169.7,173.9,363.5,1888.5,5972,7.1,7.3,81,6.4,621.6,0,31.5,45.5,35.2,0
107.742,14.9,99.6,13.3,13.4,79,0,0,0,0,0,0,0,4,20,11.59,11.46,168.9,173.1,364.3,1881.9,6012,6.6,6.9,81,6.8,624,0,31.6,44.4,35.2,0
107.850,14.9,99.6,13.1,13.3,79,0,0,0,0,0,0,0,4,20,11.63,11.53,167.7,172.9,365,1859.1,6043,6.6,6.8,81,6.8,619.2,0,31.8,45.6,34.8,0
107.951,14.9,99.6,12.9,13.1,79,0,0,0,0,0,0,0,4,21,11.62,11.53,166.9,171.6,365.4,1843.9,6077,6.3,6.7,81,7.5,621.6,0,31.6,44.4,34.9,0
108.051,14.9,99.6,12.8,13,79,0,0,0,0,0,0,0,4,21,11.67,11.52,166,170.6,366,1873.2,6127,6.5,6.3,81,7.5,617,0,31.7,45.7,34.9,0
108.150,14.9,99.6,12.7,12.9,80,0,0,0,0,0,0,0,4,21,11.64,11.57,164.9,170.6,366.5,1842.7,6157,6.4,6.3,80.9,7.5,615.5,0,32,45,34.7,0
108.251,14.9,99.6,12.6,12.9,80,0,0,0,0,0,0,0,4,21,11.74,11.52,164.9,169.5,367,1839.4,6185,7.1,5.6,81,7.5,611.3,0,31.3,45.3,35,0
108.350,14.9,99.6,12.5,12.7,80,0,0,0,0,0,0,0,4,22,11.53,11.56,163.6,168.8,367.5,1837.3,6248,5.4,5.5,80.9,7.5,608.9,0,31.6,45.6,35.1,0
108.450,14.9,99.6,12.3,12.6,80,0,0,0,0,0,0,0,4,22,11.59,11.57,163.3,167.6,368.1,1801,6260,4.9,5.3,81,7.5,605,0,31.7,45.5,35.1,0
108.550,14.9,99.6,12.3,12.4,80,0,0,0,0,0,0,0,4,22,11.74,11.57,162.9,166.9,368.4,1801.4,6315,5.5,5.1,81,7.5,607.2,0,31.3,45.3,35,0
108.652,14.9,99.6,12.3,12.5,80,0,0,0,0,0,0,0,4,22,11.67,11.63,162.2,167,368.7,1819.8,6321,5,5.1,81,7.9,605.1,0,31.2,44,34.8,0
108.751,14.9,99.6,12.3,12.3,80,0,0,0,0,0,0,0,4,22,11.64,11.59,162.4,166.2,368.9,1822,6365,4.9,4.7,81,7.9,605.4,0,30.5,44.3,34.6,0
108.851,14.9,99.6,12.3,12.2,80,0,0,0,0,0,0,0,4,22,11.64,11.59,162.5,165.3,369.4,1806.9,6393,4.4,4.6,81,7.9,604.1,0,30.8,44.8,34.9,0
108.951,14.9,99.6,12.3,12.1,80,0,0,0,0,0,0,0,4,22,11.69,11.52,162.3,164.4,369.8,1805.4,6438,4.5,4.2,81.1,7.9,604.8,0,30.6,44.5,34.9,0
109.051,14.9,99.6,12.3,12.1,80,0,0,0,0,0,0,0,5,22,11.53,11.56,162,164.8,369.9,1832.8,6434,3.5,4,81.1,7.9,604.5,0,30.1,43.1,34.5,0
109.151,14.9,99.6,12.3,12.3,80,0,0,0,0,0,0,0,5,23,11.64,11.53,161.9,166.5,369.7,1800.3,6335,3.6,3.7,81,7.9,603.4,4,30.2,43.1,34.4,0
109.253,14.9,99.6,13.5,15.2,80,0,0,0,0,0,0,0,5,23,13.49,12.99,168.4,181.6,365.2,1038.4,5617,0,0,81,4.1,589.8,4,37.7,51,33.6,0
109.352,14.9,99.6,15.1,15.5,80,-3.3,0,0,0,0,0,0,5,23,12.15,12.4,177.6,184.2,359.3,1891.6,5459,0,0,81,2.2,610.2,4,30.1,42.8,33.5,0
109.452,14.9,99.6,15.5,15.6,80,-3.3,0,0,0,0,0,0,5,23,12.12,12.05,179.6,184.3,355.6,2157.4,5468,6.2,6.1,81,1.5,605.8,4,29.7,42.1,33.6,0
109.561,14.9,99.6,15.8,15.6,80,-3.3,0,0,0,0,0,0,5,24,11.74,11.56,181.2,184.1,354.2,2002.9,5505,5.8,5.5,80.9,1.5,616.3,0,30.5,43.3,34.3,0
109.657,14.9,99.6,15.5,15.6,80,-5.3,0,0,0,0,0,0,5,24,11.67,11.63,180.2,184.2,354.5,1941.8,5499,8.1,6.6,81,0,618.8,0,31.1,43.7,34.6,0
109.762,14.9,99.6,15.2,15.6,80,-5.3,0,0,0,0,0,0,5,24,11.7,11.53,177.5,184,354.9,1955.9,5511,8.2,6.9,81,0.4,623.2,0,31.8,44.3,34.5,0
109.871,14.9,99.6,15.1,15.5,80,-5.3,0,0,0,0,0,0,5,24,11.69,11.52,175.8,183.4,355.4,1914.6,5565,9.1,7.7,81,0.4,623.5,0,32.4,46.1,34.6,0
109.970,14.9,99.6,15.1,15.4,80,-5,0,0,0,0,0,0,5,25,11.53,11.53,176.5,182.5,356.1,1920,5592,8.7,8.1,81,0.8,624.4,0,31.8,45.3,35,0
110.071,14.9,99.6,15.1,15.3,80,-5,0,0,0,0,0,0,5,25,11.56,11.5,176.5,182.4,356.9,1933,5617,8.4,8.5,81,0.8,624.4,0,31.5,45,34.7,0
110.172,14.9,99.6,15.1,15.3,80,-4.7,0,0,0,0,0,0,5,25,11.67,11.44,175.8,182,357.6,1925.6,5643,9.6,7.9,81,1.1,625.5,0,31.4,44.9,34.6,0
110.272,14.9,99.6,15.1,15.3,80,-4.7,0,0,0,0,0,0,5,25,11.53,11.52,176,181.3,358.2,1955.9,5661,8.9,8.6,81,1.1,625.8,0,31.2,44.7,34.7,0
110.371,14.9,99.6,15.1,15.2,80,-4.7,0,0,0,0,0,0,5,25,11.52,11.44,176.1,181,358.7,1958.3,5683,8.1,8.2,81,1.1,625.3,0,31.3,44.8,35,0
110.472,14.9,99.6,15.1,15.1,80,-4.3,0,0,0,0,0,0,5,25,11.56,11.49,176.6,180,359.4,1935.4,5704,8.2,8.3,81,1.5,625.3,0,31.6,44.1,35.2,0
110.580,14.9,99.6,15,15.1,80,-4.3,0,0,0,0,0,0,5,26,11.44,11.46,175.8,180.4,359.9,1927.3,5722,8.3,7.5,81,1.5,625.5,0,31.1,43.7,34.6,0
110.680,14.9,99.6,14.9,15,80,-4.3,0,0,0,0,0,0,5,26,11.53,11.46,175.6,179.2,360.6,1925.7,5743,7.7,7.7,81,1.5,625.9,0,31.5,45,34.9,0
110.780,14.9,99.6,14.6,14.9,80,-4,0,0,0,0,0,0,5,26,11.59,11.46,173.1,179.3,361.1,1930.1,5774,7.2,7.6,81,1.9,628,0,31.7,45.3,34.7,0
110.881,14.9,99.6,14.5,14.8,81,-4,0,0,0,0,0,0,5,26,11.7,11.56,173.3,178.1,361.8,1883.6,5803,8.1,8.3,81,1.9,627.7,0,31.8,45.4,35.1,0
110.982,14.9,99.6,14.5,14.7,81,-3.7,0,0,0,0,0,0,5,26,11.56,11.52,172.5,178.1,362.5,1909.1,5823,8.3,7.9,81,2.2,627.8,0,31.5,44,35.1,0
111.081,14.9,99.6,14.4,14.7,81,-3.7,0,0,0,0,0,0,5,26,11.53,11.52,172.2,177.5,363,1902.6,5844,8.1,8.1,81,2.2,625,0,31.5,44.1,34.8,0
111.182,14.9,99.6,14.3,14.6,81,-3.7,0,0,0,0,0,0,5,26,11.56,11.53,171,177.4,363.5,1882.2,5876,8.7,7.6,81,2.2,622.6,0,32.2,45.7,35.2,0
111.281,14.9,99.6,14.2,14.5,81,-3.7,0,0,0,0,0,0,5,26,11.62,11.52,171.2,177,363.9,1896,5879,8.6,8.2,81,2.2,620.2,0,32.1,45.6,34.9,0
111.381,14.9,0,14.1,14.5,81,-3.3,0,0,0,0,0,0,5,26,11.62,11.52,170.8,176.4,364.3,1857.7,5897,8.1,7.9,81,2.6,616.4,0,29.1,41.9,32,0
111.482,14.9,0,11.4,2,81,-3.3,0,0,0,0,0,0,5,26,11.67,11.52,153.5,96.2,294.6,1714.3,5854,8.1,8.7,29,-7.5,423.1,0,8.9,22.4,17.7,0
111.591,14.9,0,-5,0,81,-3,0,0,0,0,0,0,5,27,12.69,12.66,52.9,30.8,140.2,1733.9,5790,2.9,5.1,7.8,1.1,141.5,0,29.1,41.9,32,0
111.690,14.9,0,-11.2,0,81,0,0,0,0,0,0,0,5,27,13.01,12.65,14.9,13.9,59,1298.4,5753,-11.1,4.3,3.3,25.9,53.2,0,37.9,50.5,41.7,0
111.789,14.9,0,-11.9,0,81,0,0,0,0,0,0,0,5,27,12.46,12.45,11,12,31.7,1201.5,5748,-12,-12,4.7,7.5,22.1,0,38.8,52.4,42.6,0
111.891,14.9,0,-11.9,0,82,0,0,0,0,0,0,0,5,26,12.95,12.96,10.8,11.8,24.8,1133,5763,0,0,5.9,7.5,19.5,0,39,51.6,42.9,0
111.991,14.9,0,-11.8,0,82,0,0,0,0,0,0,0,5,26,14.43,15.07,11.1,11.8,22.8,1196.1,5738,0,0,6.7,9,0,0,38.8,51.2,42.7,0
112.092,14.9,0,-11.7,0,82,0,0,0,0,0,0,0,5,26,32.57,38.56,11.6,11.8,22.2,1111.2,5702,0,0,7,9,0,0,38.9,51.5,42.8,0
112.192,14.9,0,-11.7,0,82,0,0,0,0,0,0,0,5,26,72.61,90.43,11.6,11.8,22,837.9,5701,0,0,7.3,7.5,0,0,38.9,51.5,42.8,0
112.296,14.9,0,-11.7,0,82,0,0,0,0,0,0,0,5,26,108.97,115.24,11.6,11.8,21.9,643,5678,0,0,7.4,7.5,0,0,38.9,51.5,42.8,0
112.401,14.9,0,-11.7,0,82,0,0,0,0,0,0,0,5,26,156.33,156.64,11.6,11.8,21.8,649.8,5659,0,0,7.4,7.5,0,0,38.9,51.5,42.8,0
112.501,14.9,0,-11.7,0,82,0,0,0,0,0,0,0,5,26,182.96,190.51,11.7,11.7,21.6,692,5617,0,0,7.4,7.1,0,0,39,51.5,42.8,0
