Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ PS2 3.5 v3 - WBALM71050E375343_FF flexfuel v3.mhd
18.627,14.6,99.59999999999999,0.6,9.4,0,0,0,0,0,0,14,83.7,3,61,14.87,14.6,81.8,167.1,118,1421.4,2423,5.1,4.4,80.90000000000001,10.9,279.6,0,86.2,97,21.1,0
18.723,14.6,99.59999999999999,1.2,9.6,0,0,0,0,0,0,14,84.5,3,61,14.71,14.64,86.90000000000001,210.7,149.6,1404,2465,8.199999999999999,5.6,81.2,13.9,295.4,0,85.5,97,16,0
18.826,14.6,99.59999999999999,1.9,9.9,0,0,0,0,0,0,14,85.2,3,61,14.3,14.3,90.7,219,178.4,1579.9,2515,0.5,-0.3,81.09999999999999,13.5,307,0,85.90000000000001,97.5,18.7,0
18.929,14.6,99.59999999999999,2.7,10.7,0,0,0,0,0,0,14,85.2,3,61,15.32,15.32,95.40000000000001,218.9,193,1631.6,2548,-1.6,-1.9,81.09999999999999,12.4,323.4,0,86.09999999999999,97.59999999999999,20,0
19.026,14.6,99.59999999999999,3.5,12.1,0,0,0,0,0,0,14,83.7,3,61,16.62,16.06,100.4,218.8,202.7,1661.1,2604,-0.3,-2.3,81,12,343.8,0,86.2,98.40000000000001,21.2,0
19.126,14.6,99.59999999999999,4.4,12.8,0,0,0,0,0,0,14,84.2,3,61,16.58,16.74,105.4,218.7,209.9,1827.5,2643,-1.3,-2.1,81,11.2,364.2,0,86,97.59999999999999,19.9,0
19.247,14.6,99.59999999999999,5.6,14.3,0,0,0,0,0,0,14,84.7,3,61,16.78,16.41,112.4,218.6,217,2154.9,2713,-1.7,-2.3,81,9.4,434.7,0,86.3,98.3,21.7,0
19.342,14.6,99.59999999999999,6.6,15.2,0,0,0,0,0,0,14,83.7,3,61,16.82,16.66,117.9,218.5,220.5,2341.5,2757,-0.4,-2.5,81,9.800000000000001,478.1,0,86.2,97.8,21.1,0
19.443,14.6,99.59999999999999,7,17.5,0,0,0,0,0,0,14,83.7,3,61,16.51,16.62,120.3,218.3,225.5,2493.8,2829,0,-1.3,81,9,496.7,0,86.5,99.3,22.8,0
19.548,14.6,99.59999999999999,9,19,0,0,0,0,0,0,14,84.2,3,61,17.02,16.86,131.6,218.3,230.7,2737.3,2877,1.3,0.3,81,7.9,535.9,0,86.5,99.2,22.8,0
19.648,14.6,99.59999999999999,9.9,21.9,0,0,0,0,0,0,14,83.7,3,61,17.11,17.02,136.6,218.1,237.5,2828.5,2968,3.6,2.3,81,6.8,574.2,0,98,100,25.1,0
19.758,14.6,99.59999999999999,11.3,22.9,0,0,0,0,0,0,14,82.2,3,61,16.38,16.03,141.3,218,246.3,2733.1,3062,2.3,0,81,6.8,648.7,0,86.2,98.2,21,0
19.853,14.6,99.59999999999999,12.9,22.9,0,0,0,0,0,0,14,82,3,61,14.11,14.17,145.8,218,255.4,2941.2,3100,-1.1,-3.3,81,6.8,673.7,0,86.3,98.3,21.5,0
19.958,14.6,99.59999999999999,15.6,22.9,0,0,0,0,0,0,14,82.59999999999999,3,61,14.5,14.34,153.6,218,264.3,2667.7,3212,2.8,0.1,81,6.8,709,0,64.3,77.2,22.5,0
20.058,14.6,99.59999999999999,16.9,22.9,0,0,0,0,0,0,14,75.5,3,61,13.59,13.64,157.4,218,275.2,2720,3307,1.5,-1,81,6.4,729.8,0,38.8,52.3,24.4,0
20.154,14.6,99.59999999999999,18.3,22.9,0,0,0,0,0,0,14,82.2,3,61,13.44,13.31,161.4,218,285.1,2742.1,3415,2.1,-1.6,81,6.4,751.9,0,28.6,42.4,25.7,0
20.257,14.6,99.59999999999999,20.9,22.9,0,0,0,0,0,0,14,75.3,3,61,13.42,13.35,168.7,218,295.8,2632.1,3533,3.2,0,81,6.4,768.6,0,26.9,40.8,26.9,0
20.358,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,72.2,3,61,13.32,13.15,172.3,218,305.7,2548.8,3650,4.5,0.6,81,6.4,789,0,26,40,28,0
20.452,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,85.40000000000001,3,61,13.16,13.06,172.4,218,314.8,2437.3,3779,5.8,2,66.2,6,783.3,0,25.7,39.1,29,0
20.56,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,81,3,61,12.92,12.73,172.4,218,321.7,2345.8,3886,6.9,2.2,49.4,6,782.5,0,26.3,39.7,29.6,0
20.663,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,77.59999999999999,3,61,12.69,12.75,172.4,218,329.1,2276.2,4023,6.1,2.7,48,5.2,785.9,0,27,40.2,30.6,0
20.767,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,79,3,61,12.43,12.43,172.5,217.9,338.6,2237.8,4166,6.7,4.2,45.7,5.2,785.7,0,27.9,41,31.9,0
20.871,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,79.90000000000001,3,61,12.61,12.61,172.6,217.9,345.7,2193.6,4213,7.9,3.1,45.3,5.2,784.1,0,28,41.1,32.2,0
20.968,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,84.7,3,61,12.59,12.35,172.6,217.9,352.3,2146.5,4313,9.9,4.8,45.5,5.2,785.7,0,28.5,41.4,33.1,0
21.069,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,84.2,3,61,12.43,12.26,172.7,217.9,359.5,2104.8,4466,12.1,5.1,45.7,5.2,790.7,0,29.6,42.4,34.5,0
21.167,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,78.7,3,61,12.2,11.96,172.7,217.9,371.3,2113.6,4662,12.9,3.9,48.4,4.9,784.5,0,30.9,44.9,36.1,0
21.268,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,68.09999999999999,3,61,12.03,11.96,172.8,217.9,381.1,2083.2,4694,14,5,49.6,4.9,785.1,0,31,44.7,36.4,0
21.364,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,71.8,3,59,11.96,11.92,172.8,217.9,385,2072.3,4822,14.7,5.8,48.8,4.9,787.2,0,31.3,44.1,37,0
21.468,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,71.59999999999999,3,59,11.83,11.73,172.9,217.8,393.9,2047.3,4911,15.4,6.2,50.1,4.9,787.7,0,32.8,45.8,38.5,0
21.568,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,82.59999999999999,3,59,11.73,11.73,172.9,217.8,401,2023.5,5002,15.3,5.5,50.7,4.9,788.8,0,32.8,45.8,39.1,0
21.669,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,75.7,3,59,11.54,11.7,173,217.8,408,1984.3,5072,13.5,5.8,51,4.9,789.7,0,33.6,46.5,40.1,0
21.768,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,69,3,59,11.59,11.62,173.1,217.8,420.4,2011.4,5280,12.1,5,52.7,4.9,791,0,35.6,48.5,42.4,0
21.869,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,93.5,3,59,11.59,11.56,173.1,217.8,428.2,2034.3,5256,12.2,3,52.6,4.9,790.7,0,35.1,48.9,42,0
21.969,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,84.2,3,59,11.66,11.54,173.1,217.8,435.4,2070.2,5370,11.2,2.7,54.1,4.9,792,0,35.9,48.8,43.1,0
22.068,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,76.2,3,59,11.6,11.46,173.2,217.8,444.9,2123.5,5525,11.6,1.9,57.3,5.2,797.5,0,37.7,50.2,45.2,0
22.168,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,84,3,59,11.66,11.47,173.2,217.8,455.4,2160.7,5563,9.699999999999999,0.5,66.3,5.2,797.5,0,38.2,51.7,45.6,0
22.267,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,65.3,3,59,11.67,11.62,173.2,217.8,461.9,2269.4,5648,9.199999999999999,-0.9,68.5,5.2,797.5,0,38.2,51,45.9,0
22.363,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,100.8,3,61,11.53,11.47,173.3,217.8,469.2,2285.9,5746,9.199999999999999,-0.8,69.2,5.2,797.5,0,39.4,52.1,47.3,0
22.457,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,66.8,3,61,11.67,11.67,173.2,217.9,477.5,2328,5878,9.199999999999999,-1,73.7,5.2,797.5,0,40.4,53.2,48.3,0
22.557,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,68.59999999999999,3,61,11.54,11.66,173.2,217.9,486.7,2388.2,5928,7.4,-1.3,77,5.2,797.5,0,41.2,53.9,48.9,0
22.657,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,69.90000000000001,3,61,11.56,11.59,173.1,217.9,492.1,2452.3,5986,6.6,-2.1,78.59999999999999,5.2,797.5,0,41.1,53.8,48.8,0
22.757,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,85.09999999999999,3,61,11.53,11.66,173.1,217.9,499.4,2465.9,6063,5.7,-2.5,80.59999999999999,5.2,797.3,0,42.4,55.1,50.3,0
22.857,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,82.8,3,61,11.67,11.59,173.1,217.9,506.5,2551.6,6145,6.3,-3.6,80.5,5.2,797.2,0,42.6,55.2,50.5,0
22.958,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,77.3,4,61,11.64,11.67,173.1,217.9,512,2602.2,6186,5.9,-3,80.3,5.2,797,0,42.9,55.6,50.7,0
23.056,14.6,99.59999999999999,22.2,22.9,0,0,0,0,0,0,14,72.3,4,61,11.67,11.49,173.1,217.9,512.9,2616.9,5950,6.1,-4.9,81.09999999999999,5.2,797.5,0,41.4,55,48.9,0
23.16,14.6,99.59999999999999,23.3,22.9,0,0,0,0,0,0,14,74.09999999999999,4,61,12.79,11.95,176.2,217.9,469.3,2611.4,4859,0,0,54.7,-2.6,690.9,0,35,48.1,39.9,0
23.256,14.6,99.59999999999999,23.3,22.9,0,0,0,0,0,0,14,78.2,4,61,12.23,12.2,176.2,217.9,437.1,2505.3,5045,0,5.5,41.7,-2.2,696.7,0,33.5,46.7,40.1,0
23.36,14.6,99.59999999999999,23.3,22.9,0,0,0,0,0,0,14,69.7,4,61,12.59,11.89,176.1,218,425.2,2433.9,5086,6.8,4.3,39.4,4.9,740.1,0,34,46.7,40.6,0
23.458,14.6,99.59999999999999,23.3,22.9,0,0,0,0,0,0,14,61,4,61,12.09,11.49,176.1,218,425.4,2303.3,5148,8.800000000000001,2.2,41.2,4.9,789.9,0,35.2,49.1,41.3,0
23.567,14.6,99.59999999999999,23.3,22.9,0,0,0,0,0,0,14,62.2,4,63,11.99,11.59,176.1,218,428.6,2222.7,5223,9.6,2,44.1,4.9,790.9,0,36,49.9,41.6,0
23.664,14.6,99.59999999999999,23.3,22.9,0,0,0,0,0,0,14,85.2,4,63,11.76,11.59,176,218.1,433.5,2180.2,5323,11,2,46.7,4.9,791.4,0,37,49.8,42.8,0
23.768,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-3,0,14,71.09999999999999,4,63,11.7,11.59,175.9,218.1,439.8,2206.3,5400,9.4,-0.1,48.3,4.9,785.9,0,37.8,50.5,44,0
23.868,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-3,0,14,68.8,4,63,11.66,11.47,175.8,218.1,444,2232.3,5390,9.9,0.3,49.2,4.9,785.3,0,36.7,50.3,42.8,0
23.966,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2.7,0,14,64.40000000000001,4,63,11.73,11.54,175.8,218.1,446.6,2253,5408,9.6,-1.1,49.5,4.9,787.2,0,36.9,49.6,43.3,0
24.062,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2.7,0,14,67.90000000000001,4,63,11.56,11.54,175.7,218.1,450.2,2260.7,5491,9.4,-0.5,50,4.9,787.2,0,38,51.6,44.7,0
24.168,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2.7,0,14,74.59999999999999,4,64,11.54,11.56,175.7,218.1,455.5,2277.2,5541,7.9,-3.7,50.9,5.2,791.9,0,38.3,51.8,45.1,0
24.269,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2.3,0,14,58.9,4,64,11.64,11.66,175.6,218.2,460.2,2336,5603,7.6,-3.1,51.7,5.2,791.9,0,38.5,52.1,45.6,0
24.367,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2.3,0,14,104.7,4,64,11.54,11.37,175.5,218.2,466.7,2378.4,5691,6.7,-4.5,52.3,5.2,791.9,0,39,52.6,46.4,0
24.463,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2,0,14,62.2,4,64,11.59,11.62,175.4,218.2,471.2,2439.3,5720,5.3,-5.4,52.9,5.2,793,0,39,52.6,46.4,0
24.569,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2,0,14,66.8,4,64,11.52,11.66,175.4,218.2,475.3,2488.3,5736,3.9,-5.5,53.8,5.2,793,0,39.2,51.8,46.8,0
24.668,14.6,99.59999999999999,23.3,22.9,0,0,0,0,-2,0,14,72.3,4,64,11.72,11.64,175.4,218.2,479.8,2534.2,5818,3.5,-4.7,53.7,5.2,793,0,39.7,52.3,47.5,0
24.769,14.6,96.59999999999999,23.3,22.9,0,0,0,0,-1.7,0,14,57,4,66,11.62,11.7,175.3,218.2,483.2,2577.6,5820,2.9,-5,54.8,5.2,794.1,0,39.6,52.2,47.5,0
24.865,14.6,0,23.3,22.9,0,0,0,0,-1.7,0,14,66.7,4,66,11.67,11.5,175.2,218.3,484.5,2597.9,5806,3.2,-4.2,54.9,-3.4,678.3,0,37.1,50.6,41.2,0
24.965,14.6,0,21,22.9,0,0,0,0,-1.7,0,14,54.7,4,66,11.53,11.59,168.6,102.8,378.5,2635.3,5823,3.2,-7.9,36.5,-8.6,577,0,23.5,36.5,27.3,0
25.068,14.6,0,8.5,0,0,0,0,0,-1.3,0,14,82.59999999999999,4,66,11.62,11.72,129.1,72.40000000000001,263.7,2956.4,5855,2.8,-8.1,17.1,-9,493.5,0,28.8,41.6,32,0
25.223,14.6,0,-9.1,0,0,0,0,0,-1.3,0,14,82,4,68,11.76,11.3,26.8,16.4,83.3,1957.4,5576,-28.4,-34,3.7,6,68.8,0,26.1,39,29,0
25.328,14.6,0,-11.4,0,0,0,0,0,0,0,14,88.2,4,68,12.45,10.93,12.5,11.8,40.2,1888.5,5793,0,0,3.7,10.1,0,0,38.3,50.8,42.6,0
25.429,14.6,0,-11.5,0,0,0,0,0,0,0,14,88.40000000000001,4,68,10.74,10.28,11.2,11.8,27.1,1973.6,5675,0,0,4.1,10.5,0,0,38.5,51.3,42.8,0
25.528,14.6,0,-11.6,0,0,0,0,0,0,0,14,90,4,66,12.02,10.28,11,11.8,23.6,2002.8,5661,0,0,4.9,10.9,0,0,38.5,50.4,42.8,0
25.625,14.6,0,-11.5,0,0,0,0,0,0,0,14,90.5,4,66,12.96,12.13,11.3,11.8,22.8,1915.7,5682,0,0,5.1,10.9,0,0,38.5,51,42.8,0
25.727,14.6,0,-11.4,0,0,0,0,0,0,0,14,95,4,66,23.19,18.86,11.3,11.8,22.6,1563.1,5664,0,0,5.5,10.5,0,0,38.5,51,42.8,0
25.823,14.6,0,-11.4,0,0,0,0,0,0,0,14,100.6,4,66,36.88,30.55,11.4,11.7,22.3,1245,5623,0,0,5.7,10.5,0,0,38.5,51,42.8,0
25.928,14.6,0,-11.4,0,0,0,0,0,0,0,14,102.6,4,66,53.46,37.43,11.3,11.7,22.4,979.5,5646,0,0,5.9,10.5,0,0,38.5,51,42.8,0
26.024,14.6,0,-11.4,0,0,0,0,0,0,0,14,107.2,4,64,65.69,57.89,11.4,11.7,22.3,755.8,5611,0,0,6.1,10.5,0,0,38.5,51,42.8,0
26.125,14.6,0,-11.4,0,0,0,0,0,0,0,14,107.4,4,64,82.93000000000001,78.84,11.4,11.7,22.2,603.8,5598,0,0,6.3,10.5,0,0,38.6,51,42.8,0
26.224,14.6,0,-11.4,0,0,0,0,0,0,0,14,107,4,64,101.44,89.14,11.5,11.7,22.1,657.2,5583,0,0,6.5,10.1,0,0,38.6,51,42.9,0
26.324,14.6,0,-11.3,0,0,0,0,0,0,0,14,106.1,4,64,109.69,105.66,11.5,11.7,22,702.9,5551,0,0,6.6,10.1,0,0,38.6,51,42.9,0
26.424,14.6,0,-11.3,0,0,0,0,0,0,0,14,107.2,4,64,111.77,119.44,11.6,11.7,21.8,738.4,5537,0,0,6.7,10.1,0,0,38.6,52,42.9,0
26.524,14.6,0,-11.3,0,0,0,0,0,0,0,14,105.6,4,64,132.91,114.19,11.6,11.7,21.9,764.9,5551,0,0,6.8,10.1,0,0,38.6,51,42.9,0
26.625,14.6,0,-11.3,0,0,0,0,0,0,0,14,106.1,4,64,133.32,147.2,11.6,11.7,21.8,783.5,5525,0,0,6.9,10.1,0,0,38.6,51,42.9,0
26.727,14.6,0,-11.3,0,0,0,0,0,0,0,14,107.9,4,64,153.94,167.61,11.6,11.6,21.6,802.2,5485,0,0,6.9,10.5,0,0,38.7,50.5,42.9,0
26.823,14.6,0,-11.3,0,0,0,0,0,0,0,14,106.3,4,66,174.35,181.19,11.6,11.6,21.5,807.4,5465,0,0,6.9,10.5,0,0,38.7,51.5,43,0
26.918,14.6,0,-11.3,0,0,0,0,0,0,0,14,105.4,4,66,180.78,187.72,11.6,11.6,21.4,821.2,5459,0,0,7,10.1,0,0,38.7,50.5,43,0
27.017,14.6,0,-11.3,0,0,0,0,0,0,0,14,106.1,5,66,194.04,207.51,11.6,11.6,21.2,827,5350,0,0,6.9,9.800000000000001,0,0,38.8,50.6,43.1,0
27.117,14.6,0,-11.3,0,0,0,0,0,0,0,14,106.1,5,66,200.67,214.13,11.4,11.4,20.4,829.2,5136,0,0,6.6,9.4,0,0,38.9,50.8,43.3,0
27.224,14.6,0,-11.3,0,0,0,0,0,0,0,14,107,5,66,207.09,207.29,11.2,11.3,19.4,827.8,4920,0,0,6.4,9.4,0,0,39.1,51.5,43.5,0
27.323,14.6,0,-11.3,0,0,0,0,0,0,0,14,107.2,5,66,213.52,220.34,10.6,11.2,18.4,830.3,4714,0,0,6.3,8.6,0,0,39.3,51.7,43.7,0
27.424,14.6,0,-11.3,0,0,0,0,0,0,0,14,106.8,5,66,214.33,214.75,10.7,11.1,17.7,837.9,4624,0,0,6.7,8.6,0,0,39.3,52.9,43.7,0
27.524,14.6,0,-11.2,0,0,0,0,0,0,0,14,107.5,5,66,221.17,228.01,11,11.2,17.3,839,4573,0,0,6.7,8.6,0,0,39.2,51.8,43.5,0
27.624,14.6,0,-11.2,0,0,0,0,0,0,0,14,108.1,5,66,228.01,234.95,11.1,11.2,17.2,840.1,4522,0,0,6.5,8.6,0,0,39.1,51.5,43.4,0
27.725,14.6,0,-11.2,0,0,0,0,0,0,0,14,107.4,5,66,234.75,234.95,11.2,11.3,17.1,837.3,4480,0,0,6.5,8.199999999999999,0,0,39,51.4,43.3,0
27.824,14.6,0,-11.2,0,0,0,0,0,0,0,14,108.1,5,66,234.64,234.95,11.2,11.3,17,834.8,4445,0,0,6.4,8.199999999999999,0,0,38.9,52.3,43.3,0
27.925,14.6,0,-11.2,0,0,0,0,0,0,0,14,107,5,66,234.95,234.95,11.3,11.4,17,830.3,4422,0,0,6.4,8.199999999999999,0,0,38.9,51.7,43.2,0
28.024,14.6,0,-11.2,0,0,0,0,0,0,0,14,109.3,5,66,234.95,234.75,11.3,11.4,17,831.3,4417,0,0,6.4,8.199999999999999,0,0,38.9,50.7,43.2,0
