Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
552.694,14.6,99.59999999999999,2.9,21.8,89,0,0,0,0,0,0,20,14.38,14.93,162.7,101,1522,2569,-5.5,-6.1,81.09999999999999,14.2,362.3,0,88,83,100,100,19.8,0
552.794,14.6,99.59999999999999,3.3,22.4,89,0,0,0,0,0,0,20,14.2,15.14,184.6,101,2032.7,2635,-7.6,-1.3,81.09999999999999,14.2,392.8,0,88,83,100,100,32.5,0
552.895,14.6,99.59999999999999,4.6,23.1,89,0,0,0,0,0,0,20,15.09,14.99,192.6,101,2136.8,2682,-3.7,0.6,81.09999999999999,12.4,432,0,88,83,100,100,34.5,0
552.991,14.6,99.59999999999999,7,23.9,88,0,0,0,0,0,0,20,13.88,14.4,201.1,101,2313,2745,-6.6,1.1,81.09999999999999,8.199999999999999,492.7,0,88,83,100,100,34.4,0
553.091,14.6,99.59999999999999,8,24.4,89,0,0,0,0,0,0,20,13.8,14.2,207.9,101,2727.2,2797,-7,2.1,81,6.8,509.7,0,88,83,100,100,32.6,0
553.196,14.6,99.59999999999999,9.800000000000001,24.3,89,0,0,0,0,0,0,20,13.47,13.41,213.7,101,2641.4,2881,-7.6,-0.5,81,4.5,561,0,88,83,100,100,32.6,0
553.304,14.6,99.59999999999999,13.1,24.2,88,0,0,0,0,0,0,20,12.92,13.08,220.1,101,2682.8,2951,-11.3,-2,81,1.9,643.9,0,88,83,100,100,32.7,0
553.405,14.6,99.59999999999999,16.3,24.1,89,0,0,0,0,0,0,20,12.19,12.42,226.8,101,2667.5,3054,-11.6,-3.8,81,3.4,710.5,0,88,79,100,100,33.5,0
553.515,14.6,99.59999999999999,19.1,24,88,0,0,0,0,0,0,20,12.15,12.05,234.1,101,2469.7,3130,-12,-4.2,81,3,754.6,0,88,45.4,64.09999999999999,64.09999999999999,34.5,0
553.6180000000001,14.6,99.59999999999999,21.9,23.9,88,0,0,0,0,-2.7,0,20,12.29,12.06,243.2,101,2255.3,3277,-10.3,-1.8,81,2.2,752.6,0,87,37.6,55.2,55.3,36.4,0
553.726,14.6,99.59999999999999,24.3,24.1,89,0,0,0,0,-2.3,0,20,12.88,12.58,250.1,101,1302.2,3341,-7.1,1.3,81,2.2,748,0,87,36.6,53.4,53.5,37.5,0
553.8339999999999,14.6,99.59999999999999,25.5,23.1,88,0,0,0,0,-2.3,0,20,12.91,12.66,256.6,101,1286.4,3514,-4,5.1,81,2.2,749.5,0,87,37,54.9,55,38.7,0
553.934,14.6,99.59999999999999,26.7,23.1,89,0,0,0,0,-2,0,20,12.98,12.82,261.5,101,1201.6,3622,-0.5,7.1,58.3,2.2,752.4,0,87,37.1,53.9,54.1,39.5,0
554.033,14.6,99.59999999999999,25.8,23.3,88,0,0,0,0,-2,0,20,12.46,12.42,265.8,101,1078.7,3737,-0.5,7.7,48,2.2,754.4,0,87,37.9,54.4,54.5,40.3,0
554.131,14.6,99.59999999999999,25.8,23.7,88,0,0,0,0,-1.7,0,20,12.68,12.22,269.9,101,1036.8,3850,1.7,7.4,63.6,2.2,749.4,0,87,41.7,59.2,59.3,41.8,0
554.235,14.6,99.59999999999999,25.5,23.9,89,0,0,0,0,-1.3,0,20,12.28,12.45,274.3,101,988.1,3969,2.4,11,79.8,3,761.2,0,87,41.9,60.2,60.3,42.4,0
554.333,14.6,99.59999999999999,25.5,24.1,89,0,0,0,0,-1.3,0,20,12.32,12.13,281,101,937.5,4094,3.6,9.699999999999999,81.09999999999999,3,760.4,0,87,43.3,61.7,61.8,44.2,0
554.434,14.6,99.59999999999999,25.5,24.7,89,0,0,0,0,-1,0,20,12.1,11.97,287.7,101,928.7,4175,2.9,8.800000000000001,81.09999999999999,3,763.4,0,87,46,63.7,63.7,47.1,0
554.533,14.6,99.59999999999999,27.4,25,89,0,0,0,0,-1,0,21,11.74,12.09,295,101,880.4,4332,1.4,9.6,81,3,763.7,0,87,45.5,63,63.1,47.1,0
554.634,14.6,99.59999999999999,27.4,24.9,89,0,0,0,0,-0.7,0,21,12.16,12,302.7,101,831.3,4466,4.5,10.4,53.2,3,767.4,0,88,44.9,62.1,62.1,47.6,0
554.734,14.6,99.59999999999999,26.5,25.1,89,0,0,0,0,-0.3,0,21,12.07,12.25,310.3,101,813.9,4546,5.4,13.5,48.8,2.6,762.9,0,88,46.5,64.09999999999999,64.2,48.2,0
554.8339999999999,14.6,99.59999999999999,26.5,25.3,89,0,0,0,0,-0.3,0,22,11.9,12.2,316.7,101,840.8,4642,4.9,15.7,63,2.6,759.5,0,88,47.7,65.8,65.8,48.4,0
554.934,14.6,99.59999999999999,26.5,25.6,89,0,0,0,-3,-0.3,0,22,11.86,12.26,324.8,101,868.4,4758,4.8,18.1,79.7,3.8,768.3,0,88,47.1,64.8,64.59999999999999,48.8,0
555.033,14.6,99.59999999999999,26.5,25.7,89,0,0,0,-3,0,0,22,11.89,12.25,332.2,101,916.2,4837,4.7,20.1,81.09999999999999,3.8,770.1,0,88,46.8,64.5,64.3,48.7,0
555.131,14.6,99.59999999999999,26.5,25.7,89,0,0,0,-2.7,0,0,22,11.85,12.16,340.7,101,950,4964,4.1,22,81.09999999999999,4.1,775.9,0,88,47.6,65.40000000000001,65.2,49.2,0
555.2329999999999,14.6,99.59999999999999,26,25.7,89,0,0,0,-2.7,0,0,22,11.67,11.89,348.3,101,967.5,5056,2,20.7,81,4.5,781.7,0,88,48,66.90000000000001,66.7,49.3,0
555.3339999999999,14.6,99.59999999999999,25.6,25.7,89,0,0,0,-2.3,0,0,22,11.82,11.54,356,101,1031.7,5151,1.5,19,81,4.5,783.1,0,88,48.3,67.2,67,49.5,0
555.433,14.6,99.59999999999999,25.1,25.7,89,0,0,0,-2.3,0,0,22,11.6,11.4,363,101,1075.2,5241,-0.1,15.8,81,5.6,795.3,0,88,49.2,67,66.90000000000001,49.6,0
555.533,14.6,99.59999999999999,24.6,25.7,89,0,0,0,-2,0,0,23,11.85,11.43,370.3,101,1159.1,5350,0.7,12.3,81,6,795.8,0,88,49.1,68,67.90000000000001,50,0
555.634,14.6,99.59999999999999,24.2,25.7,89,0,0,0,-2,0,0,23,11.8,11.59,377.8,102,1306,5451,-0.6,11.1,81,6,801.1,0,88,50.4,68.40000000000001,68.2,50.3,0
555.735,14.6,99.59999999999999,23.9,25.6,89,0,0,0,-2,0,0,24,12.12,11.97,385.3,102,1507.4,5548,2.1,12,81,6.8,805.4,0,88,50.4,68.40000000000001,68.2,50.4,0
555.8440000000001,14.6,99.59999999999999,23.5,25.6,89,0,0,0,-1.7,0,0,24,11.82,11.66,392,102,1622.8,5605,0.4,10.9,80.90000000000001,6.8,809.9,0,88,50.7,69.8,69.7,50.3,0
555.941,14.6,99.59999999999999,23.4,25.5,89,0,0,0,-1.7,-3.3,0,24,11.86,11.76,398.4,102,1730.5,5722,0.6,9.6,81.09999999999999,6.8,803.1,0,88,51.2,70.09999999999999,69.09999999999999,50.7,0
556.043,14.6,99.59999999999999,23.1,25.5,89,0,-3.3,0,-1.7,-3.3,0,25,11.64,11.82,404.4,102,1794.8,5801,-0.5,8.4,81,6.8,796.4,0,88,51.5,70.5,70.40000000000001,50.9,0
556.139,14.6,99.59999999999999,23.1,25.3,89,0,-3.3,0,-1.3,-3.3,0,25,11.73,11.76,409.6,102,1863.3,5880,0.2,8.300000000000001,81,6.8,796.4,0,88,51.5,70.40000000000001,70.3,50.8,0
556.2380000000001,14.6,99.59999999999999,23.1,25.2,89,0,-3.3,0,-1.3,-3,0,26,11.72,11.77,416.3,102,1894,5981,0,8.6,81,6.8,797.5,0,88,52.5,70.40000000000001,70.3,51.7,0
556.34,14.6,99.59999999999999,23.1,25.2,90,0,-3,0,-1,-3,0,26,11.73,11.82,421.8,102,1954.9,6060,0,8.4,81,7.1,802.9,0,88,52.8,70.7,70.59999999999999,51.8,0
556.4450000000001,14.6,99.59999999999999,23.1,25.2,90,0,-3,0,-1,-3,0,26,11.86,11.8,425.7,102,1986.8,6077,0.9,9.300000000000001,81,7.1,802.9,0,88,52.5,70.40000000000001,70.40000000000001,51.5,0
556.553,14.6,99.59999999999999,23.1,25.3,90,0,-3,0,-1,-2.7,0,27,11.89,11.82,425.1,102,1993.1,5805,0.6,8.6,81,6.8,799.7,0,88,51.7,70.7,70.59999999999999,50.5,0
556.654,14.6,99.59999999999999,26.5,25.7,90,0,-2.7,0,-0.7,-2.7,0,27,13.61,11.47,392.2,102,2027.8,4938,0,0,81,-1.1,709.7,0,87,48.1,66.09999999999999,66.09999999999999,49.5,0
556.7569999999999,14.6,99.59999999999999,27.6,25.7,90,0,-2.7,0,-0.7,-2.7,0,28,10.81,12.52,369,102,927.2,4981,0,6.1,60.7,-2.2,699.6,0,87,47.2,65,65,48.8,0
556.865,14.6,99.59999999999999,27.5,25.7,90,0,-2.3,0,-0.3,-2.3,0,28,11.76,11.86,359.8,102,1055.5,5021,-3.3,4.9,48.6,4.5,704.7,0,87,47.2,64.3,64.3,49,0
556.963,14.6,99.59999999999999,26.9,25.7,90,-3,-2.3,0,-0.3,-2.3,0,28,11.85,11.89,359.6,102,1193.8,5097,-1,5.6,50.8,1.5,774,0,87,50.2,67.8,68,49.4,0
557.063,14.6,99.59999999999999,26.8,25.7,90,-3,-2,0,-0.3,-5,-3,28,11.82,11.9,361.4,102,1282,5135,-2.2,4.6,76.59999999999999,1.5,761.6,0,87,49.5,66.90000000000001,67.09999999999999,49,0
557.165,14.6,99.59999999999999,26.8,25.7,91,-2.7,-2,0,-3,-5,-3,29,12.16,12.13,364.8,102,1383.3,5181,0.1,7.6,79.7,2.2,761,0,87,48,66.40000000000001,66.40000000000001,49.2,0
557.264,14.6,92.09999999999999,26.7,25.7,91,-2.7,-2,-3,-3,-4.7,-2.7,29,11.93,12,368,102,1449.8,5251,1.1,8.300000000000001,81.09999999999999,1.9,751.1,0,87,47.8,65.90000000000001,66,49.3,0
557.364,14.6,0,26.4,8.1,91,-2.7,-1.7,-3,-3,-4.7,-2.7,30,11.82,12,358.8,102,1504.5,5260,1.1,8.800000000000001,75,-5.2,664.7,0,87,43.5,60.7,60.7,48.6,0
557.463,14.6,0,10.8,1,91,-2.3,-1.7,-2.7,-2.7,-4.3,-2.3,30,11.85,11.99,239.9,102,1723.8,5221,0,10.2,18.5,-9.800000000000001,460.2,0,87,31.7,47.9,47.9,32,0
557.574,14.6,0,-4.6,0,91,-2.3,-1.3,-2.7,-2.7,-4.3,-2.3,31,13.54,13.02,125.5,102,2884.7,5163,-0.7,7.8,8,21.4,207.4,0,87,28.7,45.7,45.7,29,0
557.6900000000001,14.6,0,-9.699999999999999,0,91,0,0,0,0,0,0,31,16.98,16.94,62.2,102,2351.2,5155,20,20,3.9,31.5,79.3,0,87,27.5,42.3,42.3,27.8,0
557.8630000000001,14.6,0,-11.5,0,92,0,0,0,0,0,0,30,13.44,14.05,24,102,1899.3,5157,-9.1,9,5.2,12,25.3,0,87,42.8,57.8,57.8,43.2,0
557.96,14.6,0,-11.5,0,92,0,0,0,0,0,0,29,12.65,13.18,21,102,1636.9,5094,-12,-6,5.8,11.2,24.7,0,87,42.9,58.3,58.3,43.3,0
558.058,14.6,0,-11.4,0,92,0,0,0,0,0,0,29,12.94,13.16,20,102,1564.1,5047,-12,-7.4,6.2,10.9,24.9,0,87,42.9,57.9,57.9,43.3,0
558.163,14.6,0,-11.4,0,92,0,0,0,0,0,0,29,13.77,13.87,19.7,102,1260.3,5002,-8.4,3,6.5,10.9,25.1,0,87,43,58,58,43.4,0
558.263,14.6,0,-11.4,0,92,0,0,0,0,0,0,29,14.81,14.64,19.4,102,1188.5,4957,4,11.9,6.7,10.5,25,0,87,43,58,58,43.4,0
558.362,14.6,0,-11.4,0,92,0,0,0,0,0,0,28,15.67,15.6,18.9,102,1126.6,4895,0,0,6.7,10.1,0,0,87,43.1,58.1,58.1,43.5,0
558.462,14.6,0,-11.4,0,92,0,0,0,0,0,0,28,34.62,29.63,18.6,102,840.1,4864,0,0,6.8,9.800000000000001,0,0,87,43.2,58.2,58.2,43.6,0
558.563,14.6,0,-11.3,0,92,0,0,0,0,0,0,28,85.01000000000001,74.63,18.4,102,649.5,4807,0,0,6.8,9.4,0,0,87,43.2,58.2,58.2,43.6,0
558.663,14.6,0,-11.3,0,92,0,0,0,0,0,0,28,192.28,159.32,18.1,102,670.2,4767,0,0,7,9.4,0,0,86,43.2,58.6,58.6,43.7,0
558.761,14.6,0,-11.3,0,93,0,0,0,0,0,0,28,234.95,212.68,17.9,102,705.1,4707,0,0,7.1,9,0,0,86,43.3,58.7,58.7,43.7,0
558.864,14.6,0,-11.3,0,93,0,0,0,0,0,0,28,234.95,233.09,17.7,102,741,4659,0,0,7.5,8.6,0,0,86,43.3,58.3,58.3,43.7,0
558.9640000000001,14.6,0,-11.3,0,93,0,0,0,0,0,0,28,234.95,234.95,17.4,102,775.5,4623,0,0,7.4,8.199999999999999,0,0,86,43.3,59.3,59.3,43.7,0
559.064,14.6,0,-11.3,0,93,0,0,0,0,0,0,28,234.95,234.95,17.3,102,805.2,4566,0,0,7.1,7.9,0,0,86,43.1,59.1,59.1,43.5,0
559.165,14.6,0,-11.3,0,93,0,0,0,0,0,0,28,234.95,234.95,17.2,102,830.4,4528,0,0,6.9,7.1,0,0,86,43.1,58.4,58.4,43.5,0
559.273,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,17.1,102,846,4486,0,0,6.8,7.1,0,0,86,43,59.4,59.4,43.4,0
559.373,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,17,102,853.1,4445,0,0,6.7,6.8,0,0,86,42.9,57,57,43.3,0
559.475,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,17,102,854.8,4405,0,0,6.7,6.4,0,0,86,42.8,56,56,43.2,0
559.5839999999999,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,16.9,102,855.3,4359,0,0,6.6,6,0,0,86,42.7,56.2,56.2,43.1,0
559.693,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,16.8,101,858.3,4318,0,0,6.5,6,0,0,86,42.7,55.2,55.2,43.1,0
559.8049999999999,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,16.8,101,856.5,4281,0,0,6.5,5.6,0,0,86,42.6,55.7,55.7,43,0
559.904,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,16.7,101,853.1,4232,0,0,6.5,5.2,0,0,86,42.5,55.6,55.6,42.9,0
560.013,14.6,0,-11.2,0,94,0,0,0,0,0,0,28,234.95,234.95,16.6,101,853.1,4202,0,0,6.5,5.2,0,0,86,42.4,55.6,55.6,42.8,0
560.126,14.6,0,-11.2,0,94,0,0,0,0,0,0,27,234.95,234.95,16.5,101,852.3,4160,0,0,6.4,4.9,0,0,86,42.3,54.8,54.8,42.7,0
560.236,14.6,0,-11.2,0,94,0,0,0,0,0,0,27,234.95,234.95,16.4,101,848.7,4109,0,0,6.4,4.1,0,0,86,42.2,54.4,54.4,42.6,0
560.3390000000001,14.6,0,-11.2,0,94,0,0,0,0,0,0,27,234.95,234.95,16.4,101,848.7,4080,0,0,6.3,4.1,0,0,86,42.1,55.3,55.3,42.5,0
560.4450000000001,14.6,0,-11.2,0,95,0,0,0,0,0,0,27,234.95,234.95,16.3,101,845.3,4041,0,0,6.3,3.8,0,0,86,42.1,55.2,55.2,42.4,0
