﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S 1664098274722_INA0S+ 98 PS2 3.5 v4 - WBALM71050E375343.mhd
131.348,14.4,99.6,-0.4,9.2,0,0,0,0,0,0,85.6,20,24,13.98,14.28,68.4,126.8,6.2,5.4,87.5,1319.5,2095,-5.4,-3.9,79.2,12,233.1,100,100,54.4,0
131.459,14.4,99.6,0.1,9.2,0,0,0,0,0,0,84,20,24,17.71,17.71,73.6,128.2,6.2,4.7,93,1250.6,2179,9.6,13.1,81,7.5,255.1,95.2,100,71.8,0
131.559,14.4,99.6,0.7,9.3,0,0,0,0,0,0,84.5,20,24,16.22,16.06,80.4,128.6,5.4,3.1,96.7,1313.1,2187,9.7,11.8,81.1,13.5,274.1,96,100,76.5,0
131.655,14.4,99.6,1.1,9.4,0,0,0,0,0,0,84.2,20,23,15.67,15.65,84.5,129.6,3.9,0.8,99.2,1383.3,2242,9.9,11.9,81.1,13.1,285.5,95.9,100,75.7,0
131.766,14.4,99.6,1.7,9.6,0,0,0,0,0,0,84.5,20,23,16.42,16.51,87.9,130.5,3.1,-0.8,103.1,1417,2284,13.4,16.2,81,13.1,294.7,93.7,100,62.8,0
131.932,14.4,99.6,2.9,9.8,0,0,0,0,0,0,83.7,20,23,16.33,16.55,94.5,132.2,1.6,-4.7,112.2,1515.5,2374,12.4,16.2,81,12.4,312.6,87,100,23.4,0
132.031,14.4,99.6,3.6,9.9,0,0,0,0,0,0,83.8,20,23,16.88,17.08,98.3,133.3,0,-7.8,118,1561.1,2430,12.6,17.1,81,12.4,326.9,86.8,100,22.5,0
132.131,14.4,99.6,4.3,10,0,0,0,0,0,0,84.4,20,23,16.88,17.64,102.3,134.5,0,-9.3,124.3,1698.4,2490,11.1,18.2,81,12.4,343.1,86.5,100,20.8,0
132.239,14.4,99.6,5.2,10.7,0,0,0,0,0,0,83.8,20,22,17.29,17.84,107.1,137.2,0,-10.1,131.3,1819.7,2542,10.8,18.4,81,12.8,364.1,86.5,100,20.5,0
132.337,14.4,99.6,6,12,0,0,0,0,0,0,83.5,20,22,17.34,17.55,111.8,140.8,0,-10.1,139.3,1974.1,2604,9.7,17.4,81,12.8,424.9,86.4,100,19.9,0
132.441,14.4,99.6,6.2,13.3,0,0,0,0,0,0,83.5,20,22,16.59,16.99,113.3,144.4,0,-10.1,147.3,2230.7,2665,6.2,15.3,81,12.8,443.9,86.4,100,20.1,0
132.546,14.4,99.6,7.5,14.9,0,0,0,0,0,0,83.3,20,22,17.12,17.08,120.1,149.3,0,-10.9,154.9,2351.6,2748,7.8,16,81,12,499.3,88,100,21.7,0
132.644,14.4,99.6,8.3,16.6,0,0,0,0,0,0,80.1,2,22,16.59,16.84,125,156.2,0,-10.9,163.4,2482.3,2807,8.3,17.4,81,6,587.1,79.3,97.5,20.7,0
132.746,14.4,99.6,10.5,18.8,0,0,0,0,0,0,82.9,2,22,14.51,14.4,136.5,165.4,0,-11.7,176,2666.2,2885,5,13.4,81,4.1,611.7,76.2,94.3,21.1,0
132.848,14.4,99.6,11.1,21.2,0,0,0,0,0,0,82,2,22,14.41,14.43,138.2,174.9,0,-11.7,189.2,2749.8,2972,5.1,15,81,4.9,618.9,98.7,100,22.3,0
132.945,14.4,99.6,12.4,22,0,0,0,0,0,0,81.7,2,22,14.07,13.49,142.1,179,0,-11.7,203.1,2737.3,3059,4.6,10.5,81,4.5,639.6,79.6,97.8,19.2,0
133.042,14.4,99.6,15.2,22,0,0,0,0,0,0,82.8,2,22,13.62,13.02,150,179,0,-11.7,213.8,2685.7,3125,5.7,4.5,81,1.9,657.9,57.7,74.3,19.5,0
133.142,14.4,99.6,16.6,22,0,0,0,0,0,0,85.9,2,22,14.44,13.02,153.9,179,0,-12.4,223.7,2628.3,3198,5,-0.5,81,-1.9,643.4,32.2,47.6,19.7,0
133.247,14.4,99.6,19.3,22,0,0,0,0,0,0,82.2,2,22,13.67,12.42,161.5,179,0,-12.4,233.8,2507.3,3311,2,-3.7,81,-3,652.9,24.6,39.8,20.3,0
133.346,14.4,99.6,20.6,22,0,0,0,0,0,0,81.7,2,22,12.88,12.99,165,179,0,-12.4,242.8,2424.3,3389,3.5,-3.7,81,-4.1,654,22.2,37.6,20.3,0
133.445,14.4,99.6,20.6,22,0,0,0,0,0,0,79.4,2,22,12.92,12.73,165.1,179,0,-12.4,251.5,2336.7,3515,8.2,-1.3,81,-4.5,647.1,21.9,36.1,20.8,0
133.545,14.4,99.6,20.6,22,0,0,0,0,0,0,79.7,2,22,12.52,12.42,165.1,179,0,-12.4,257.6,2314.7,3571,10,-2.8,81,-4.5,652,22.5,37.8,20.8,0
133.644,14.4,99.6,20.5,22,0,0,0,0,0,0,82.4,2,21,12.26,12.29,164.9,179,0,-12.4,263.1,2309.3,3709,3.3,-8.3,81,-3.8,657.3,23.9,38.2,21.2,0
133.745,14.4,99.6,20.1,22,0,0,0,0,0,0,81.2,2,21,14,12.25,163.8,178.9,0,-11.7,268.5,2348.4,3837,3.3,-11.9,81,3.4,730.1,25.4,40.6,21.6,0
133.846,14.4,99.6,19.5,22,0,0,0,0,0,0,74.8,2,21,12.76,12.06,162.3,178.9,0,-11.7,271.2,2399,3886,3.3,-17.2,81,3.4,722.2,26.3,42.5,21.8,0
133.946,14.4,99.6,19.2,22,0,0,0,0,0,0,77.6,2,21,12.32,12.72,161.7,178.9,0,-10.9,274.7,2439.1,3974,3.3,-17.9,81,3.4,723.7,26.6,41.6,21.8,0
134.047,14.4,99.6,19.2,22,0,0,0,0,0,0,75.3,2,20,13.68,12.25,161.7,178.9,0,-10.9,279.3,2440.9,4088,3.3,-20.1,81,3,724.4,27.2,42.5,22.3,0
134.146,14.4,99.6,19.2,22,0,0,0,0,0,0,75.3,2,20,12.81,12.19,161.8,178.8,0,-8.6,285.4,2479.1,4187,3.3,-22.3,81,3,726.6,28.6,44,23.8,0
134.246,14.4,99.6,19.2,22,0,0,0,0,0,0,75.9,2,20,12.33,12.32,161.9,178.8,0,-7.8,290.8,2554.7,4262,3.3,-23.2,81,3,730.4,29.2,44.6,24.5,0
134.347,14.4,99.6,19.5,22,0,0,0,0,0,0,84,2,20,13.21,12.07,162.7,178.8,0,-4.7,296.6,2510.4,4374,3.3,-25.4,81,3,734.3,30,45.2,25.6,0
134.447,14.4,99.6,19.5,22,0,0,0,0,0,0,80.6,2,20,13.21,11.96,162.8,178.8,0,-3.9,302,2492.1,4467,3.3,-25.7,81,3,740.4,30.7,45.9,26.4,0
134.547,14.4,99.6,19.5,22,0,0,0,0,0,0,78.2,2,20,12.26,12.15,162.9,178.7,0,-2.3,307.5,2475.6,4568,3.3,-26.7,81,3,737.1,31.8,47.2,27.4,0
134.748,14.4,99.6,19.5,22,0,0,0,0,0,0,84.2,2,20,12.32,11.9,163,178.7,0,-1.6,319.6,2425.3,4755,12.7,-26.5,81,3,744.2,33.5,48.7,29.1,0
134.859,14.4,99.6,19.5,22,0,0,0,0,0,0,78,2,20,11.95,11.74,163.1,178.7,0,-0.8,326.6,2396.9,4857,9,-27.9,81,3,749.7,34.4,49.9,30,0
134.966,14.4,99.6,20.5,22,0,0,0,0,0,0,73.9,2,20,11.6,11.73,165.9,178.7,0,-0.8,334.5,2359.8,4966,8.9,-27,81,2.2,764.8,35.5,51.1,31.4,0
135.067,14.4,99.6,20.4,22,0,0,0,0,0,0,76.4,2,20,12.09,11.63,165.8,178.7,0,0,341.6,2376,5051,8.9,-27.9,81,2.2,758,36.2,51.4,32.2,0
135.167,14.4,99.6,20.4,22,0,0,0,0,0,0,81.7,2,20,12.09,11.79,165.8,178.7,0,0,349.5,2368.7,5138,11.7,-27,81,2.2,758.1,37.2,52.8,33.2,0
135.276,14.4,99.6,20.4,22,0,0,0,0,0,0,67.5,2,20,12.22,11.66,165.8,178.7,0,0,357.7,2444.1,5255,15.7,-25.9,81,2.2,759.5,37.9,53.5,33.9,0
135.378,14.4,99.6,20.4,22,0,0,0,0,0,0,74.5,2,20,11.63,11.69,165.8,178.7,0,0,364.7,2442.6,5336,11.6,-24.8,81,2.2,760.3,38.5,54.2,34.5,0
135.477,14.4,99.6,20.4,22,0,0,0,0,0,0,68.4,2,20,11.69,11.66,165.8,178.7,0,0,371.9,2442.6,5425,15.6,-23.4,81,2.2,760.7,39.4,55.1,35.5,0
135.588,14.4,99.6,20.4,22,0,0,0,0,0,0,77.5,2,20,11.69,11.66,165.9,178.7,0,0,379.7,2451.3,5521,11.9,-21.6,81,3,770.5,40.2,56,36.2,0
135.699,14.4,99.6,20.4,22,0,0,0,0,0,0,79.7,2,20,11.69,11.52,165.9,178.7,0,0,386.6,2376,5616,16.8,-22.5,81,3,770.5,40.7,56.5,36.6,0
135.796,14.4,99.6,20.4,22,0,0,0,0,0,0,72,2,20,11.07,11.79,165.9,178.7,0,0,393.3,2419.2,5729,10.9,-19.5,81,3,770.5,41.7,58.5,37.2,0
135.896,14.4,99.6,20.4,22,0,0,0,0,0,0,75.5,2,20,11.67,11.62,165.9,178.7,0,0,399.7,2461.2,5770,12.8,-19.4,81,3,770.5,42.3,59.2,37.8,0
135.998,14.4,99.6,20.4,22,0,0,0,0,0,0,69.5,2,20,11.77,11.57,165.9,178.7,0,0,406.4,2422.9,5869,15.2,-19.3,81,3,770.5,43.5,59.3,38.6,0
136.107,14.4,99.6,20.4,22,0,0,0,0,0,0,73.2,2,20,10.97,11.72,165.9,178.7,0,0,413.4,2389.4,5987,15.9,-20,81,3,770.5,44.8,60.7,39.6,0
136.206,14.4,99.6,20.2,22,0,0,0,0,0,0,80.6,2,20,11.23,12.19,165.3,178.7,0,0,419.6,2417.5,6062,16.8,-16.3,81,3.4,774.9,45.3,61.2,39.9,0
136.308,14.4,99.6,20.1,22,0,0,0,0,0,0,70,2,20,11.2,11.72,164.9,178.7,0,0,424.9,2369.9,6097,16.9,-17.1,81,3.4,774.8,45.6,61.6,40,0
136.419,14.4,99.6,19.9,22,0,0,0,0,0,0,76.7,2,20,11.46,11.6,164.5,178.7,0,0,431.4,2393.1,6205,15.5,-16.3,81,3.4,774.4,47,63,41.2,0
136.526,14.4,99.6,19.8,22,0,0,0,0,0,0,72.5,2,20,11.69,11.62,164.2,178.7,0,0,438.4,2411.9,6268,12.4,-12.9,81,3.4,774.2,47.5,63.4,41.5,0
136.625,14.4,99.6,19.7,22,0,0,0,0,0,0,70.9,2,20,11.86,11.69,163.9,178.7,0,0,443.5,2420.7,6349,11.3,-12.6,81,3.4,774,48.1,64.1,41.8,0
136.727,14.4,99.6,19.5,22,0,0,0,0,0,0,75.2,2,20,11.31,11.66,163.4,178.7,0,0,448.5,2419.4,6430,14,-13.9,81,3.4,773.8,49,65.1,42.7,0
136.825,14.4,99.6,19.4,22,0,0,0,0,0,0,69,2,20,11.66,11.74,163.1,178.7,0,0,454.1,2446.7,6491,12.8,-9.8,81,3.8,778,49.7,65.3,43.2,0
136.925,14.4,99.6,18.9,22,0,0,0,0,0,0,79.9,2,20,11.67,11.77,161.8,178.7,0,0,459.5,2441.1,6566,12.3,-12.4,81,3.8,773.5,51.3,66.9,43.4,0
137.027,14.4,99.6,18.7,22,0,0,0,0,0,0,70.9,2,20,11.56,11.54,161.2,178.7,0,0,464.2,2452.7,6634,13.9,-10.1,81,4.5,781.3,51.5,67.2,44,0
137.126,14.4,99.6,18.5,22,0,0,0,0,0,0,85.1,2,20,11.62,11.74,160.5,178.8,0,0,469.1,2471,6718,13.6,-11.5,81,4.5,782.5,51.6,68.8,44.2,0
137.228,14.4,99.6,18.4,22,0,0,0,0,0,0,82,2,20,11.63,11.63,160.1,178.8,0,0,473.4,2455.8,6769,13.2,-10.6,80.9,4.5,776.9,52.1,68.8,44.6,0
137.337,14.4,99.6,18.4,22,0,0,0,0,0,0,75.5,2,20,11.67,11.82,160.1,178.8,0,0,476.8,2562.8,6768,14,-10.3,81,4.5,779.6,52.1,67.7,44.1,0
137.437,14.4,99.6,18.4,22,0,0,0,0,0,0,81.7,2,20,11.56,11.33,160,178.8,0,0,470.8,2544,6233,12.6,-13.9,81,3.4,773.2,44.1,61,41.4,0
137.537,14.4,99.6,20.8,22,0,0,0,0,0,0,62.4,2,20,11.54,11.74,166.7,178.8,0,0,427,2496,5358,-0.3,1,81,-4.9,647.4,35.8,51.1,36.1,0
137.637,14.4,99.6,22.4,22,0,0,0,0,0,0,78.5,2,21,12.95,11.07,171.2,178.8,0,0,404,2410.6,5553,5.1,-11.5,81,3,770.5,35.8,51,36,0
137.736,14.4,99.6,22.4,22,0,0,0,0,0,0,80.5,2,21,12.45,11.27,171.1,178.9,0,0,396.7,2420.7,5537,5.1,-13.2,81,3,770.5,36.4,52.7,36.6,0
137.836,14.4,99.6,21.8,22,0,0,0,0,0,0,76.6,2,21,11.74,11.33,169.5,178.9,0,0,395.1,2435.1,5592,4.4,-15.8,81,3,770.5,37.1,52.3,36.2,0
137.939,14.4,99.6,21.4,22,0,0,0,0,0,0,75.7,2,21,12.35,11.2,168.3,178.9,0,0,395.9,2519.2,5626,11.6,-18.8,81,3,770.5,37.4,52.6,36.3,0
138.037,14.4,99.6,21.2,22,0,0,0,0,0,0,80.1,2,22,11.74,11.4,167.8,178.9,0,0,397.9,2497.8,5692,12.7,-19.2,81,3,770.5,37.9,54.5,36.8,0
138.147,14.4,99.6,21,22,0,0,0,0,0,0,80.3,2,22,12.06,11.27,167,179,0,0,401.7,2545.9,5751,8.5,-18.9,81,3,770.5,39.3,54.6,37.6,0
138.259,14.4,99.6,20.8,22,0,0,0,0,0,0,72,2,22,11.73,11.67,166.5,179,0,0,404.9,2594.8,5794,10.5,-17.9,81,3,770.5,39.5,55.1,37.7,0
138.368,14.4,99.6,20.7,22,0,0,0,0,0,0,65.4,2,22,11.43,11.72,166,179,0,0,409,2564.6,5868,12.5,-19.2,81,3,770.5,40.7,56.4,38.7,0
138.475,14.4,99.6,20.6,22,0,0,0,0,0,0,85.4,2,22,11.9,11.57,165.6,179,0,0,412.9,2569.8,5902,16,-18.7,81,3,770.5,40.9,57.2,38.5,0
138.577,14.4,99.6,20.5,22,0,0,0,0,0,0,70,2,22,11.77,11.63,165.2,179,0,0,415.9,2540.6,5953,16.7,-17.9,81,3,770.5,41.4,56.8,38.9,0
138.677,14.4,99.6,20.4,22,0,0,0,0,0,0,84.2,2,22,11.56,11.6,165,179,0,0,419.4,2516.6,6009,15.9,-17.6,81,3.4,770.5,42.2,57.4,39.6,0
138.776,14.4,99.6,20.3,22,0,0,0,0,0,0,75.5,2,22,11.62,11.73,164.7,179.1,0,0,422.9,2546.9,6036,16.6,-16.2,81,3.4,774.9,42.4,57.7,39.6,0
138.876,14.4,99.6,20.2,22,0,0,0,0,0,0,69.9,2,22,11.56,11.69,164.4,179.1,0,0,426.4,2511.2,6092,16.4,-15.8,81,3.4,774.8,43,58.3,39.9,0
138.978,14.4,86.8,20.2,22,0,0,0,0,0,0,81,2,22,11.6,11.73,164.1,179.1,0,0,429.8,2503.8,6145,16.7,-14.6,81,3.4,774.7,43.4,58.7,40.2,0
139.077,14.4,57.3,20.1,21.7,0,0,0,0,0,0,79.2,2,22,11.31,11.69,163.9,167.5,0,0,428.2,2530.8,6142,14.5,-13.6,81.1,-3,680.1,41.9,57.7,38.6,0
139.178,14.4,0,19.5,21,0,0,0,0,0,0,77.5,2,22,11.33,11.69,162.2,166.5,0,0,411.7,2564.4,6220,13.2,-12.7,58.3,-3.8,666.6,35.5,52,35.4,0
139.278,14.4,0,9.9,2.8,0,0,0,0,0,0,71.8,2,23,11.37,11.6,134.2,94.3,0,0,340.7,2693.5,6160,11.4,-12.8,23.4,-8.6,506.5,17.9,32.7,19.8,0
139.376,14.4,0,-1.3,0,0,0,0,0,0,0,74.6,2,23,13.01,11.27,71.4,12.1,0,0,194.1,2322,6208,0,0,13.2,-8.6,0,32.1,47.2,32,0
139.476,14.4,0,-10.3,0,0,0,0,0,0,0,82.4,2,23,33.04,14.51,17.4,12,0,0,68.8,2403.4,6072,0,0,2.6,1.9,0,42.3,58.6,42.1,0
139.579,14.4,0,-11.3,0,0,0,0,0,0,0,89.1,2,23,23.48,12.3,11.2,12,0,0,36.6,2427.3,6081,0,0,4.2,7.9,0,43.7,58.2,43.5,0
139.676,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,2,23,17.85,10.28,11.2,12,0,0,28,2371.8,6098,0,0,4.8,7.9,0,42.5,57,42.3,0
139.781,14.4,0,-11.2,0,0,0,0,0,0,0,85.9,2,23,18.5,10.7,11.5,12,0,0,25.8,2314.1,6055,0,0,5.3,7.9,0,42.6,57.1,42.4,0
139.889,14.4,0,-11.2,0,0,0,0,0,0,0,86.7,2,22,29.79,13.11,11.4,12,0,0,25.2,2139.9,6053,0,0,5.8,7.9,0,42.6,57.5,42.4,0
139.998,14.4,0,-11.2,0,0,0,0,0,0,0,86.7,2,22,37.11,25.43,11.7,12,0,0,25,1817.7,6035,0,0,6,7.5,0,42.6,57.5,42.4,0
140.110,14.4,0,-11.1,0,0,0,0,0,0,0,84.9,2,22,69.65,37.11,11.6,12,0,0,24.8,1438.1,6018,0,0,6.3,7.9,0,42.6,57.5,42.4,0
140.218,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,2,22,98,57.35,11.9,12,0,0,24.8,1126,6007,0,0,6.5,7.5,0,42.6,57.5,42.4,0
140.329,14.4,0,-11.1,0,0,0,0,0,0,0,85.9,2,22,110.01,77.81,11.8,11.9,0,0,24.7,925.6,5989,0,0,6.8,7.9,0,42.6,56.7,42.5,0
140.438,14.4,0,-11.1,0,0,0,0,0,0,0,86.7,2,22,192.16,107.61,11.8,11.9,0,0,24.6,846.6,5970,0,0,7,7.5,0,42.6,55.2,42.5,0
140.549,14.4,0,-11.1,0,0,0,0,0,0,0,86.1,2,22,198.7,145.86,11.8,11.9,0,0,24.5,854.5,5955,0,0,7.3,7.5,0,42.7,55.2,42.5,0
140.659,14.4,0,-11.1,0,0,0,0,0,0,0,86.7,2,22,225.73,172.17,11.8,11.9,0,0,24.4,861.8,5940,0,0,7.4,7.5,0,42.7,55.2,42.5,0
140.769,14.4,0,-11.1,0,0,0,0,0,0,0,87,2,22,232.77,205.64,11.7,11.9,0,0,24.3,864.7,5922,0,0,7.5,7.5,0,42.7,55.2,42.5,0
140.877,14.4,0,-11.1,0,0,0,0,0,0,0,85.6,2,22,234.95,219.94,11.7,11.9,0,0,24.2,860.7,5904,0,0,7.6,7.5,0,42.7,55.2,42.5,0
140.980,14.4,0,-11.1,0,0,0,0,0,0,0,86.7,2,22,234.95,234.95,11.7,11.9,0,0,24.2,861.8,5892,0,0,7.6,7.5,0,42.7,55.2,42.6,0
141.088,14.4,0,-11.1,0,0,0,0,0,0,0,87,2,22,234.95,234.95,11.6,11.9,0,0,24.1,864.7,5872,0,0,7.7,7.5,0,42.7,55.2,42.6,0
141.199,14.4,0,-11.1,0,0,0,0,0,0,0,86.5,2,22,234.95,234.95,11.6,11.9,0,0,23.9,861.8,5842,0,0,7.8,7.5,0,42.8,55.3,42.6,0
141.310,14.4,0,-11.1,0,0,0,0,0,0,0,86.7,2,22,234.95,234.95,11.7,11.8,0,0,23.8,858.8,5817,0,0,7.8,7.5,0,42.8,55.3,42.6,0
141.418,14.4,0,-11.1,0,0,0,0,0,0,0,87.2,2,22,234.95,234.95,11.7,11.8,0,0,23.7,858.6,5802,0,0,7.9,7.5,0,42.8,55.3,42.6,0
141.527,14.4,0,-11.1,0,0,0,0,0,0,0,86.3,2,22,234.95,234.95,11.7,11.8,0,0,23.6,853.1,5768,0,0,7.9,7.1,0,42.8,55.3,42.7,0
141.638,14.4,0,-11.1,0,0,0,0,0,0,0,87.4,2,22,234.95,234.95,11.6,11.8,0,0,23.4,852,5751,0,0,7.9,7.5,0,42.9,55.3,42.7,0
141.742,14.4,0,-11.1,0,0,0,0,0,0,0,85.8,2,22,234.95,234.95,11.8,11.8,0,0,23.3,854.3,5716,0,0,7.8,7.1,0,42.9,55.4,42.7,0
141.848,14.4,0,-11.1,0,0,0,0,0,0,0,86.7,2,22,234.95,234.95,11.6,11.8,0,0,23.2,851,5692,0,0,7.8,7.1,0,42.9,55.4,42.7,0
141.959,14.4,0,-11.1,0,0,0,0,0,0,0,87.2,2,22,234.95,234.95,11.7,11.8,0,0,23,844.4,5667,0,0,7.8,7.1,0,43,55.4,42.8,0
142.067,14.4,0,-11.1,0,0,0,0,0,0,0,87.4,2,22,234.95,234.95,11.5,11.7,0,0,22.9,846.6,5637,0,0,7.8,7.1,0,43,54.8,42.8,0
142.180,14.4,0,-11.1,0,0,0,0,0,0,0,86.7,2,22,234.95,234.95,11.7,11.7,0,0,22.7,841.4,5609,0,0,7.8,7.1,0,43,54.8,42.8,0
142.287,14.4,0,-11.1,0,0,0,0,0,0,0,86.8,2,22,234.95,234.95,11.6,11.7,0,0,22.6,837.9,5574,0,0,7.7,7.1,0,43,54.8,42.9,0
