﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S 1633521160493_1633520554535_E375343_N54-TTE500_98ron_B4R0.5.mhd
68.146,14.4,99.6,4.4,17.8,94,0,0,0,-4.3,0,0,28,14.02,13.97,151.8,103,1535.5,2655,-5.1,3,81.2,-0.8,417.2,0,90,83,87,87,25.8,0
68.245,14.4,99.6,6,24.1,94,0,0,0,-4.3,0,0,28,12.96,12.88,176,103,1959.5,2724,-7.9,0,81.1,1.5,461.5,0,90,83,90.3,90.3,35,0
68.347,14.4,99.6,6.4,24.1,94,0,0,0,-4.3,0,0,28,12.95,12.95,196.6,103,2346.2,2778,-10.9,-3.1,81.1,9,487.8,0,90,83,95.8,95,33,0
68.457,14.4,99.6,8.3,24.1,94,0,0,0,-4.3,0,0,28,13.59,13.31,208.1,103,2608.4,2830,-7.8,-1.1,81,6.4,516.8,0,90,83,95.7,95,32.5,0
68.566,14.4,99.6,11.4,24,94,0,0,0,-4.3,0,0,28,13.22,13.31,216.3,103,2846.7,2914,-10,-2.3,81,3.8,560.9,0,90,83,95.8,95.5,33,0
68.667,14.4,99.6,13.4,24,94,0,0,0,-4.3,0,0,28,12.98,12.73,222.2,103,2639.2,2974,-9.4,-2.5,81,1.5,647.7,0,90,83,95.4,94.9,32.9,0
68.767,14.4,99.6,15.4,23.9,94,0,0,0,-4.3,0,0,28,12.33,12.23,229,103,2623,3077,-11.2,-4.4,81,2.2,694.1,0,90,75.3,88.3,87.8,34.1,0
68.867,14.4,99.6,17.2,23.8,94,0,0,0,-4.3,0,0,28,11.92,12.13,235.2,103,2551.4,3137,-10.5,-3.1,81,1.9,732.9,0,90,48.8,61.8,61.5,35.1,0
68.964,14.4,99.6,20.7,23.7,94,0,0,0,-4.3,0,0,28,12.55,12.2,242.4,103,2363.5,3258,-9.4,-2.4,81,1.9,744.4,0,90,39.6,52.6,52.4,36.5,0
69.068,14.4,99.6,22.2,23.7,94,0,0,0,-4,0,0,28,12.73,12.78,249.8,103,2072.6,3334,-7.8,0.5,81,3,751.8,0,90,38.7,50.9,50.6,38,0
69.171,14.4,99.6,23.6,23.9,94,0,0,0,-3.7,0,0,28,12.78,12.96,257,103,1695.7,3423,-3.2,4.9,81,2.2,746.9,0,90,38.9,51.7,51.5,39.3,0
69.277,14.4,99.6,23.6,23.9,94,0,0,0,-3.7,0,0,28,12.72,12.94,261.6,103,1617.7,3538,-0.7,5.8,81,2.6,749.3,0,90,40.1,51.9,51.7,40.5,0
69.376,14.4,99.6,23.6,24.1,94,0,0,0,-3.3,0,0,28,12.65,13.01,265.7,103,1540.3,3627,1.3,9.5,81,2.6,752.6,0,90,40.5,53.3,53.1,40.9,0
69.480,14.4,99.6,24.9,24.2,94,0,0,0,-3,0,0,28,12.26,12.42,269.9,103,1426.4,3754,2.5,9.1,81,2.6,755.9,0,90,41.7,53.5,53.3,42,0
69.587,14.4,99.6,24.4,24.3,94,0,0,0,-3,0,0,28,12.12,12.07,273.5,103,1361.8,3886,2.9,8.9,81,3,754.3,0,90,43.4,55.2,55.1,43.1,0
69.687,14.4,99.6,24.1,24.4,94,0,0,0,-2.7,0,0,28,12.16,12.33,278.5,103,1367.9,4001,1.3,7.9,81,3,758.3,0,90,45.1,57.8,57.7,44.6,0
69.784,14.4,99.6,24.1,24.5,94,0,0,0,-2.7,0,0,28,12.1,12.1,284.6,104,1368.1,4082,-0.1,7.7,81,3.4,760.2,0,90,46.2,58,57.8,46.2,0
69.886,14.4,99.6,24.1,24.7,94,0,0,0,-2.3,0,0,29,11.66,11.83,290.9,104,1374.7,4151,1.7,7.1,81,3.4,763.6,0,90,46.5,59.3,59.2,47.1,0
69.987,14.4,99.6,25.6,24.8,94,0,0,0,-2,0,0,29,12.05,12.06,297.3,104,1374.6,4303,-0.3,6.5,81,3.4,764.1,0,90,46.8,58.7,58.5,47.7,0
70.087,14.4,99.6,26.6,25,94,0,0,0,-2,0,0,29,12.18,12.36,304.7,104,1328.5,4422,5.4,11.4,81,3,762.8,0,90,47.2,59,58.9,48,0
70.188,14.4,99.6,26.3,25.1,94,0,0,0,-1.7,0,0,29,12.09,11.83,310.4,104,1217.9,4509,4,9.9,81,3.4,759,0,90,47.6,59.5,59.3,48,0
70.288,14.4,99.6,25.8,25.3,94,0,0,0,-1.7,0,0,29,11.9,11.8,316.9,104,1170.1,4578,2.8,8.9,81,3.4,764.7,0,90,48.6,60.5,60.3,48.4,0
70.385,14.4,99.6,25.5,25.4,94,0,0,0,-4.7,0,0,29,11.72,11.82,323.5,104,1191.8,4694,2.8,8,81,3.8,764,0,90,48.2,60.1,59.8,48.7,0
70.486,14.4,99.6,25.4,25.5,94,0,0,0,-4.3,0,0,30,11.67,11.83,330.9,104,1252.6,4792,1.6,7.7,81,4.1,769.7,0,90,48.2,61,60.7,48.8,0
70.589,14.4,99.6,25.2,25.5,94,0,0,0,-4.3,0,0,30,11.67,11.93,338.7,104,1327.7,4889,1.8,7.1,81,3.8,761.7,0,90,48.7,61.3,61.1,49.1,0
70.697,14.4,99.6,24.9,25.5,94,0,0,0,-4,0,0,30,11.87,11.73,346.7,104,1420.8,4973,2.3,7.7,81,3.4,767.5,0,90,50.8,63.4,63.1,49.1,0
70.791,14.4,99.6,24,25.5,94,0,0,0,-4,0,0,31,11.82,11.83,354.4,103,1544.4,5071,1.9,8.3,81,3.8,768.1,0,90,51.2,63.7,63.5,49.5,0
70.897,14.4,99.6,23.9,25.5,94,0,0,0,-3.7,0,0,31,11.69,11.82,361.1,103,1615.2,5177,1.6,8.5,81,3.8,769.5,0,90,50.7,63.2,62.9,49.7,0
70.996,14.4,99.6,23.9,25.5,94,0,0,0,-3.7,0,0,31,11.83,11.92,368.4,103,1669.7,5250,2.2,8.8,81,4.1,774.9,0,90,51.2,62.7,62.5,50,0
71.096,14.4,99.6,23.9,25.5,94,0,0,0,-3.3,0,0,32,11.74,11.72,374.6,103,1729.2,5333,0.9,8,81,4.1,774.9,0,90,51.5,63,62.8,50,0
71.197,14.4,99.6,23.5,25.5,94,0,0,0,-3.3,0,0,32,11.82,11.92,382.1,103,1797,5444,1.6,9.1,81,4.9,786.4,0,90,52.2,63.8,63.5,50.4,0
71.297,14.4,99.6,23.2,25.5,94,0,0,0,-3,0,0,32,11.87,11.72,387.9,103,1846,5517,1.1,8,81,4.9,786.1,0,90,52.6,64.1,64,50.2,0
71.397,14.4,99.6,23,25.5,94,0,0,0,-3,0,0,32,11.92,11.87,394.1,103,1907.7,5587,2.4,8.8,81,5.6,793.6,0,90,52.7,64.3,64.1,50.6,0
71.496,14.4,99.6,22.8,25.5,94,0,0,0,-3,0,0,32,11.67,11.79,400.4,103,1941.8,5690,0.8,8.4,81,5.6,793,0,90,53.1,65.7,65.6,50.8,0
71.596,14.4,99.6,22.7,25.5,95,0,0,0,-2.7,0,0,33,11.82,11.74,406.2,103,2013.6,5773,0.9,7.9,81,5.6,791.9,0,90,53.5,65.1,64.9,50.9,0
71.697,14.4,99.6,22.7,25.5,94,0,0,0,-2.7,0,0,33,11.83,11.9,412,103,2077.9,5851,1,8.5,81,5.6,794.2,0,90,53.9,65.5,65.3,51.1,0
71.797,14.4,99.6,22.6,25.5,95,0,0,0,-2.7,0,0,34,11.92,11.86,417.2,104,2110.1,5904,1.8,8.4,81,5.6,793,0,90,54.2,65.8,65.6,51.3,0
71.897,14.4,99.6,22.6,25.5,95,0,0,0,-2.3,0,0,34,11.95,11.86,422.5,104,2140.9,5992,2.6,8.8,81,6.4,793.6,0,90,54.8,66.3,66.2,51.7,0
71.996,14.4,99.6,22.6,25.5,95,0,0,0,-2.3,0,0,34,11.87,11.92,428.1,104,2149.7,6089,2.9,9.6,81,6.4,804,0,90,55.5,67.1,67,52.3,0
72.095,14.4,99.6,22.6,25.5,95,-3.3,-3.3,0,-2.3,0,0,34,11.95,11.92,432.8,104,2181.3,6154,4.1,10.3,81,2.6,790.4,0,90,55.3,68.2,68.1,51.9,0
72.196,14.4,99.6,22.6,25.5,95,-3.3,-3.3,-3.3,-2,0,0,35,11.92,11.83,436.2,104,2218.4,6199,4.4,10.3,81,2.6,783.4,0,90,55.6,67.8,67.9,52.2,0
72.297,14.4,99.6,22.6,25.5,95,-3.3,-3.3,-3.3,-2,0,0,35,11.92,12,439.1,104,2249.5,6241,5.5,11.7,81,2.6,783.3,0,90,56,67.8,67.9,52.5,0
72.406,14.4,99.6,23.9,25.5,95,-3,-3,-3.3,-2,0,0,36,11.9,11.77,429,104,1175.8,5437,5.2,12.2,81,-3.8,441.4,0,90,51.6,62.4,62.4,50.7,0
72.508,14.4,99.6,26.5,25.5,95,-3,-3,-3,-1.7,0,0,37,14.35,12,390.9,104,1020.7,5064,0,1.5,81,-0.4,728.5,0,90,48.7,60.7,60.7,49.5,0
72.617,14.4,99.6,26.5,25.5,95,-3,-3,-3,-1.7,0,0,37,11.72,11.97,375.9,104,1291.8,5152,-0.8,2.6,81,0,732.5,0,90,51.6,62.6,62.6,50.1,0
72.767,14.4,99.6,25.3,25.5,95,-2.7,-2.7,-2.7,-1.3,0,-3,38,11.92,11.97,372.3,104,1664.1,5165,2,5.6,81,1.9,764.1,0,90,50.5,61.8,61.7,49.1,0
72.866,14.4,99.6,25.2,25.5,95,-2.3,-2.3,-2.7,-1.3,0,-3,38,11.73,11.97,372,104,1720.8,5214,-1,6,81,2.2,764.7,0,90,49.3,61.7,61.6,48.9,0
72.966,14.4,99.6,24.9,25.5,95,-2.3,-2.3,-2.3,-1,0,-2.7,38,11.82,11.79,373.4,104,1795,5256,-0.4,6.3,81,2.2,768.4,0,90,51.6,63,63,49.5,0
73.068,14.4,99.6,24.2,25.5,95,-2.3,-2.3,-2.3,-1,0,-2.7,39,11.82,11.89,376.9,104,1876.6,5319,-0.5,5.8,81,2.2,769,0,90,51.1,62.5,62.4,49.7,0
73.162,14.4,99.6,24.2,25.5,95,-2,-2,-2,-3.7,0,-2.7,39,11.86,11.77,380.2,104,1945,5351,-1.3,6.4,81,3,767.4,0,90,50.9,63.4,63.1,49.5,0
73.261,14.4,99.6,24.2,25.5,96,-2,-2,-2,-3.7,0,-2.3,40,11.82,11.92,384,104,2001.6,5410,0.2,6.5,81,3,770.4,0,90,51.1,64.1,63.8,49.6,0
73.365,14.4,99.6,23.8,25.5,96,-1.7,-1.7,-1.7,-3.7,0,-2.3,40,11.92,11.86,388.7,104,2004.2,5479,-0.6,7.6,81,3.4,771.5,0,90,52.4,65.3,65.1,50.1,0
73.469,14.4,99.6,23.5,25.5,96,-1.7,-1.7,-1.7,-3.3,0,-2,40,11.96,11.86,392.3,104,2069.4,5518,0.4,6.8,81,4.1,778,0,90,52.5,64.5,64.3,49.9,0
73.577,14.4,98.2,23.4,25.5,96,-1.3,-1.3,-1.7,-3.3,-3.3,-2,40,11.9,11.9,395.2,104,2090,5548,1.2,7.7,81,4.5,768.4,0,90,52.4,64.3,64.2,50,0
73.681,14.4,0,23.4,25.5,96,-1.3,-1.3,-1.3,-3,-3.3,-1.7,40,11.96,11.9,398.5,104,2144.2,5604,0.5,7,81,4.1,767.1,0,90,43.7,57.1,57.1,43.7,0
73.783,14.4,0,16.6,3.2,96,-1.3,-1.3,-1.3,-3,-3,-1.7,41,11.83,11.82,307.5,105,2183.5,5550,1.9,8,28.3,-6.4,550.1,0,89,35.1,46.7,46.7,38.8,0
73.886,14.4,0,-0.6,0,96,-1,-1,-1,-3,-3,-1.7,42,13.64,13.71,183.9,105,2833.6,5518,1.2,9.7,11.4,18,291.5,0,89,35,47.9,47.9,35,0
73.986,14.4,0,-7.3,0,96,-1,-1,-1,-2.7,-3,-1.3,42,16.32,16.32,97.2,105,2097.1,5493,10.9,18.6,6.8,27.4,131.9,0,89,26,38.9,38.9,26,0
74.085,14.4,0,-10.6,0,96,0,0,0,0,0,0,42,14.17,14.24,47.5,105,1838.4,5446,3.3,11.3,5.3,28.9,52.3,0,89,41.7,53.6,53.6,41.7,0
74.189,14.4,0,-11.3,0,96,0,0,0,0,0,0,41,12.92,13.19,28.5,105,1741.5,5460,-12,-6.8,4.9,13.9,27.4,0,89,42.9,54.9,54.9,42.9,0
74.291,14.4,0,-11.3,0,96,0,0,0,0,0,0,41,12.62,12.98,23.3,105,1670.7,5459,-12,-11.8,6.2,13.9,27.3,0,89,43.3,55.2,55.2,43.3,0
74.396,14.4,0,-11.3,0,96,0,0,0,0,0,0,40,12.86,13.01,22.1,105,1404.5,5450,-12,-12,6.7,13.9,27.8,0,89,42.9,54.9,54.9,42.9,0
74.496,14.4,0,-11.2,0,96,0,0,0,0,0,0,40,13.58,13.75,21.7,105,1265.4,5429,0,0,6.8,13.9,0,0,89,43,55,55,43,0
74.601,14.4,0,-11.2,0,96,0,0,0,0,0,0,40,19.2,18.1,21.3,105,1039.4,5409,0,0,6.9,13.9,0,0,89,43,55,55,43,0
74.699,14.4,0,-11.2,0,96,0,0,0,0,0,0,40,36.81,37.14,21.2,105,797.6,5393,0,0,7,13.9,0,0,89,43.1,55,55,43.1,0
74.800,14.4,0,-11.2,0,96,0,0,0,0,0,0,40,119.24,103.19,21,106,716,5365,0,0,7,13.1,0,0,89,43.1,55.1,55.1,43.1,0
74.908,14.4,0,-11.2,0,96,0,0,0,0,0,0,40,199.22,158.71,20.9,106,760.6,5360,0,0,7.1,13.5,0,0,89,43.1,55.1,55.1,43.1,0
75.015,14.4,0,-11.1,0,96,0,0,0,0,0,0,40,234.95,192.69,20.9,106,806,5343,0,0,7.1,13.1,0,0,89,43.1,55.1,55.1,43.1,0
75.116,14.4,0,-11.1,0,96,0,0,0,0,0,0,39,234.95,212.88,20.8,106,839,5309,0,0,7.1,13.1,0,0,89,43.1,55.1,55.1,43.1,0
75.216,14.4,0,-11.1,0,96,0,0,0,0,0,0,39,234.95,206.99,20.7,106,860.7,5292,0,0,7.1,12.8,0,0,89,43.1,55.1,55.1,43.1,0
75.315,14.4,0,-11.1,0,97,0,0,0,0,0,0,39,234.95,233.41,20.6,106,870.6,5284,0,0,7.3,12.8,0,0,89,43.2,55.2,55.2,43.2,0
75.416,14.4,0,-11.1,0,97,0,0,0,0,0,0,39,234.95,214.03,20.6,106,880.4,5271,0,0,7.3,12.8,0,0,89,43.2,55.2,55.2,43.2,0
75.518,14.4,0,-11.1,0,97,0,0,0,0,0,0,39,234.95,233.82,20.5,106,888,5252,0,0,7.3,12.8,0,0,89,43.2,54.9,54.9,43.2,0
75.627,14.4,7.1,-11,0,97,0,0,0,0,0,0,39,234.95,233.82,20.6,106,847.6,5251,0,0,7.5,15.4,28.9,0,89,43.1,54.8,54.8,43.1,0
75.736,14.4,0,-10.9,0,97,0,0,0,0,0,0,38,24.06,33.86,21.7,106,739.9,5239,0,0,7.7,18,44.3,0,89,43.1,53.5,53.5,43.1,0
75.837,14.4,0,-11,0,97,0,0,0,0,0,0,38,18.61,18.94,20.9,106,639.7,5213,0,0,7.6,12.4,34.1,0,90,43.2,56,56,43.2,0
75.937,14.4,0,-11.1,0,97,0,0,0,0,0,0,38,15.36,16.85,20.6,106,547.2,5209,0,0,7.7,12,33.4,0,90,43.2,55.2,55.2,43.2,0
76.042,14.4,0,-11.1,0,97,0,0,0,0,0,0,38,14.6,16.1,20.5,106,430.5,5191,0,0,7.7,12,33.2,0,90,43.2,55.6,55.6,43.2,0
76.140,14.4,0,-11.1,0,97,0,0,0,0,0,0,38,13.87,15.01,20.5,106,378.8,5183,4.1,0,7.7,12,32.8,0,90,43.2,55.6,55.6,43.2,0
76.247,14.4,0,-11.1,0,97,0,0,0,0,0,0,38,13.44,14.5,20.4,106,383.5,5159,-1.5,0,7.7,12.8,29.4,0,90,43.2,56.4,56.4,43.2,0
76.351,14.4,0,-11.1,0,97,0,0,0,0,0,0,38,13.98,14.41,20.1,106,406.1,5080,5.9,15.1,7.7,11.2,26.4,0,90,43.3,55.3,55.3,43.3,0
76.451,14.4,0,-11.1,0,96,0,0,0,0,0,0,38,14.5,14.73,19.9,106,424.3,5049,8.9,16,7.7,10.9,26.3,0,90,43.3,55.3,55.3,43.3,0
76.551,14.4,0,-11.1,0,96,0,0,0,0,0,0,38,14.5,14.87,19.6,106,436.2,4997,6.4,14.8,7.6,10.9,26,0,90,43.4,55.1,55.1,43.4,0
76.651,14.4,0,-11.1,0,96,0,0,0,0,0,0,38,14.31,14.48,19.4,106,453.6,4949,2.2,7.3,7.6,10.1,25.6,0,90,43.4,55.1,55.1,43.4,0
76.750,14.4,0,-11.1,0,96,0,0,0,0,0,0,38,14.46,14.48,18.9,106,525.5,4862,0,0,7.4,10.1,0,0,90,43.6,55.3,55.3,43.6,0
