﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.31 INA0S E375343_N54-TTE500_98ron_B4R0.6.mhd
107.174,14.8,99.6,5,24.3,99,-1.3,-2,0,-2.3,0,-2.7,27,12.94,12.35,169.4,100,1681.5,2722,2,3.9,81.2,1.9,440.4,0,90,83,93.7,93.7,32.9,0
107.265,14.8,99.6,6.8,24.6,99,-1.3,-2,0,-2.3,0,-2.7,28,13.04,12.4,186.2,100,1905.9,2694,-0.1,1.8,81.1,2.6,491.8,0,90,83,94.8,94.8,32.7,0
107.355,14.8,99.6,8.2,24.5,99,-1.3,-2,0,-2.3,0,-2.7,28,12.76,12.19,195.7,100,2189.9,2789,-3.4,-4.9,81.1,3.8,519.4,0,90,83,97,95.9,32.8,0
107.444,14.8,99.6,9.6,24.5,99,-1.3,-2,0,-2.3,0,-2.7,28,12.72,12.49,202.2,100,2413.7,2831,-6.1,-6.3,81.1,2.6,553.9,0,90,83,96.4,96,32.9,0
107.535,14.8,99.6,11.6,24.4,99,-1.3,-2,0,-2.3,0,-2.7,28,12.99,12.66,207.9,100,2505.4,2892,-6.3,-8,81,1.5,584.4,0,90,83,96.3,95.9,32.4,0
107.635,14.8,99.6,13.7,24.3,99,-1.3,-2,0,-2.3,0,-2.7,28,12.63,12.5,213.9,100,2542.6,2981,-7.5,-9,81,1.1,635.1,0,90,83,97.1,96.7,32.6,0
107.724,14.8,99.6,17.1,24.2,99,-1.3,-2,0,-2.3,0,-2.7,28,12.42,12.09,220,100,2470.8,3067,-7.5,-10.5,81,1.5,701.4,0,90,68.1,83.1,82.7,32.6,0
107.815,14.8,99.6,18.6,24.2,99,-1.3,-2,0,-2.3,0,-2.7,28,12.03,12.13,226.3,100,2311.3,3109,-8.3,-10.2,81,1.1,732,0,90,43.2,58.2,58,33,0
107.900,14.8,99.6,20.1,24.1,99,-1.3,-1.7,0,-2.3,0,-2.7,28,12.26,12.16,231.7,100,2133.5,3222,-8,-9.6,81,1.1,739.4,0,90,36.8,51.5,51.3,33.9,0
107.995,14.8,99.6,23.1,24.2,99,-1,-1.7,0,-2,0,-2.7,28,12.26,12.12,237.8,100,1950.6,3287,-4.6,-8.5,81,1.9,743.5,0,90,35.9,51.2,50.9,35,0
108.080,14.8,99.6,23.1,23.1,99,-0.7,-1.3,0,-2,0,-2.3,28,12.55,12.38,243.1,100,1773.3,3457,-3.3,-5.8,81,2.2,749,0,90,35.5,49.8,49.6,35.9,0
108.176,14.8,99.6,24.5,23.3,99,-0.7,-1.3,0,-1.7,0,-2.3,28,12.43,12.46,247.1,100,1606.4,3484,0.5,-2.6,81,1.5,742.8,0,90,35.6,50.9,50.7,36.1,0
108.265,14.8,99.6,24.6,22.9,99,-0.3,-1,0,-1.7,0,-2,28,12.42,12.3,251.2,100,1446.1,3623,1.1,-0.6,80.9,2.2,747.1,0,90,36.5,50.7,50.5,37,0
108.355,14.8,99.6,24.6,22.7,99,-0.3,-1,0,-4.3,0,-1.7,28,12.22,12.26,253.8,100,1324.9,3684,2.9,0.1,81,1.9,740.1,0,90,36.9,51.1,50.8,37.4,0
108.447,14.8,99.6,24.5,22.7,99,0,-0.7,0,-4.3,0,-1.7,28,12,12.07,256.2,100,1246.6,3733,4.7,-1.5,81,2.2,744.1,0,90,37.3,51.6,51.3,37.9,0
108.535,14.8,99.6,23.9,23.2,99,0,-0.3,0,-4,0,-1.3,28,12,11.9,259.8,100,1170.2,3892,3.8,-1.4,81.1,2.6,744.3,0,90,39.9,55.2,55,38.8,0
108.625,14.8,99.6,23.6,23.2,99,0,-0.3,0,-4,0,-1.3,28,11.92,11.96,262.4,100,1158,3936,4.9,-1.6,81,2.6,744.8,0,90,38.6,53.9,53.7,38.8,0
108.716,14.8,99.6,23.5,23.3,99,0,0,0,-3.7,0,-1,28,12.07,11.7,266,100,1161.4,4031,4,-2.9,81,2.6,748.1,0,90,39.1,54.3,54.1,39.4,0
108.805,14.8,99.6,23.6,23.9,99,0,0,0,-3.3,0,-1,28,11.79,11.74,271.5,100,1154.4,4133,3.6,-4,81,3.4,757.2,0,90,43.3,57.7,57.4,42.8,0
108.895,14.8,99.6,24.9,24.1,99,0,0,0,-3.3,0,-0.7,28,11.74,11.76,277.1,100,1173.2,4179,1.1,-4.2,81,3.4,760.6,0,90,42.3,56.7,56.4,42.9,0
108.984,14.8,99.6,25,23.8,99,0,0,0,-3.3,0,-0.7,28,11.89,11.97,282.2,100,1139.6,4328,3.4,-3.6,81,3.4,759.7,0,90,42.8,57.2,57,43.8,0
109.075,14.8,99.6,25,23.7,99,0,-3,0,-3,0,-0.3,28,12.1,12.13,288.3,100,1129.1,4380,5.6,-0.1,81,3.4,757.9,0,90,44.3,58.7,58.3,45.5,0
109.166,14.8,99.6,25,24.2,99,0,-3,0,-3,0,-0.3,28,12.15,11.76,292.3,100,1068.2,4465,5.9,-0.7,81,3.4,759.6,0,90,44.5,59.8,59.5,45.5,0
109.254,14.8,99.6,25,24.9,99,0,-3,0,-2.7,0,0,28,11.72,11.7,298.8,100,1032.8,4625,6,-1,81,3.4,755.9,0,90,48.7,63.1,62.7,47.7,0
109.346,14.8,99.6,25,25.3,99,-3,-2.7,0,-2.7,0,0,28,11.6,11.63,305.7,100,1023.8,4613,5.8,-1.3,81,0,755.4,0,90,46.3,60.5,60.4,47.4,0
109.435,14.8,99.6,25,25.7,99,-3,-2.7,0,-2.3,0,0,29,11.74,11.6,312.5,100,1011,4768,6.2,-2.1,81,0.8,757,0,90,47.7,61.8,61.7,48.1,0
109.526,14.8,99.6,25,25.9,99,-3,-2.3,0,-2.3,0,0,29,11.76,11.63,320.9,100,1003.3,4826,5.1,-1.7,81,-0.4,748.9,0,90,47.8,62.9,62.7,48.6,0
109.610,14.8,99.6,25,25.9,99,-2.7,-2.3,0,-2,0,0,29,11.54,11.63,328.2,100,995.9,4917,4.8,-2.2,81,-0.4,746.7,0,90,47.9,61.7,61.6,48.6,0
109.706,14.8,99.6,25,25.9,99,-2.7,-2,0,-2,0,0,29,11.64,11.5,336.6,100,966.4,4994,4.7,-2.9,81,-1.1,737.4,0,90,50.4,64.2,64.1,49.3,0
109.791,14.8,99.6,25,25.9,99,-2.3,-2,0,-2,0,0,29,11.63,11.42,343.1,100,958.7,5037,3.4,-5.1,80.9,-1.1,739,0,90,49.7,64.3,64.2,49.5,0
109.886,14.8,99.6,25,25.9,99,-2.3,-2,0,-1.7,0,0,30,11.42,11.57,349.4,100,985.9,5130,1,-5.7,81,-1.1,734.4,0,90,50.6,64.3,64.2,50.2,0
110.045,14.8,99.6,24.7,25.9,99,-2,-1.7,0,-1.7,0,0,30,11.64,11.76,363.2,100,1059.9,5294,1,-4.9,80.9,0,746.9,0,90,52.8,66.4,66.3,51.7,0
110.135,14.8,99.6,24.5,25.9,99,-2,-1.3,0,-1.3,0,0,31,11.6,11.8,368.8,100,1081.7,5352,0.5,-3.9,81,0.8,747.3,0,90,52.8,67.4,67.3,51.8,0
110.226,14.8,99.6,24.5,25.9,100,-1.7,-1.3,0,-1.3,0,0,31,11.69,11.7,375.2,100,1105.8,5433,2,-4.3,81,1.1,759.6,0,90,54,67.7,67.7,52.9,0
110.316,14.8,99.6,24.4,25.9,100,-1.7,-1.3,0,-1,0,0,31,11.72,11.76,382.4,100,1094.1,5523,2.2,-3.2,81,1.5,766,0,90,54.9,68.6,68.5,53.7,0
110.406,14.8,99.6,24.3,25.9,100,-1.7,-1,0,-1,0,0,32,11.86,11.64,387.6,100,1062.1,5560,1.9,-3.8,81,1.5,767.1,0,90,55.1,69.8,69.7,53.7,0
110.497,14.8,99.6,24.2,25.9,100,-1.3,-1,0,-1,0,0,32,11.89,11.69,392.5,100,1018.6,5633,3.9,-3.6,81,1.9,767.1,0,90,55.7,69.4,69.3,54.2,0
110.595,14.8,99.6,24.2,25.9,100,-1.3,-1,0,-0.7,0,0,32,11.72,11.66,397.7,100,927.2,5707,3.7,-3.4,80.9,2.2,773.9,0,90,56.2,70,70,54.8,0
110.682,14.8,99.6,24.2,25.9,100,-1.3,-0.7,0,-0.7,0,0,32,12.06,11.59,403.2,100,890.1,5804,4.7,-4,81,2.2,775,0,90,57,70.8,70.8,55.6,0
110.775,14.8,99.6,24.2,25.9,100,-1,-0.7,0,-0.7,0,0,32,12.15,11.76,408.4,100,893.7,5904,8.9,-2.8,81,2.6,775,0,90,57.3,71.1,71.1,56.1,0
110.860,14.8,99.6,24.2,25.9,100,-1,-0.7,0,-0.3,0,0,33,12.52,11.93,412.5,100,890.8,5930,13.6,-1.4,81,2.6,775,0,90,57.3,71.1,71.1,56.3,0
110.947,14.8,99.6,24.2,25.9,100,-1,-0.3,0,-0.3,0,0,33,12.63,11.9,416.3,100,910.8,6004,18.4,0.3,80.9,2.6,776.1,0,90,57.3,72,72,56.5,0
111.030,14.8,99.6,25.1,25.9,100,-0.7,-0.3,-3.3,-0.3,0,0,34,12.71,11.79,420.7,100,918.4,6049,26.1,0.8,80.9,3.8,777.2,0,90,58.1,73.3,73.5,57.4,0
111.125,14.8,99.6,25.1,25.9,100,-4,-0.3,-3.3,0,0,0,34,12.71,11.89,424.6,100,922.8,6117,30.6,1.7,81.1,0,770.1,0,90,58.2,72.1,72.6,57.8,0
111.215,14.8,99.6,25.1,25.9,100,-4,-0.3,-3.3,0,-3.3,0,34,13.01,12.06,429.2,100,909.8,6196,34,4.1,81,0,761,0,90,58.9,73,73.8,58.6,0
111.302,14.8,99.6,25.1,25.9,100,-4,0,-3.3,0,-3.3,0,34,12.79,11.97,430.9,100,922.8,6217,34,6,81,0,762,0,90,58.2,72.3,73.1,58.3,0
111.394,14.8,99.6,25.8,25.9,100,-3.7,0,-3,0,-3.3,0,34,12.76,11.97,427.6,100,890.9,5812,34,8.6,80.9,-0.4,753.6,0,90,56.2,70.4,71.1,56.8,0
111.485,14.8,99.6,29.3,25.4,100,-3.7,0,-3,0,-3,0,35,12.36,12.94,387.8,100,1221.6,4573,0,0,68.7,-0.8,683.6,0,90,50,64.5,65,52.7,0
111.570,14.8,99.6,27.9,25.9,100,-3.7,0,-3,0,-3,-3.7,36,14.46,11.06,366.9,100,1137.3,5096,0,0,40.1,-1.9,686.6,0,90,47,60.3,60.3,51,0
111.665,14.8,99.6,27.3,25.9,100,-3.3,0,-2.7,0,-3,-3.7,37,11.9,11.39,359.1,100,1087.2,5042,0,-2,43.6,-1.5,704.8,0,90,50.8,65.1,65.1,51,0
111.755,14.8,99.6,27,25.9,100,-3.3,0,-2.7,0,-2.7,-3.3,37,11.99,11.5,357.1,100,1104.6,5103,2,-2.9,52.1,-1.1,714.5,0,90,52.1,65.5,65.8,50,0
111.846,14.8,99.6,27,25.9,100,-3,0,-2.3,0,-2.7,-3.3,37,11.76,11.4,356.5,100,1106.8,5180,0.5,-3.9,79.5,-0.8,737.4,0,90,51.2,65.7,66,50.8,0
111.932,14.8,99.6,26.8,25.9,100,-3,0,-2.3,0,-2.3,-3.3,38,11.93,11.72,359.5,100,1122.2,5128,3.1,-3.6,80.3,-0.8,738.1,0,90,49.9,64.4,64.6,50.5,0
112.026,14.8,99.6,26.4,25.9,100,-3,0,-2.3,0,-2.3,-3,38,11.69,11.63,362.9,100,1127.5,5290,1.1,-4.4,81.2,-0.4,742.8,0,90,50.7,64.1,64.4,51.3,0
112.115,14.8,99.6,26,25.9,100,-2.7,0,-2,0,-2.3,-3,38,11.86,11.74,365.5,100,1175.3,5221,3.2,-3.4,81.1,0,744.1,0,90,51.1,64.5,64.8,51.5,0
112.200,14.8,99.6,25.6,25.9,100,-2.7,0,-2,0,-2,-2.7,38,11.63,11.7,369.7,100,1210.2,5390,1.7,-4.1,81.1,0.4,751.3,0,90,52.4,65.8,66.1,51.9,0
112.296,14.8,99.6,25.2,25.9,100,-2.3,0,-1.7,0,-2,-2.7,38,11.8,11.9,372.8,100,1251.6,5321,3.7,-1.9,81.1,0.4,751.7,0,90,52.2,66.7,66.9,52.3,0
112.385,14.8,99.6,25.2,25.9,100,-2.3,0,-1.7,0,-1.7,-2.7,38,11.83,11.72,375.4,100,1308.1,5400,2.5,-2.8,81,1.1,760.5,0,90,52.1,65.6,65.8,52.2,0
112.470,14.8,99.6,24.9,25.9,100,-2.3,0,-1.7,0,-1.7,-2.3,39,11.93,11.97,380.1,100,1376.6,5465,5.5,-0.5,81,1.1,759.9,0,90,53.5,67.1,67.3,53.2,0
112.566,14.8,99.6,24.7,25.9,100,-2,-3.3,-1.3,0,-1.7,-2.3,39,11.85,11.7,383.3,100,1396.4,5486,4.5,-0.8,81,1.5,753.3,0,90,53.4,68.5,68.4,52.8,0
112.656,14.8,99.6,24.6,25.9,100,-2,-3.3,-1.3,0,-1.3,-2,40,11.9,11.72,386.5,100,1445.4,5535,6.4,-0.7,81,1.9,759.2,0,90,54,67.6,67.5,53.4,0
112.746,14.8,99.6,24.6,25.9,100,-2,-3.3,-1.3,0,-1.3,-2,40,11.83,11.7,389.8,100,1461.7,5598,6.6,-0.1,81,1.9,760.4,0,90,54.3,67.9,67.8,53.8,0
112.836,14.8,99.6,24.6,25.9,100,-1.7,-3,-1,0,-1.3,-2,40,11.8,11.63,393.1,100,1478,5611,6.7,-0.4,81.1,2.2,763.7,0,90,54.1,68.7,68.7,53.9,0
112.925,14.8,99.6,24.6,25.9,100,-1.7,-3,-1,0,-1,-1.7,40,11.79,11.74,395.4,100,1471.5,5660,7.7,0.5,81,2.2,764.9,0,90,54.4,69.1,69,54.2,0
113.015,14.8,99.6,24.6,25.9,100,-1.7,-3,-1,0,-1,-1.7,40,11.72,11.72,398.4,100,1442.1,5708,7.9,1.1,81,2.2,764.9,0,90,54.5,69.2,69.1,54.5,0
113.105,14.8,99.6,25.6,25.9,100,-1.3,-2.7,-0.7,0,-1,-1.7,41,11.63,11.52,400.7,100,1365.9,5758,6.8,0,81,2.6,767.1,0,90,54.2,68.9,68.8,54.4,0
113.195,14.8,97.9,25.5,25.9,100,-1.3,-2.7,-0.7,0,-0.7,-1.3,41,11.57,11.6,403,100,1282,5764,5.4,-0.5,81.1,2.6,769.4,0,90,54.6,68.3,68.2,54.8,0
113.286,14.8,73.1,25.5,25.9,100,-1.3,-2.7,-0.7,0,-0.7,-1.3,42,11.74,11.56,405.9,100,1182.7,5826,5.7,-1.5,81,3,769.4,0,90,54.8,69.6,69.5,55.1,0
113.373,14.8,34.5,25.5,25.9,100,-1,-2.3,-0.3,0,-0.7,-1.3,42,11.64,11.69,406.7,100,1102.7,5893,5.1,-0.8,81,3.4,776.1,0,90,53.3,68.8,68.8,53.4,0
113.466,14.8,0,25.5,8.3,100,-1,-2.3,-0.3,0,-0.3,-1.3,43,11.79,11.64,392.7,100,1006.7,5885,6.3,-1.2,71.8,-3.4,689.5,0,90,48,60.8,60.8,53.2,0
113.556,14.8,0,9.8,1.7,100,-1,-2.3,-0.3,0,-0.3,-1,43,11.69,11.69,285.6,100,1090.3,5812,6.5,-0.9,18.6,-7.5,468.7,0,90,33,46.2,46.2,36.6,0
113.642,14.8,0,-2.5,0,100,-0.7,-2,0,0,-0.3,-1,44,13.7,13.44,172.5,100,2327.3,5829,9.8,3.3,10.6,18.8,247.2,0,90,34.8,49.5,49.5,34.8,0
113.752,14.8,0,-9.3,0,100,0,0,0,0,0,0,44,15.04,14.43,79.8,100,1771.9,5764,15.4,1.2,5.3,30.8,99.1,0,90,24.9,39.7,39.7,25,0
113.845,14.8,0,-11.2,0,100,0,0,0,0,0,0,44,13.14,13.15,43.2,100,1865.6,5685,-4.7,-12,5,25.5,48.4,0,90,42.3,56.3,56.3,42.4,0
113.943,14.8,0,-11.7,0,100,0,0,0,0,0,0,43,12.72,12.98,28.9,100,1769.8,5779,-12,-12,4.9,15,34.9,0,90,42.6,58,58,42.6,0
114.035,14.8,0,-11.7,0,100,0,0,0,0,0,0,42,12.55,12.76,24.7,100,1619.6,5763,-12,-12,5.9,15,33.6,0,90,42.6,57.6,57.6,42.6,0
114.125,14.8,0,-11.6,0,100,0,0,0,0,0,0,42,12.35,13.02,23.5,100,1327.8,5738,0,0,6.5,20.6,0,0,90,42.7,57.1,57.1,42.7,0
114.212,14.8,0,-11.5,0,100,0,0,0,0,0,0,42,13.06,14.57,22.8,100,1124.2,5690,0,0,6.9,15,0,0,90,42.8,57.1,57.1,42.8,0
114.302,14.8,0,-11.5,0,100,0,0,0,0,0,0,42,33.84,32.19,22.5,100,965.3,5642,0,0,7.3,15.4,0,0,90,42.8,57.1,57.1,42.8,0
114.396,14.8,0,-11.5,0,100,0,0,0,0,0,0,41,71.2,67.23,22.2,100,930.4,5615,0,0,7.4,15,0,0,90,42.8,58.2,58.2,42.8,0
114.485,14.8,0,-11.5,0,100,0,0,0,0,0,0,41,140.9,107.02,22.1,100,933.7,5573,0,0,7.5,15,0,0,90,42.9,57.2,57.2,42.9,0
114.572,14.8,0,-11.5,0,100,0,0,0,0,0,0,41,173.22,160.99,21.8,100,935.8,5508,0,0,7.4,14.2,0,0,90,42.9,57.3,57.3,42.9,0
114.663,14.8,0,-11.5,0,100,0,0,0,0,0,0,41,234.95,234.95,21.4,101,937,5418,0,0,7.4,13.9,0,0,90,43,57.4,57.4,43,0
114.756,14.8,0,-11.5,0,100,0,0,0,0,0,0,41,234.95,234.95,21.2,101,935.8,5429,0,0,7.4,13.9,0,0,90,43,57.4,57.4,43,0
114.842,14.8,0,-11.5,0,100,0,0,0,0,0,0,40,234.95,234.95,21,101,932.5,5341,0,0,7.4,13.1,0,0,90,43.1,57.5,57.5,43.1,0
114.933,14.8,0,-11.5,0,100,0,0,0,0,0,0,40,234.95,234.95,20.6,101,931.5,5302,0,0,7.1,12.8,0,0,90,43.1,58.5,58.5,43.1,0
115.026,14.8,0,-11.4,0,100,0,0,0,0,0,0,40,234.95,234.95,20.5,101,923.9,5236,0,0,7.1,12.8,0,0,90,43.2,56.8,56.8,43.2,0
115.112,14.8,0,-11.5,0,100,0,0,0,0,0,0,40,234.95,234.95,20.2,101,928,5206,0,0,7.3,12,0,0,90,43.2,55.9,55.9,43.2,0
115.202,14.8,0,-11.4,0,100,0,0,0,0,0,0,40,234.95,234.95,19.9,101,920.6,5124,0,0,7.1,11.6,0,0,90,43.3,56,56,43.3,0
115.292,14.8,0,-11.4,0,100,0,0,0,0,0,0,40,234.95,234.95,19.7,101,919.5,5103,0,0,7,11.2,0,0,90,43.3,55.7,55.7,43.3,0
115.382,14.8,0,-11.4,0,100,0,0,0,0,0,0,40,234.95,234.95,19.4,101,914.1,5004,0,0,7,10.9,0,0,90,43.4,55.8,55.8,43.4,0
115.471,14.8,0,-11.4,0,100,0,0,0,0,0,0,40,234.95,234.95,19.1,101,907.6,4981,0,0,7,10.5,0,0,90,43.4,55.1,55.1,43.5,0
115.562,14.8,0,-11.3,0,100,0,0,0,0,0,0,40,234.95,234.95,18.9,101,904.3,4932,0,0,6.9,10.1,0,0,90,43.5,55.8,55.8,43.5,0
115.656,14.8,0,-11.3,0,100,0,0,0,0,0,0,40,234.95,234.95,18.7,101,899.9,4877,0,0,6.9,9.8,0,0,90,43.5,55.9,55.9,43.5,0
115.827,14.8,0,-11.3,0,100,0,0,0,0,0,0,40,234.95,234.95,18.3,101,895.6,4797,0,0,6.8,9.4,0,0,90,43.6,55.9,55.9,43.6,0
115.912,14.8,0,-11.3,0,100,0,0,0,0,0,0,40,234.95,234.95,17.9,101,893.1,4697,0,0,6.7,8.6,0,0,90,43.7,56.4,56.4,43.7,0
116.068,14.8,0,-11.3,0,100,0,0,0,0,0,0,40,234.95,234.95,17.5,101,888,4622,0,0,6.7,8.2,0,0,90,43.7,57.3,57.3,43.7,0
116.152,14.8,0,-11.3,0,100,0,0,0,0,0,0,39,234.95,234.95,17.2,101,890.6,4546,0,0,6.6,7.5,0,0,90,43.5,56.1,56.1,43.5,0
116.288,14.8,0,-11.3,0,100,0,0,0,0,0,0,39,234.95,234.95,17.1,101,918.5,4521,0,0,6.6,7.5,0,0,90,43.4,55.8,55.8,43.5,0
116.375,14.8,0,-11.3,0,100,0,0,0,0,0,0,39,234.95,234.95,16.9,101,963.6,4373,0,0,6.6,6,0,0,90,43.2,56.8,56.8,43.2,0
