﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 INA0S INA0S+ 98 PS2 3.5 v2 - WBALM71050E375343.mhd
51.495,14.6,99.6,1.5,8.7,0,0,0,0,0,0,80.6,20,3,22,16.53,16.61,87.9,126.9,91.6,1417.3,2099,1.3,1.9,81.1,12.8,292.3,0,89.7,100,39.4,0
51.609,14.6,99.6,1.9,8.7,0,0,0,0,0,0,82,20,3,21,16.53,16.49,90.6,127.5,94.5,1513.2,2130,1,-0.1,81.1,12.4,298.6,0,90.5,100,44.3,0
51.718,14.6,99.6,2.4,8.9,0,0,0,0,0,0,80.8,20,3,21,17.48,17.57,93.2,128.7,98.9,1559.9,2191,2.7,3,81.1,12,305.7,0,88.8,100,34.4,0
51.834,14.6,99.6,2.9,9,0,0,0,0,0,0,80.6,20,3,21,17.85,17.52,96.4,129.6,103.6,1609.6,2241,3.3,2,81,12.4,315.1,0,87.6,100,27.1,0
51.951,14.6,99.6,3.6,9.1,0,0,0,0,0,0,81,20,3,21,17.77,17.57,100.1,130.7,108.1,1660.1,2298,2.3,1.8,81,12.4,329.4,0,87.1,100,23.9,0
52.061,14.6,99.6,4.2,9.3,0,0,0,0,0,0,81.4,20,3,21,17.65,17.57,103.6,131.9,112.6,1716,2359,2.3,0.9,81,12.4,343.2,0,86.6,100,21.3,0
52.178,14.6,99.6,5.1,9.5,0,0,0,0,0,0,80.8,20,3,21,17.48,17.35,108.5,133.1,118.3,1842.8,2420,0.7,-1.3,81,12,362.1,0,85.6,100,20.5,0
52.290,14.6,99.6,5.9,9.7,0,0,0,0,0,0,80.6,20,3,21,17.48,17.61,113.2,134.2,124.2,1969.7,2482,-0.2,-1.6,81.1,12,411.6,0,69.7,85.3,19.6,0
52.410,14.6,99.6,6.8,10,0,0,0,0,0,0,79.9,20,3,21,17.61,17.48,118.3,136.4,130.6,2172.6,2554,-1.7,-2.8,81,12,459.1,0,53.8,68.7,19.1,0
52.529,14.6,99.6,7.7,10.9,0,0,0,0,0,0,80.6,20,3,21,17.11,17.27,123.2,139.1,136.7,2349.8,2615,-4.1,-4.7,81,11.2,502.6,0,40.3,54.7,18.3,0
52.639,14.6,99.6,8.5,12,0,0,0,0,0,0,80.6,20,3,21,17.02,16.82,127.8,142.1,142,2531.2,2694,-4.6,-6.3,81,10.9,533.6,0,32.4,46.4,18.4,0
52.761,14.6,99.6,9.6,13,0,0,0,0,0,0,80.1,2,3,21,16.55,16.18,133.6,145.1,146.3,2637.3,2760,-6.4,-9,81,9.4,561.3,0,27.3,40,19.9,0
52.873,14.6,99.6,10.5,15.6,0,0,0,0,0,0,82.9,2,3,21,14.37,14.27,137.8,153.1,152.7,2757.8,2861,-9.9,-12.2,81,4.5,595.1,0,39.1,52.3,22.1,0
52.990,14.6,99.6,11.6,17.4,0,0,0,0,0,0,80.3,2,3,21,14.4,14.21,141,157.8,159.8,2814,2921,-8.6,-12.1,81,4.5,603.1,0,46.5,60.1,22.6,0
53.109,14.6,99.6,13,19.8,0,0,0,0,0,0,79.7,2,3,21,14.13,13.9,144.9,164,171.2,2747.3,3024,-8.4,-11.9,81,4.1,622.4,0,63.4,78.6,23.9,0
53.220,14.6,99.6,14.6,19.9,0,0,0,0,0,0,79.2,2,3,21,14.34,14.05,149.5,164,181,2761.2,3112,-7.3,-11.8,81,0,633.1,0,40.4,53.7,22.8,0
53.340,14.6,99.6,16.5,19.8,0,0,0,0,0,0,77.3,2,3,21,14.4,14.31,154.6,164,192.6,2727,3207,-4.9,-8.9,81,-3.8,634.3,0,26.9,39.7,22.2,0
53.453,14.6,99.6,18,19.8,0,0,0,0,0,0,78.5,2,3,21,13.88,13.88,158.9,164,203.8,2586.3,3307,-3.4,-7.5,81,-4.9,615.4,0,22.9,35.6,21.6,0
53.570,14.6,99.6,19.5,19.8,0,0,0,0,0,0,80.5,2,3,21,13.74,13.61,163.2,164,212.3,2423,3372,-1.1,-5.3,68.8,-6.4,617.1,0,21.6,34.1,21.9,0
53.679,14.6,99.6,20,19.8,0,0,0,0,0,0,80.1,2,3,21,13.64,13.7,164.6,164,219.8,2232.8,3503,1.2,-2.7,49.3,-6.4,624.1,0,22.1,34.8,22.3,0
53.792,14.6,99.6,19.6,19.8,0,0,0,0,0,0,76.7,2,3,21,13.42,13.16,163.5,164,225.6,2110.8,3575,1,-3,48.6,-5.6,620.2,0,22.7,34.3,22.5,0
53.908,14.6,99.6,19.7,19.8,0,0,0,0,0,0,90.5,2,3,21,13.05,13.05,163.8,164,230.2,2011.4,3669,1.1,-2.6,59.2,-5.2,624.6,0,22.8,34.5,22.5,0
54.017,14.6,99.6,19.4,19.8,0,0,0,0,0,0,87.7,2,3,21,13.19,12.94,162.8,164,233.5,1987.8,3761,2.8,-2.5,75.6,-4.9,628.4,0,23.6,35.5,22.9,0
54.122,14.6,99.6,19,19.8,0,0,0,0,0,0,69.3,2,3,21,12.94,12.95,161.9,164,236.2,1972.4,3850,3.5,-1.4,79.7,-3.8,630.6,0,24.2,36,22.7,0
54.239,14.6,99.6,18.9,19.8,0,0,0,0,0,0,69.9,2,3,20,12.99,12.88,161.5,164,238.6,2009.6,3964,4.8,-0.1,81.2,-3.8,634.3,0,24.6,36.7,22.8,0
54.361,14.6,99.6,18.7,19.7,0,0,0,0,0,0,84,2,3,20,12.46,12.69,161.2,163.9,242,2007.1,4050,2.8,0.1,81.1,-3,635.5,0,24.7,36.5,22.9,0
54.474,14.6,99.6,18.5,19.7,0,0,0,0,0,0,85.1,2,3,20,12.66,12.62,160.6,163.9,248.3,2012.3,4158,4.6,0.2,81,3.4,723.4,0,26.3,39.8,23.5,0
54.589,14.6,99.6,18.2,19.7,0,0,0,0,0,0,74.3,2,3,20,12.52,12.38,159.8,163.9,252.2,1997,4271,3.3,0.2,81,3.4,720.3,0,26.3,39,23.4,0
54.709,14.6,99.6,18,19.7,0,0,0,0,0,0,76.4,2,3,20,12.55,12.5,159.4,163.9,257.1,2069,4367,5.8,1.7,81,3.4,714.4,0,26.9,39.7,23.9,0
54.821,14.6,99.6,18,19.7,0,0,0,0,0,0,81,2,3,20,12.35,12.35,159.4,163.9,261.5,2058.4,4472,6.5,2.4,81,3.4,720.1,0,27,40.6,24,0
54.938,14.6,99.6,18.1,19.6,0,0,0,0,0,0,88.2,2,3,20,12.13,12.18,159.6,163.9,267.3,2068,4597,7,3.1,81,3,718.3,0,27.6,40.4,24.6,0
55.049,14.6,99.6,18.2,19.6,0,0,0,0,0,0,73.2,2,3,20,12.2,12.09,159.9,163.9,273,2003.7,4684,7.3,3.8,81,3,724.8,0,27.8,41.4,24.9,0
55.168,14.6,99.6,18.2,19.6,0,0,0,0,0,0,82,2,3,20,11.86,11.9,159.9,163.9,279.7,1987.5,4802,7.8,4.4,81,3,734.4,0,28.4,41.3,25.5,0
55.278,14.6,99.6,18.2,19.6,0,0,0,0,0,0,74.5,2,3,20,11.82,11.89,159.9,163.9,286.2,1939.6,4889,8.7,5.1,81,3,739.1,0,28.7,41.3,25.7,0
55.392,14.6,99.6,18.2,19.6,0,0,0,0,0,0,68.4,2,3,20,11.62,11.62,160,163.9,293,1892.9,4997,8.8,4.6,81,3,746.6,0,29.2,43.1,26.3,0
55.509,14.6,99.6,18.2,19.6,0,0,0,0,0,0,72.2,2,3,20,11.46,11.57,160,163.9,300.3,1858.9,5099,8.3,4.3,81.1,3,758.6,0,29.6,42.5,26.7,0
55.676,14.6,99.6,18.2,19.6,0,0,0,0,0,0,68.4,2,3,20,11.59,11.54,160,163.9,307.9,1826,5178,8.3,4.2,81,3,751.6,0,30.2,42.8,27.2,0
55.889,14.6,99.6,18.2,19.6,0,0,0,0,0,0,68.6,2,3,20,11.59,11.62,160,163.9,324.8,1840.7,5391,9.7,5,81,3,757.4,0,31.5,44.5,28.3,0
55.999,14.6,99.6,18.2,19.6,0,0,0,0,0,0,82.4,2,3,20,11.7,11.67,160,163.9,332.2,1873.2,5473,9.9,5.7,81,3,760,0,31.9,44.9,28.6,0
56.113,14.6,99.6,18.2,19.6,0,0,0,0,0,0,84,2,3,20,11.54,11.53,160,163.9,338.6,1867.9,5588,10.9,5.1,81,3.4,764.7,0,32.2,46.3,28.9,0
56.231,14.6,99.6,18.2,19.6,0,0,0,0,0,0,78.2,2,3,20,11.64,11.53,160,163.9,346.4,1890.9,5677,8.5,5,81,3.4,764.8,0,32.8,46.9,29.4,0
56.351,14.6,99.6,18.2,19.6,0,0,0,0,0,0,74.5,2,3,21,11.37,11.46,160,163.9,353.4,1925.7,5775,8.4,4.4,81,3.4,766.2,0,33.3,47.4,29.8,0
56.470,14.6,99.6,18.2,19.6,0,0,0,0,0,0,78.9,2,3,21,11.37,11.52,160,164,360,1938.5,5855,8.3,2.6,81,3.4,766.5,0,33.9,47,30.1,0
56.593,14.6,99.6,18.2,19.6,0,0,0,0,0,0,66.7,2,3,21,11.4,11.53,159.9,164,366.1,1968,5952,6.5,1.3,81,3.4,767.6,0,34.4,48.6,30.5,0
56.710,14.6,99.6,18.1,19.7,0,0,0,0,0,0,81.2,2,3,21,11.49,11.54,159.8,164,372.3,2006.2,6047,5.9,0.7,81,3.4,761.6,0,35,48.2,30.8,0
56.819,14.6,99.6,18.1,19.7,0,0,0,0,0,0,71.1,2,3,21,11.57,11.54,159.6,164,377.9,2049.3,6112,5.6,0.5,81,3.4,762.9,0,35.3,48.4,30.8,0
56.939,14.6,99.6,18,19.7,0,0,0,0,0,0,72.2,2,3,21,11.66,11.53,159.3,164,383.8,2123.2,6205,6.2,0.1,81,3.4,760.9,0,36.1,49.3,31.5,0
57.052,14.6,99.6,17.9,19.7,0,0,0,0,0,0,67.7,2,3,21,11.36,11.59,159.1,164,388.8,2113.8,6262,5,0.6,81,3.4,761.9,0,36.4,49.6,31.5,0
57.171,14.6,99.6,17.7,19.7,0,0,0,0,0,0,71.1,2,3,22,11.53,11.59,158.6,164,394.9,2155.3,6347,3.7,-0.1,81,3.8,763.1,0,37.2,50.4,31.8,0
57.291,14.6,99.6,17.7,19.7,0,0,0,0,0,0,71.4,2,3,22,11.52,11.52,158.3,164.1,399.9,2209,6437,3.5,0,81,3.8,764,0,37.4,52,32,0
57.411,14.6,99.6,17.4,19.7,0,0,0,0,0,0,74.6,2,3,22,11.47,11.59,157.5,164.1,405,2278.3,6518,3.4,-0.4,81,4.5,765.4,0,37.9,52.3,32.2,0
57.530,14.6,99.6,16.9,19.8,0,0,0,0,0,0,79.4,2,3,22,11.59,11.53,156.3,164.1,409.9,2325,6602,2.6,-0.7,81,4.5,761.7,0,38.7,53.1,32.6,0
57.641,14.6,99.6,16.9,19.8,0,0,0,0,0,0,75.2,2,4,22,11.4,11.59,156.2,164.1,413,2371.8,6630,2.1,-1.2,80.9,4.5,760.9,0,38.5,52.9,32.2,0
57.760,14.6,99.6,16.9,19.8,0,0,0,0,0,0,79.6,2,4,22,11.72,11.64,155.9,164.1,410.4,2387.5,6232,3.5,-1.1,81.1,3.4,756.5,0,34.5,48.7,31.7,0
57.879,14.6,99.6,19.6,19.8,0,0,0,0,0,0,60.3,2,4,22,14.43,13.92,163.6,164.1,368.3,2209.7,5236,0,0,76.1,-5.6,636.4,0,28.8,41.9,29.1,0
57.990,14.6,99.6,19.6,19.8,0,0,0,0,-3,0,78.7,2,4,22,11.83,12.1,163.6,164.1,345.5,2131.4,5417,0,0,48.8,2.2,752.2,0,28.3,41,28.6,0
58.100,14.6,99.6,19.5,19.9,0,-3.3,0,0,-4.3,0,76.6,2,4,22,11.99,11.82,163.2,164.2,338.7,2049.4,5431,7.3,5,53.3,3,756.8,0,28.8,42.6,28.2,0
58.209,14.6,99.6,19.4,19.9,0,-4.3,0,0,-4.3,0,74.8,2,4,22,11.85,11.66,163,164.2,337.3,1950.7,5482,8.7,4.9,63.9,3,748.8,0,29,41.7,28.4,0
58.319,14.6,99.6,19.4,19.9,0,-4.3,0,0,-4,0,89.9,2,4,22,11.62,11.54,162.7,164.2,340.2,1931.9,5555,9,4.9,79.7,3.4,750.7,0,30.9,44.7,29.2,0
58.430,14.6,99.6,18.6,19.9,0,-4.3,0,0,-4,0,79.6,2,4,22,11.62,11.59,160.5,164.2,342.6,1947.6,5561,9.4,5.3,80.6,3.4,742.6,0,30.6,43.4,28.8,0
58.551,14.6,99.6,18.5,19.9,0,-4,0,0,-3.7,0,69.5,2,4,22,11.57,11.54,160.3,164.2,344.9,1974.6,5623,10.5,5,81.1,3.4,743.6,0,31.1,44.9,28.9,0
58.672,14.6,99.6,18.5,19.9,0,-4,0,0,-3.7,0,70.7,2,4,22,11.67,11.59,160.1,164.2,348,2004.9,5659,9.5,4.9,81.1,3.4,742,0,31.4,45.3,29,0
58.790,14.6,99.6,18.4,20,0,-4,0,0,-3.7,0,76.6,2,4,23,11.52,11.53,159.9,164.2,351.2,2051.6,5704,9.5,5.1,81,3.4,753.4,0,31.7,45.6,29.2,0
58.910,14.6,87.5,18.4,20,0,-3.7,0,0,-3.3,0,74.5,2,4,23,11.37,11.59,159.9,164.2,354.9,2070.1,5784,9.4,4.8,81,3.4,745.2,0,32.4,45.3,29.9,0
59.030,14.6,1.3,18.4,20,0,-3.7,0,0,-3.3,0,86.5,2,4,23,11.66,11.77,159.8,164.2,357.5,2068,5797,8.7,4.2,81,-4.5,644.1,0,32.1,45.1,32,0
59.139,14.6,0,14.2,2.3,0,-3.3,0,0,-3,0,74.5,2,4,23,11.59,11.62,148,92.6,294.7,2094.1,5761,8.8,4.9,33.6,-8.6,537.4,0,18.3,31,20.2,0
59.249,14.6,0,-1.8,0,0,-3.3,0,0,-3,0,96.4,2,4,23,12.96,12.98,71.2,11.7,150.4,2912.9,5608,0,0,10.9,-9.4,0,0,32.1,45.2,32,0
59.370,14.6,0,-11.3,0,0,0,0,0,0,0,78.3,2,4,24,41.24,45.4,12.4,11.8,47.8,2895.5,5744,0,0,2,4.9,0,0,42.6,55.8,42.5,0
59.489,14.6,0,-11.6,0,0,0,0,0,0,0,84.4,2,4,23,230.08,229.05,10.6,11.7,27.1,2809.8,5647,0,0,4.5,7.1,0,0,43.2,57.5,43.1,0
59.605,14.6,0,-11.6,0,0,0,0,0,0,0,81.9,2,4,23,222.84,182.02,10.8,11.7,23,2714.8,5639,0,0,5.7,7.1,0,0,42.9,56.1,42.8,0
59.720,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,2,4,23,222.62,168.76,11.4,11.7,22.1,2586.3,5605,0,0,5.9,7.1,0,0,42.9,55.7,42.8,0
59.839,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,2,4,23,229.98,222.42,11.4,11.7,21.8,2204.3,5607,0,0,6.3,7.1,0,0,42.9,56.1,42.8,0
59.959,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,2,4,22,234.95,234.95,11.4,11.7,21.7,1825.7,5583,0,0,6.6,7.1,0,0,43,56.6,42.9,0
60.070,14.6,0,-11.4,0,0,0,0,0,0,0,83.3,2,4,22,234.95,234.95,11.5,11.7,21.6,1429.4,5564,0,0,6.9,7.1,0,0,43,56.6,42.9,0
60.191,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,2,4,22,234.95,234.95,11.5,11.7,21.5,1069.4,5543,0,0,7.1,7.1,0,0,43,55.4,42.9,0
60.310,14.6,0,-11.1,0,0,0,0,0,0,0,83.3,2,4,22,234.95,234.95,8.9,11.7,21.4,865,5519,0,0,7.6,6.8,0,0,43,53.7,42.9,0
60.431,14.6,0,-10.5,0,0,0,0,0,0,0,81.4,2,4,22,234.95,234.95,11.7,11.6,21.3,844.4,5490,0,0,7.3,7.1,0,0,43,53.7,42.9,0
60.549,14.6,0,-10.5,0,0,0,0,0,0,0,82.9,2,4,22,234.95,234.95,11.6,11.6,21.2,859.7,5479,0,0,7.3,7.1,0,0,43,53.4,42.9,0
60.670,14.6,1.9,-10.6,0,0,0,0,0,0,0,82.8,2,4,22,234.95,234.95,11.7,11.6,21.1,863.2,5453,0,0,7.3,6.8,0,0,43.1,53.5,43,0
60.789,14.6,0,-10.6,0,0,0,0,0,0,0,83.7,2,4,22,78.43,50.31,11.8,11.8,21.3,794.3,5449,0,0,7.5,10.1,25.9,0,43,53.7,42.9,0
60.902,14.6,0,-10.9,0,0,0,0,0,0,0,83.1,2,4,22,20.26,18.67,12.4,11.8,21.3,725.3,5426,0,0,7.8,6.8,23.8,0,43,53.7,42.9,0
61.020,14.6,0,-11.3,0,0,0,0,0,0,0,83.5,2,4,22,16.88,16.71,11.8,11.6,21,725.7,5402,0,0,7.9,7.9,0,0,43.1,53.5,43,0
61.130,14.6,0,-11.4,0,0,0,0,0,0,0,82.9,2,4,22,32.44,37.7,11.5,11.6,20.8,758.4,5383,0,0,7.9,6.8,0,0,43.2,53.5,43.1,0
61.245,14.6,0,-11.4,0,0,0,0,0,0,0,82.9,2,4,22,114.01,179.33,11.6,11.6,20.6,797.6,5348,0,0,7.9,6.8,0,0,43.2,53.6,43.1,0
61.359,14.6,0,-11.4,0,0,0,0,0,0,0,82.8,2,4,22,218.48,234.95,11.6,11.6,20.5,827,5340,0,0,7.8,6.4,0,0,43.2,53.6,43.1,0
61.479,14.6,0,-11.3,0,0,0,0,0,0,0,82.4,2,4,22,234.95,234.95,11.6,11.6,20.4,853.1,5319,0,0,7.8,6.4,0,0,43.2,53.9,43.1,0
61.588,14.6,0,-11.3,0,0,0,0,0,0,0,82.8,2,4,22,234.95,234.95,11.6,11.5,20.3,867,5306,0,0,7.6,6.4,0,0,43.2,53.9,43.1,0
61.714,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,2,4,22,234.95,234.95,11.4,11.5,20.2,880.4,5282,0,0,7.6,6.4,0,0,43.2,53.6,43.1,0
61.823,14.6,0,-11.3,0,0,0,0,0,0,0,82.6,2,4,22,234.95,234.95,11.4,11.5,20.2,886.9,5267,0,0,7.5,6.4,0,0,43.3,53.7,43.2,0
61.954,14.6,0,-11.3,0,0,0,0,0,0,0,82.9,2,4,22,234.95,234.95,11.3,11.5,20.1,889.1,5244,0,0,7.6,6.4,0,0,43.3,54,43.2,0
62.180,14.6,0,-10.8,0,0,0,0,0,0,0,82.4,2,4,22,234.95,234.95,11.4,11.5,19.9,887.1,5201,0,0,7.3,6,0,0,43.3,53.7,43.2,0
