﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ PS2 3.5 v4 - WBALM71050E375343_FF.mhd
3.835,14.9,99.6,6.3,13.2,0,0,0,0,0,0,64,64,81,20,20,15.7,14.46,116.8,172.1,162.9,1857.5,2660,-9.5,-8.1,81.1,16.5,472.6,53,72,19.7,0
3.943,14.9,99.6,7.2,14.7,0,0,0,0,0,0,64,64,78.3,20,20,16.61,16.32,122.3,177.9,175.9,2141.9,2736,-10.9,-7.4,81.1,14.2,513.9,54,72.9,21.4,0
4.045,14.9,99.6,8.6,16.6,0,0,0,0,0,0,64,64,81.9,20,20,17.27,16.45,129.9,184.9,184.8,2606.2,2787,-8.5,-8.4,81.1,14.6,565.1,54.8,75.2,22.8,0
4.155,14.9,99.6,9.7,20.6,0,0,0,0,0,0,64,64,78,20,20,16.69,16.69,136,197.5,197.9,2770.3,2877,-7.8,-6.8,81.1,14.2,584.2,69.1,90.3,25.3,0
4.264,14.9,99.6,10.8,23.4,0,0,0,0,0,0,64,64,79.9,20,20,16.36,16.2,139.8,205.4,211.9,2805.4,2940,-8.6,-8.2,81,14.2,596.7,68.5,90.2,25.5,0
4.364,14.9,99.6,12.1,26,0,0,0,0,0,0,64,64,81.2,20,20,16.28,16.59,143.4,213.6,226.2,2753,3001,-9.9,-7.6,81,13.9,608.1,67,88.5,26.8,0
4.475,14.9,99.6,13,26,0,0,0,0,0,0,64,64,74.3,2,20,14.5,14.48,146.2,218.4,244.3,2671.9,3149,-6.2,-7.6,81,14.2,636.3,56.8,76.3,26.3,0
4.574,14.9,99.6,15.4,26,0,0,0,0,0,0,64,64,79.2,2,20,14.57,14.51,152.9,218.4,256.3,2751.1,3194,-6.1,-5.1,81,13.9,658.2,57.2,77.3,26.9,0
4.674,14.9,99.6,17.2,26,0,0,0,0,0,0,65,65,76.2,2,20,13.94,13.68,157.9,218.4,267.9,2665.2,3298,-8.2,-7,81.1,13.5,681.8,57.6,78.8,28.7,0
4.783,14.9,99.6,18.9,26,0,0,0,0,0,0,64,64,81,2,20,13.59,12.82,162.7,218.4,280.8,2542.5,3434,-6,-9.9,81,12,706.9,47.2,66.7,30.5,0
4.884,14.9,99.6,20.3,26,0,0,0,0,0,0,65,65,81.7,2,20,13.52,12.86,166.7,218.4,292.2,2414.6,3539,-5.3,-9.9,81.1,13.5,723.7,38.8,58.1,31.7,0
4.983,14.9,99.6,21.8,26,0,0,0,0,0,0,65,65,67.2,2,20,13.25,12.78,170.8,218.4,302.1,2324,3651,-5.8,-10.5,81,13.5,738.6,35.3,54,32.8,0
5.090,14.9,99.6,23.1,26,0,0,0,0,-3,0,65,65,71.8,2,20,12.82,12.62,174.4,218.4,311.7,2409.1,3777,-5.3,-14.1,81,12.8,736.2,34.6,53.3,33.6,0
5.193,14.9,99.6,24.5,26,0,0,0,0,-3,0,64,64,74.8,2,20,12.78,12.88,178.3,218.4,320.6,2422.3,3975,-3.4,-12.3,81,12,739,35.1,52.8,34.7,0
5.328,14.9,99.6,25.6,26,0,0,0,0,-2.7,0,65,65,65.6,2,20,12.98,12.22,181.6,218.4,330.8,2389.2,4100,-2.4,-10.5,79.9,12,740.6,35.9,53.7,36.1,0
5.493,14.9,99.6,25.6,26,0,0,0,0,-2.3,0,65,65,68.1,2,20,12.48,12.16,181.6,218.4,352.9,2250.1,4453,-1,-10.7,55.6,12,747,39.1,57.2,39.3,0
5.590,14.9,99.6,25.6,26,0,0,0,0,-2,0,65,65,75.7,2,19,12.5,12.16,181.6,218.4,364.4,2299.6,4577,3.1,-13.2,56.7,11.2,744.7,40.5,58.7,40.5,0
5.693,14.9,99.6,25.6,26,0,0,0,0,-2,0,65,65,75.2,2,19,12.42,12.07,181.7,218.3,371.9,2293.6,4669,5.1,-14,61.1,11.2,746.5,40.9,60.6,41.2,0
5.793,14.9,99.6,25.6,26,0,0,0,0,-1.7,0,65,65,66.2,2,19,12.39,12.13,181.7,218.3,379.2,2353.3,4772,8.2,-11.5,64.1,11.2,748.4,42,60.4,42.3,0
5.889,14.9,99.6,25.6,26,0,0,0,0,-1.7,0,65,65,78.9,2,19,12.48,12.39,181.8,218.3,386.2,2498.1,4832,10.8,-7.4,69.2,11.2,749.4,42.4,61.9,42.7,0
5.993,14.9,99.6,25.6,26,0,0,0,0,-1.3,0,65,65,79.7,2,19,12.35,12.3,181.9,218.3,391,2535.3,4884,12.3,-4.5,59.7,11.2,751.3,42.4,61.6,42.8,0
6.094,14.9,99.6,25.6,26,0,0,0,0,-1.3,0,65,65,82,2,19,11.96,12.2,181.9,218.3,396.9,2563.3,4991,11.6,-3.6,56.4,11.2,753.4,43.9,62.2,44.4,0
6.210,14.9,99.6,25.6,26,0,0,0,0,-1,0,65,65,66,2,19,12.06,12.22,181.9,218.3,405.3,2582.7,5091,11.8,-2.3,57.4,11.6,756.5,45.2,64.3,45.7,0
6.314,14.9,99.6,25.6,26,0,0,0,0,-1,0,65,65,70.5,2,19,12.12,11.99,181.9,218.3,414.5,2599.2,5210,11.9,-2.7,63,11.6,757.9,46.9,66.9,47.2,0
6.422,14.9,99.6,25.6,26,0,0,0,0,-4,0,65,65,74.1,2,19,11.92,11.72,182,218.3,424.1,2573.2,5295,10.9,-4.4,71.2,11.6,756,48.4,66.9,48.1,0
6.524,14.9,99.6,25.6,26,0,0,0,0,-3.7,0,65,65,68.6,2,19,12.1,11.96,182,218.3,432.6,2655.8,5398,11.6,-4.7,78.7,11.6,758,50,69,49.4,0
6.622,14.9,99.6,25.6,26,0,0,0,0,-3.7,0,65,65,68.6,2,19,12.06,12,182,218.3,441.2,2676.1,5489,10.8,-4,79.4,11.6,759,50.6,69.3,50.6,0
6.723,14.9,99.6,25.2,26,0,0,0,0,-3.3,0,65,65,65.3,2,19,11.89,11.77,180.8,218.3,449.9,2640.1,5614,9.9,-6.5,81.1,11.6,759.2,52.1,71.4,52,0
6.824,14.9,99.6,25.1,26,0,0,0,0,-3.3,0,65,65,67.5,2,19,11.93,11.79,180.5,218.3,458.6,2710.3,5672,8.8,-7.2,81.1,11.6,759.2,52.7,71.6,52.6,0
6.924,14.9,99.6,24.7,26,0,0,0,0,-3.3,0,65,65,69.9,2,19,11.89,11.52,179.4,218.3,466.4,2686.3,5781,7.8,-10,81,12.4,761.2,54.1,73.5,53.8,0
7.024,14.9,99.6,24.4,26,0,0,0,0,-3,0,65,65,63.3,2,19,11.89,11.99,178.8,218.3,475,2687.5,5872,7.3,-8.8,81.1,12.4,762.2,55.3,75,54.9,0
7.125,14.9,99.6,24.2,26,0,0,0,0,-3,0,65,65,69.5,2,19,12.02,12.02,178.1,218.3,481.8,2659,5942,8.1,-9.3,81,12.4,762.2,55.8,75.4,55.3,0
7.223,14.9,99.6,24,26,0,0,0,0,-3,0,65,65,73.6,2,19,12.06,12.06,177.5,218.3,489.2,2663.7,6044,8.9,-10,81,12.4,762.2,57.3,77.1,56.5,0
7.325,14.9,99.6,23.7,26,0,0,0,0,-2.7,0,65,65,62.6,2,19,11.97,11.97,176.8,218.3,496.2,2674.9,6103,8,-10.8,81,12.4,762,57.8,77.7,57,0
7.424,14.9,99.6,23.6,26,0,0,0,0,-2.7,0,65,65,67,2,19,11.53,11.89,176.5,218.3,503.5,2609.3,6175,4,-12.5,81,12.4,761.7,58.8,78.8,58,0
7.525,14.9,99.6,23.3,26,0,0,0,0,-2.7,0,65,65,73.7,2,19,11.8,12.1,175.6,218.3,508.1,2573.2,6203,3.6,-12.3,81.1,12.4,761.7,58.1,79.1,57.2,0
7.623,14.9,99.6,23.3,26,0,0,0,0,-2.3,0,65,65,65.8,2,19,12.06,12.05,175.6,218.3,510.8,2583.1,6120,4.2,-12.2,80.9,12.4,761.9,57.6,78.6,56.7,0
7.723,14.9,99.6,27.8,26,0,0,0,0,-2.3,0,65,65,87.9,2,19,13.57,12.15,188.1,218.3,465.2,2115.3,4784,0,0,70.4,-0.8,746.3,43.2,61.6,44.2,0
7.821,14.9,99.6,27.8,26,0,0,0,0,-2.3,0,65,65,66,2,20,12.3,11.85,188.1,218.3,436.1,2182.1,5105,4.6,0,43.7,-1.1,642.9,44.8,62.5,46,0
7.925,14.9,99.6,27.8,26,0,0,0,0,-2,0,65,65,66.3,2,20,12.59,12.45,188.1,218.4,424.1,2469.9,5092,6.4,3.3,42.6,0.8,665.9,44.5,60.1,45.8,0
8.023,14.9,99.6,27.4,26,0,0,0,0,-2,0,65,65,68.8,2,20,12.2,11.62,186.8,218.4,422.5,2523,5190,7.1,-1.9,44.5,7.5,727.7,47.3,63,47.2,0
8.124,14.9,99.6,27,26,0,0,0,0,-1.7,0,65,65,66.8,2,20,12.03,11.49,185.8,218.4,426.2,2279.3,5266,6.9,-5.3,48.4,12,758.6,49,66,48,0
8.222,14.9,99.6,27,26,0,0,0,0,-1.7,0,65,65,73.7,2,20,11.92,11.6,185.8,218.4,429.7,2303.3,5278,5.6,-8.9,51,12,758.9,47.9,64.9,47.7,0
8.323,14.9,99.6,27,26,0,0,0,0,-1.3,0,65,65,67.9,2,20,12.06,11.57,185.7,218.4,433.7,2340.3,5350,6.1,-10,52.6,12,759.5,47.8,65.2,48.6,0
8.424,14.9,99.6,26.6,26,0,0,0,0,-4.3,0,64,64,75,2,20,12.03,11.97,184.5,218.4,438,2403.5,5402,6.1,-8.9,55.1,12,758.2,48.4,64.6,49.2,0
8.524,14.9,99.6,26.4,26,0,0,0,0,-4.3,0,64,64,69.5,2,20,12.19,11.86,184,218.4,443.1,2421,5483,6.8,-10.3,58.6,12,759,49.6,67.3,50.4,0
8.619,14.9,99.6,26.3,26,0,0,0,0,-4,0,64,64,67.2,2,20,11.83,12.4,183.6,218.6,449,2454.7,5544,4.7,-8.7,65.5,12,759.2,50.4,66.2,51.1,0
8.719,14.9,99.6,26,26,0,0,0,0,-4,0,64,64,75.2,2,20,12.06,12.09,182.7,218.6,454,2499.1,5569,5.4,-10.6,69.4,12,759.2,50.4,67.2,51.2,0
8.823,14.9,99.6,25.7,26,0,0,0,0,-3.7,0,64,64,74.8,2,20,12.2,12,181.8,218.6,458.5,2461.1,5648,6.6,-12.4,74.4,12,759.2,51.6,67.5,51.9,0
8.924,14.9,99.6,25.6,26,0,0,0,0,-7,0,65,65,62.6,2,20,11.97,12.35,181.5,218.6,462,2495,5653,5.1,-9.6,79.2,12,756.2,51.3,68,51.9,0
9.022,14.9,99.6,25.3,26,0,0,0,0,-7,0,65,65,66.3,2,20,12.2,11.99,180.7,218.6,466.5,2584,5735,6.8,-11.1,80.9,12,756.2,52.7,68.4,53.2,0
9.125,14.9,99.6,25.3,26,0,0,0,0,-6.7,0,65,65,71.3,2,21,11.97,11.95,180.7,218.6,471.6,2564.5,5819,5.9,-12.5,81.1,12,757.2,53.5,69.3,54,0
9.223,14.9,99.6,25.1,26,0,-3.3,0,0,-8.7,0,65,65,69.7,2,21,12.05,11.86,180,218.7,476.8,2603.5,5843,6.3,-14,81.1,12,752.1,54,70.6,54.2,0
9.320,14.9,99.6,24.9,26,0,-3.3,0,0,-8.7,0,65,65,68.4,2,21,11.74,12.1,179.4,218.7,481.1,2524.2,5891,4.6,-12.7,81,12.4,753.1,54.3,70.9,54.4,0
9.424,14.9,99.6,24.8,26,0,-3.3,0,0,-8.7,0,65,65,73.9,2,21,12.15,12.22,179.1,218.7,484.4,2507,5937,6.6,-12.5,81,12.4,753.1,54.4,70.5,54.5,0
9.524,14.9,94.2,24.7,26,0,-3,-3.3,0,-8.3,0,64,64,70.9,2,21,12.06,12.15,178.7,218.7,487.6,2605,5954,6.3,-12.4,81,12.4,750.1,54.8,70.7,54.8,0
9.626,14.9,75.3,24.7,26,0,-3,-3.3,0,-10,0,64,64,67.4,2,22,11.93,11.9,178.6,218.7,487.7,2528.4,5807,5.8,-13.2,81,12.4,748,53.7,70.9,53.6,0
9.733,14.9,51.6,26.7,26,0,-3,-3,0,-10,0,64,64,75.3,2,22,12.5,13.38,184.1,203.2,442.4,2147.5,4993,0,0,62.3,-0.8,643.3,42,57.8,42.7,0
9.834,14.9,43.2,26.7,26,0,-2.7,-3,0,-9.7,0,64,64,68.8,2,22,12.91,12.06,184.1,192.3,405.2,2521.1,5050,5.4,0,41.3,-0.4,651.9,38.5,53.9,39.7,0
9.935,14.9,32.8,26.2,26,0,-2.7,-3,0,-9.7,0,64,64,72,2,22,12.62,11.69,182.6,170.7,368.8,2401.3,5094,8.3,-0.2,37.5,-0.8,643.1,33.9,49.2,34.9,0
10.031,14.9,11.3,24.3,26,0,-2.3,-2.7,0,-9.3,0,64,64,72.2,2,22,12.1,11.9,177.2,126.5,319.9,2318.5,5103,7.8,-2.6,33.3,-2.6,620,27.2,42.3,27.8,0
10.134,14.9,0,18.8,26,0,-2.3,-2.7,0,-9.3,0,65,65,72.7,2,22,11.39,11.24,161.9,95.3,243.8,2164,5095,1.3,-6.7,26.8,-9,509.9,20.9,35.6,21.7,0
10.232,14.9,0,6.4,0,0,-2,-2.3,0,-9.3,0,65,65,69.5,2,22,10.6,10.67,117.9,61.4,177.5,2307.6,5014,-9.5,-15.8,14.7,-10.9,371.9,18.9,34.8,18.9,0
10.334,14.9,0,-6.5,0,0,-2,-2.3,0,-9,0,65,65,84.7,2,23,13.64,13.39,43,29.3,94.3,2454.9,5014,-12.6,-19.5,4.7,12,127.7,15.2,31,15.3,0
10.431,14.9,0,-11.1,0,0,0,0,0,0,0,65,65,78.5,2,22,12.45,10.74,15.1,13.9,45.2,2060.5,4974,-12.6,-19.6,3.5,16.5,51.1,43.7,59.1,43.7,0
10.531,14.9,0,-11.6,0,0,0,0,0,0,0,65,65,81.5,2,22,10.28,10.28,11.9,11.3,25.9,1923.4,4990,0,0,3.6,9,0,43.4,58.7,43.4,0
10.630,14.9,0,-11.7,0,0,0,0,0,0,0,65,65,82.9,2,22,10.28,10.28,10.8,11.3,20.6,1960.8,4982,0,0,4.1,9,0,43.4,58.4,43.4,0
10.732,14.9,0,-11.7,0,0,0,0,0,0,0,65,65,83.1,2,22,10.28,10.28,11,11.3,19.2,1965.8,4969,0,0,4.3,9.8,0,43.4,58.4,43.4,0
10.834,14.9,0,-11.7,0,0,0,0,0,0,0,65,65,84.5,2,22,10.28,10.28,10.9,11.3,18.8,1908.6,4960,0,0,4.5,9,0,43.4,58.8,43.5,0
10.932,14.9,0,-11.6,0,0,0,0,0,0,0,65,65,87.9,2,22,10.45,10.5,11,11.3,18.7,1828.6,4943,0,0,4.8,9,0,43.4,59.6,43.5,0
11.030,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,89.3,2,22,12.82,13.51,11,11.3,18.5,1746.9,4903,0,0,5,9,0,43.5,59.2,43.5,0
11.129,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,92.9,2,22,17.8,15.89,11,11.3,18.3,1454.1,4845,0,0,5.1,9,0,43.5,59.3,43.6,0
11.235,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,97.8,2,22,23.58,23.2,11,11.2,18.1,1171.1,4817,0,0,5.3,9,0,43.5,58.9,43.6,0
11.363,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,101.2,2,22,32.15,32.67,10.8,11.2,17.8,895,4723,0,0,5.7,9,0,43.6,59,43.7,0
11.461,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,102.7,2,22,37.62,36.84,10.8,11.1,17.4,818.2,4640,0,0,6,8.6,0,43.7,59.4,43.7,0
11.570,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,102.9,2,22,49.12,47.85,11,11.1,17.2,840.1,4633,0,0,6.1,8.6,0,43.6,57.1,43.7,0
11.764,14.9,0,-11.6,0,0,0,0,0,0,0,64,64,102.4,2,22,64.37,66.57,11.1,11.2,16.9,847.8,4522,0,0,6.1,8.6,0,43.4,56.2,43.4,0
11.860,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,103.5,2,22,76.12,80.51,11.2,11.3,16.9,847.6,4476,0,0,6.1,8.2,0,43.3,56.1,43.3,0
11.960,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,104.4,2,22,88.84,93.23,11.3,11.4,16.8,843.3,4402,0,0,6.1,8.2,0,43.2,55.1,43.2,0
12.059,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,104.4,2,22,97.41,101.67,11.4,11.5,16.7,839,4368,0,0,6.1,7.9,0,43.1,55,43.1,0
12.159,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,104.2,2,22,103.78,114.16,11.5,11.6,16.6,839,4306,0,0,6.1,8.6,0,43,54.9,43,0
12.265,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,105.6,2,22,114.19,133.42,11.5,11.6,16.5,834.8,4262,0,0,6,8.2,0,42.9,55.7,42.9,0
12.360,14.9,0,-11.5,0,0,0,0,0,0,0,64,64,104.5,2,22,127.01,127.01,11.6,11.7,16.4,838.3,4222,0,0,6,7.9,0,42.8,54.7,42.8,0
12.464,14.9,0,-11.4,0,0,0,0,0,0,0,64,64,105.7,2,22,146.79,146.59,11.7,11.8,16.3,835.7,4160,0,0,6,7.9,0,42.6,56.5,42.7,0
12.563,14.9,0,-11.4,0,0,0,0,0,0,0,64,64,106,2,22,153.21,166.38,11.7,11.8,16.3,832.2,4144,0,0,6,7.9,0,42.6,56.1,42.7,0
12.661,14.9,0,-11.4,0,0,0,0,0,0,0,64,64,104.5,2,22,166.16,179.53,11.8,11.8,16.2,833.9,4107,0,0,6,7.5,0,42.5,56,42.6,0
12.763,14.9,0,-11.4,0,0,0,0,0,0,0,64,64,105.7,2,22,185.75,179.43,11.9,11.9,16.1,830.4,4061,0,0,6,7.5,0,42.4,55.9,42.5,0
