﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.1.1 00005D553CAA08 b58o1 v2.0 stg1 91_95-1
80.231,14.59,0,0.1,-0.7,-0.1,0,810,1,108,13.99,23.2,23.9,-2.56,5.1,38.33,234,1886.9,1.38,672,0,0.47,6.5,-0.8,0.2,0.4,-0.4,1.1,0.4,12,169,100,0
80.268,14.59,0,0.1,-0.7,-0.1,0,810,1,108,14.02,23.2,23.9,-2.56,5.1,38.87,234,1892.7,1.41,674,0,0.37,6.4,-0.8,0.4,0.4,0.4,1.1,1.8,12,169,100,0
80.308,14.59,0,0.1,-0.7,-0.1,0,810,1,108,14.05,23.2,23.9,-2.56,5.1,37.45,234,1869.2,1.46,670,0,0.27,6.5,0.6,0.4,0.4,0.6,1.1,1.8,13,169,100,0
80.369,14.59,0,0.1,-0.7,-0.1,0,810,1,108,14.07,23.2,23.9,-2.56,5.1,37.81,234,1888.1,1.41,674,0,0.24,6.5,-0.4,0.4,1.5,0.6,1.5,1.8,13,169,100,0
80.411,14.59,0,0.1,-0.7,-0.1,0,810,1,108,14.1,23.2,23.8,-2.56,5.1,37.45,234,1890.4,1.38,672,0,0.11,6.5,-0.4,1.5,0,0.6,1.5,1.5,13,169,100,0
80.449,14.59,0,0.1,-0.7,-0.1,0,810,1,108,14.14,23.2,23.9,-2.56,5.1,37.99,234,1891.3,1.41,674,0,0.12,6.4,-0.4,0.2,0,0.2,1.5,1.5,12,169,100,0
80.499,14.59,0,0.1,-0.7,-0.1,0,810,1,108,14.17,23.2,23.8,-2.56,5.1,36.22,234,1891.3,1.41,672,0,0.07,6.5,-0.7,0.2,0,0,-0.7,1.5,12,169,100,0
80.538,14.59,0,0.1,-0.7,-0.1,0,810,1,108,14.18,23.2,23.8,-2.56,5.1,36.74,234,1873.9,1.41,672,0,0.03,6.4,-0.7,0.2,1,0,1,1.5,12,169,100,0
80.589,14.59,5.1,0.1,-0.7,-0.1,0,810,1,108,14.19,23.2,23.8,-2.56,5.1,38.87,234,1884.3,1.41,670,0,-0.03,6.4,-0.7,1.5,0,0,1,1.5,12,169,100,0
80.628,14.59,78.1,0.1,-0.7,-0.1,0,810,1,108,14.22,24.8,28.6,-2.55,5.1,39.22,234,1885.5,1.41,674,0,-0.05,6.9,-0.7,7.8,0,7.8,1,1.5,13,169,100,0
80.679,14.59,100,0,-0.8,15.2,17.5,810,1,108,14.24,52.5,53.5,-2.36,7.4,37.62,234,1891.3,1.41,679,0,-0.12,17.8,5.6,7.8,0,7.7,5.6,1.5,16,169,100,0
80.739,14.59,100,0,-0.1,17.4,17.4,810,1,108,14.25,76.5,90.7,-2.24,16,38.33,234,1853.9,1.41,705,0,0.01,49.3,5.6,7.8,-5.5,7.7,2.3,-5.5,44,169,100,0
80.778,14.59,100,0,0,17.1,16.9,810,1,108,14.28,79.5,125.9,-2.24,19.1,46.83,234,1772.7,1.35,824,0,0.01,80.3,5.6,2.9,-5.5,2.9,2.3,3.5,100,169,100,0
80.828,14.59,100,-0.1,0,16.7,16.5,810,1,108,14.33,76.5,141.2,-2.24,24.2,55.51,234,1799.6,1.41,1072,0,0.01,95.1,3.5,2.9,-5.5,3.4,3.5,3.5,161,169,100,0
80.868,14.59,100,-0.1,-0.1,15.8,15,810,1,108,13.91,77.2,138.2,-2.24,33.2,62.77,234,1933.6,1.41,1377,0,0.01,99.7,3.5,4.8,3.2,3.4,3.3,2.5,212,169,100,0
80.919,14.59,100,-0.1,-0.1,14.7,14.6,810,1,108,13.57,75,136.2,-2.24,38.6,65.77,234,2082.2,1.38,1630,0,0.01,100,6.7,5.8,6.7,5.8,6.7,2.5,222,169,100,0
80.970,14.59,100,0,-0.1,14.7,14.7,810,1,108,13.62,75,138.2,-2.24,41.9,67.37,234,2214.4,1.29,1760,0,0.01,100,6.7,8,7.2,8,6.7,5,224,169,100,0
81.009,14.59,100,0,-0.1,14.8,14.8,810,1,108,13.82,75,133.2,-2.24,46,71.98,234,2310.7,1.26,1914,0,0.01,100,8.6,9,9.1,7.6,8.6,6.5,226,169,100,0
81.048,14.59,100,0.1,-0.1,14.7,14.7,810,1,108,13.91,75.8,129.6,-2.24,48.6,76.58,234,2391.1,1.17,1995,0,0.01,100,10.1,9.5,10.6,10.1,10.6,6.5,228,169,100,0
81.099,14.59,100,0.2,0,14.8,15,810,1,108,13.87,76.5,126.5,-2.24,50.9,76.94,234,2474.9,1.14,2058,0,0.01,100,11,11,10.6,11,10.6,8.8,234,169,100,0
81.157,14.59,100,0.4,0.1,14.9,15.1,810,1,108,13.79,78,125.9,-2.24,53.2,72.69,234,2607.8,1.11,2123,0,0.01,100,11.1,11.6,11.6,11.6,11.6,9.3,240,169,100,0
81.198,14.59,100,0.6,0.3,15,15.4,810,1,108,13.72,78.8,124.5,-2.24,56,70.39,234,2701.5,0.91,2197,0,0.01,100,12.1,11.3,10.9,12.1,10.7,9.8,244,169,100,0
81.249,14.59,100,0.8,0.5,14.9,15.5,810,1,108,13.78,80.2,123,-2.24,58.1,68.08,234,2846.8,0.96,2237,0,0.01,100,12.1,12.1,12.6,12.1,12.6,9.8,249,169,100,0
81.309,14.59,100,1.1,0.8,14.9,15.8,811,1,108,13.81,82.5,122.2,-2.24,61,70.02,234,2956.5,1.02,2292,0,0.01,100,12.6,12.6,12.6,12.6,11.3,10.3,256,169,100,0
81.348,14.59,100,1.3,1.1,14.7,15.9,811,1,108,13.84,84,122.5,-2.24,63.3,69.85,234,3047,0.96,2325,0,0.01,100,12.6,12.6,11.5,12.6,11.6,10.3,261,169,100,0
81.399,14.59,100,1.6,1.3,14.7,16.1,811,1,108,13.85,86.2,122.6,-2.24,65.2,71.1,234,3170.2,0.94,2355,0,0.01,100,12.6,12.6,11.1,12.6,12.6,10.7,268,169,100,0
81.438,14.59,100,1.9,1.6,14.5,16.2,811,1,108,13.84,88.5,122.5,-2.24,68.2,71.1,234,3270,0.96,2394,0,0.01,100,12.1,11.2,12.6,12.1,12.6,10.7,276,169,100,0
81.489,14.59,100,2.3,1.9,14.4,16.5,813,1,108,13.84,90.8,122.4,-2.24,70.9,71.62,234,3382.9,0.88,2431,0,0.01,100,12.7,11.9,12.2,12.7,12.2,10.2,285,169,100,0
81.528,14.59,100,2.6,2.2,14.3,16.6,813,1,108,13.86,92.2,122.3,-2.24,73.5,73.4,234,3448.4,0.91,2464,0,0.01,100,12.2,11.1,12.2,12.2,12.2,10.2,290,169,100,0
81.579,14.59,100,3,2.6,14,16.9,813,1,108,13.87,94.5,122.1,-2.24,76.3,73.75,234,3569.1,0.91,2498,0,0.01,100,11.7,11.7,11.1,11.7,11.7,9.7,296,169,100,0
81.618,14.59,100,3.5,3.1,13.9,17,813,1,108,13.92,96.8,121.8,-2.24,80.1,74.81,234,3677.3,0.88,2542,0,0.01,100,10.6,11.7,10.4,11.7,10.4,10.2,304,169,100,0
81.669,14.59,100,3.9,3.5,13.5,17.3,813,1,108,14,99.8,121.6,-2.24,83.6,74.81,234,3777.7,0.79,2590,0,0.01,100,10.5,11.7,11.2,10.8,11.2,9.7,312,169,100,0
81.708,14.59,100,4.5,3.9,13.3,17.4,815,1,108,14.09,101.2,121.4,-2.24,86.8,76.06,234,3893.1,0.79,2627,0,0.01,100,10.7,9.6,10.7,10.7,10.7,8.7,319,169,100,0
81.759,14.59,100,5,4.5,13,17.5,815,1,108,14.14,103.5,121.4,-2.24,90.3,74.81,234,3944.7,0.61,2674,0,0.01,100,9.8,11.1,10.1,9.7,9.8,9.6,326,169,100,0
81.798,14.59,100,5.6,5.1,12.7,17.8,815,1,106,14.21,106.5,121.3,-2.24,94.2,76.41,234,4089.5,0.61,2722,0,0.01,100,10.1,9.5,10.7,10.2,10.1,8.6,336,169,100,0
81.878,14.59,100,6.6,6,12.1,18,815,1,106,14.35,110.2,121.3,-2.24,101.1,76.58,234,4219.4,0.55,2794,0,0.01,100,9.7,9.2,9.7,9.8,10.7,8.1,347,169,100,0
81.918,14.59,100,7.6,7,11.4,18.2,817,1,106,14.51,116.2,121.8,-2.24,108.6,77.29,234,4321.6,0.55,2870,0,0.01,100,9.2,9.5,9.7,9.2,9.2,8.1,361,169,100,0
81.969,14.59,100,8.7,7.9,10.3,18.4,817,1,106,14.62,122.2,122.3,-2.24,116.8,78.35,234,4476.7,0.55,2928,0,0.01,100,8.2,8.4,9.2,8.2,8.2,8,372,169,100,0
82.019,14.59,100,10.1,9.2,9.4,18.4,817,1,106,14.67,130.5,123.2,-2.24,126.6,79.6,234,4542.3,0.55,2989,0,0.01,97.8,7.3,7.3,6.8,7.2,6.8,6,386,169,100,0
82.059,14.59,100,11.3,10,8.4,18.3,817,1,106,14.69,135,125.1,-2.24,133.3,80.29,234,4625.8,0.55,3031,0,0.01,60.6,5.3,5.7,4.7,5.3,4.9,4.7,397,169,100,0
82.114,14.59,100,12.9,10.2,7.1,18.4,820,1,106,14.68,135.8,126.2,-2.24,135.6,80.48,234,4709.4,0.55,3050,0,0.01,41.2,4.1,4.6,3.9,4.3,3.8,3.9,402,169,100,0
82.177,14.59,100,15.3,10,4.6,18.4,820,1,106,14.7,135.8,130.4,-2.24,135.2,74.98,234,4880.8,0.55,3040,0,0.03,31.9,6.3,5.8,5.3,6.3,4.8,5.8,408,169,100,0
82.218,14.59,100,16.7,10.4,2.7,18.5,820,1,106,14.64,138.8,136.2,-2.24,136.9,77.64,234,5033.4,0.55,3048,0,0.13,29.7,7.1,7.2,7.3,7.3,7.2,6,424,169,100,0
82.268,14.59,100,17.8,10.9,1.5,18.6,820,1,106,14.54,141.8,142.6,-2.24,139.7,76.06,234,5051.4,0.59,3038,0,-0.07,29.5,7.1,6.9,7.3,6.9,7.2,6,432,169,99.2,0
82.308,14.59,100,18.3,11.6,0.9,18.7,824,1,106,14.42,146.2,149.1,-2.24,143.5,76.23,234,5084.2,2.29,3046,0,-0.13,30.3,6.7,6,6.3,6,6.5,5.3,438,169,94.2,0
82.389,14.59,100,17.8,13.8,0.5,18.9,824,1,106,14.32,160.5,169.8,-2.24,159.9,75.52,234,5099.8,8.36,3121,0,0.01,39.8,4.6,4.1,4.6,4.1,4.6,4.1,457,169,88.3,0
82.428,14.59,100,16.8,16.2,1.3,18.9,824,1,106,14.29,172.5,180.6,-2.24,181,76.23,234,5034.6,9.5,3224,0,0.01,61.2,1.6,1.9,1.9,1.6,2.6,1.7,475,169,93.4,0
82.479,14.59,100,16.8,16.4,1.9,18.9,824,1,106,13.91,174,181.8,-2.24,188.8,77.83,234,5061.2,6.86,3342,0,0.01,91.2,3.2,2.8,2.4,3.2,1.9,2.7,500,169,92.1,0
82.518,14.59,100,18,17.1,1.7,18.9,828,1,106,13.45,178.5,183.1,-2.24,203.4,77.12,234,5107.9,7.8,3522,0,0.01,100,3.9,3.8,4,3.6,4.1,3.8,525,169,87.6,0
82.599,14.59,100,18.7,18.1,0.7,18.9,828,1,106,12.74,186,184.2,-2.24,225.8,76.41,234,5087.1,14.6,3744,0,0.31,99.7,1.5,4,4.1,4,4.3,3.3,550,169,82.3,0
82.638,14.59,100,18.6,18.1,0.5,18.8,828,1,106,12.63,186,184.9,-2.24,231.9,74.81,234,5125.4,14.98,3843,0,0.87,99.9,2,3.9,4,3.9,4,3.7,548,169,82,0
82.679,14.59,100,18.6,18.1,0.5,19,835,1,104,12.54,186.8,185.4,-2.24,237.5,78.89,234,5134.6,15.36,3933,0,0.97,100,2,4.4,4,4.4,3.9,3.7,551,169,81.5,0
82.719,14.59,100,18.5,18,0.6,19,835,1,104,12.49,186,185.9,-2.24,242.1,77.83,234,5126.5,15.71,4010,0,0.98,100,2,4.4,4.5,4.4,4.4,4.2,548,169,81.8,0
82.758,14.59,100,18.6,18,0.7,19,835,1,104,12.5,185.2,186.2,-2.24,247.1,73.93,234,5093.2,15.8,4110,0,1.05,100,2.5,4.9,4.9,4.9,4.9,4.7,552,169,80.6,0
82.862,14.59,100,18.3,17.9,0.9,19,835,1,104,12.54,184.5,186.8,-2.24,256,75.17,234,5112.9,16.59,4277,0,1.14,100,2.5,4.9,4.9,4.9,5,4.7,548,169,81.5,0
82.899,14.59,100,18.1,17.6,0.9,18.8,842,1,104,12.26,183,188,-2.24,273.2,76.06,234,5079.2,16.18,4626,0,0.79,100,3.5,5.9,6,6,5.9,5.7,542,169,80.9,0
82.938,14.59,100,18,17.5,0.9,18.8,842,1,104,12.14,183,188,-2.24,279.6,78.35,234,5081.8,16.24,4762,0,0.53,100,3.5,6,6,6,6,5.7,536,169,79.8,0
82.989,14.59,100,17.8,17.5,0.9,18.8,842,1,104,12.02,181.5,188,-2.24,284.1,77.12,234,5064.1,17.3,4880,0,0.25,100,4.3,6.5,6.6,6.6,6.6,6.6,534,169,79.2,0
83.028,14.59,100,17.8,17.3,1.2,19.1,842,1,104,12.02,179.2,187.9,-2.24,289,82.08,234,5083.6,17.59,5022,0,0.01,100,4.8,6.5,7.2,6.6,7.1,7.1,524,169,80,0
83.079,14.59,100,17.4,17.1,1.5,19.1,849,1,104,12.04,177.8,187.7,-2.24,298.4,75.17,234,5071.7,17.62,5181,0,0.01,100,5.3,8,7.6,7.5,7.6,8,522,169,80.1,0
83.118,14.59,100,17.3,16.9,1.7,19.2,849,1,104,12.05,176.2,187.8,-2.24,303.1,77.64,234,5077.5,17.21,5330,0,0.01,100,5.8,8,8.2,8.2,8.2,8,512,169,81.5,0
83.199,14.59,100,17.1,16.7,2.3,19.6,849,1,104,11.9,172.5,187.6,-2.24,312.4,77.12,234,5090,14.98,5592,0,0.01,100,6.8,9,9,9.2,9,9.1,490,169,84.6,0
83.238,14.59,100,17.3,16.8,2.3,19.6,849,1,104,11.88,171.8,186.7,-2.24,316.7,76.94,234,5105.3,14.02,5727,0,0.01,100,6.8,8.9,9.1,8.9,9.1,9,484,169,85.3,0
83.278,14.59,100,17.5,17,2.2,19.7,858,1,104,11.85,171.8,185.3,-2.24,323.8,77.12,234,5131.7,13.63,5858,0,0.01,100,6.8,9,9,9,9.1,9.1,478,169,85.2,0
83.333,14.59,100,18,17.2,2,19.6,858,1,104,11.83,171.8,182.9,-2.24,331.4,75.52,234,5105.9,13.55,6000,0,0.01,100,7.2,9.1,8.9,9.1,9,9.2,475,169,84.9,0
83.403,14.59,100,17.9,17.4,1.6,19.5,858,1,104,11.79,171,179.8,-2.24,341.5,79.41,234,5137.8,13.49,6210,0,0.01,100,7.7,10,9.8,10,9.8,10,470,169,84.6,0
83.466,14.59,100,18.3,17.7,1.4,19.5,858,1,104,11.61,168.8,176.9,-2.24,349.6,74.29,234,5127.4,13.55,6422,0,-2.95,100,7.7,9.6,10,10,10,10,451,169,84.8,0
83.508,14.59,100,18,17.7,1.3,19.6,865,2,104,11.67,166.5,174.4,-2.24,351.5,73.58,234,5103,13.52,6576,0,-3.58,100,7.7,9.9,9.7,9.9,9.8,10,435,169,85.1,0
83.559,14.59,100,18.4,17.8,1.3,19.5,865,2,104,11.94,164.2,172.2,-2.24,355.1,73.93,234,5097.8,13.46,6686,0,-3.74,100,8.2,10.1,10.4,10.3,10.4,10.4,430,169,85.3,0
83.598,14.59,100,18.1,17.8,1,19.4,865,2,104,11.99,163.5,170,-2.24,356.5,74.81,234,5083.3,13.37,6782,0,-3.85,100,8.2,10.2,10.2,10.2,10.5,10.4,426,169,84.7,0
83.649,14.59,100,18.4,17.8,1.2,19.6,865,2,104,11.98,162.8,169.6,-2.24,354.8,74.81,234,5035.1,13.49,6774,0,-4.13,99.9,8.2,10,10.2,10.1,10.5,10.5,421,169,85.5,0
83.688,14.59,100,18.5,18,1,19.5,871,2,104,12.05,165.8,170.6,-2.24,356.5,79.23,234,5060.4,13.46,6662,4,-4.3,100,8.3,7.5,8.3,7.5,8.4,7.7,419,169,85.1,0
83.769,14.59,100,18.7,18.3,0.8,19.4,871,2,104,12.14,174,174.2,-2.24,356.3,77.29,234,5074,13.46,6326,4,-4.19,100,1.1,1.3,0.4,1.2,1.1,0.4,362,169,84.2,0
83.808,14.59,100,19.8,19.2,0.1,19.4,871,2,104,12.35,186.8,182,-2.24,346.1,73.93,234,5069.1,14.89,5710,4,-3.6,100,0.4,0.4,-0.3,0.4,-0.4,-0.4,388,169,80.5,0
83.889,14.59,100,21.5,20.2,-1.6,19,878,2,104,12.46,191.2,187.9,-2.24,335,78.35,234,5061.2,18.27,5244,4,-2.68,80.3,4.3,4.1,4.1,4.3,4.3,4.5,500,169,70.7,0
83.928,14.59,100,23,20.2,-3.2,18.8,878,2,104,12.41,191.2,188,-2.24,324.7,71.98,234,5076,26.48,5056,0,-2.2,57.7,4.1,5.5,5.2,5.7,5.2,5.4,536,169,68.2,0
83.979,14.59,100,23.7,19.4,-4.6,18.8,878,2,104,12.45,191.2,188,-2.24,320.5,81.71,234,5064.4,34.72,5164,131072,-1.62,47.8,4.6,5.7,6.2,5.8,6.1,6.2,542,169,36.5,0
84.018,14.59,100,22,18.3,-4.4,18.8,878,2,104,12.33,185.2,188,-2.24,315.9,79.6,234,5050.5,45.19,5272,0,-1.3,47.1,5.6,7.5,7.2,7.2,7.5,7.5,538,169,53.1,0
84.069,14.59,100,18.6,17.1,-2.2,19,878,2,104,11.91,177,187.9,-2.24,308.4,82.25,234,5045.9,42.87,5357,0,-1.91,56.6,7.1,8.7,7.9,9,7.7,8.5,522,169,77.8,0
84.108,14.59,100,16.1,15.8,1.6,19.2,883,2,104,11.79,168.8,187.7,-2.24,297.7,82.08,234,5065.3,34.28,5446,0,-2.93,87.9,7.6,9,9.2,8.7,9.2,9,500,169,84.7,0
84.159,14.59,100,15.1,14.9,3.7,19.4,883,2,104,12,162.8,187.3,-2.24,290.4,79.77,234,5113.2,25.63,5520,0,-3.08,100,7.6,9.2,9.5,9.9,9.7,9.5,480,169,88.3,0
84.198,14.59,100,14.9,14.6,4.3,19.4,883,2,104,12.09,161.2,187,-2.24,288.6,81.89,234,5069.7,18.82,5542,0,-3.02,99.6,8.1,9.7,9.9,9.8,9.9,9.7,466,169,89.4,0
84.249,14.59,100,15.3,14.6,4.5,19.4,883,2,104,12.13,160.5,186.7,-2.24,290.3,80.83,234,5101.3,13.05,5606,0,-2.96,99.8,8.1,9.8,9.8,9.7,9.6,9.9,458,169,89,0
84.288,14.59,100,16.2,15.3,4,19.6,889,2,104,12.16,163.5,186.1,-2.24,301.2,76.41,234,5085.3,10.41,5686,0,-2.92,100,8.1,9.3,9.3,9.8,9.7,9.3,456,169,87.1,0
84.359,14.59,100,17.6,16.6,2.9,19.7,889,2,104,12.15,170.2,185.6,-2.24,318.2,81.19,234,5082.7,12.23,5800,0,-2.94,100,8.1,9.4,9.2,9.4,9.7,9.2,465,169,84.7,0
84.399,14.59,100,18,17.6,1.8,19.6,889,2,104,12.16,174,183.7,-2.24,333.3,81.19,234,5114,13.46,5913,0,-2.86,100,8,9,8.9,9,9.2,9.2,474,169,83.9,0
84.438,14.59,100,18.5,17.9,1.2,19.5,889,2,104,12.12,175.5,182.6,-2.24,338.5,81.54,234,5114.6,14.13,5962,0,-2.94,99.9,8,9.2,9.2,9.2,9.3,9.3,480,169,83,0
84.489,14.59,100,18.9,18.2,0.8,19.4,894,2,104,12.03,176.2,181.7,-2.24,343.5,79.23,234,5098.4,14.89,6009,0,-3.24,99.9,8,9.5,9.2,9.5,9.4,9.8,484,169,82.3,0
84.528,14.59,100,18.7,18.3,0.6,19.3,894,2,104,12.01,177,180.6,-2.24,347.1,76.58,234,5094.6,15.34,6106,0,-3.5,99.9,8.5,9.7,9.9,9.8,10,9.9,489,169,82.1,0
84.588,14.59,100,18.4,18.3,0.5,19.2,894,2,104,11.95,176.2,179.6,-2.24,351.3,79.06,234,5083,15.6,6161,0,-3.94,100,8.5,9.7,10,9.8,10,10,481,169,82.6,0
84.636,14.59,100,18.9,18.2,0.5,19.2,894,2,104,11.97,174,178.6,-2.24,352.8,76.23,234,5101,15.66,6252,0,-4.21,99.9,8.5,9.8,9.8,10,9.8,9.8,472,169,83.4,0
84.699,14.59,100,18.8,18.1,0.6,19.3,900,2,104,11.97,172.5,177.2,-2.24,354.1,79.77,234,5126.5,15.34,6350,0,-4.65,99.9,8.5,9.8,9.9,9.8,9.9,10,460,169,84.1,0
84.738,14.59,100,18.9,18.1,0.7,19.4,900,2,104,11.97,171.8,176.2,-2.24,355.1,78,234,5064.7,14.87,6426,0,-4.93,99.9,8.5,9.8,10,10,10,10,451,169,84.4,0
84.779,14.59,100,18.8,18,0.8,19.4,900,2,104,12.02,169.5,175.8,-2.24,354.3,78.52,234,5076.3,14.54,6482,0,-4.98,99.9,8.5,9.6,10,10,10.1,10,445,169,85.1,0
84.831,14.59,100,18.9,18.1,0.9,19.5,900,2,104,12.03,168.8,174.9,-2.24,355.6,79.41,234,5073.7,14.02,6516,0,-5.19,99.9,9.3,10.5,10.2,9.8,10,10.5,440,169,85.4,0
84.891,14.59,100,18.6,18.2,0.8,19.6,905,2,104,12.05,168,173.4,-2.24,358.3,80.12,234,5084.7,13.75,6606,0,-5.33,99.9,9.3,10.1,10.4,10.3,10.5,10.3,438,169,85.4,0
84.936,14.59,100,18.8,18.3,0.7,19.5,905,2,104,12.07,167.2,171.4,-2.24,360.7,78.52,234,5063.9,13.69,6704,0,-5.49,99.9,9.3,10.4,10.3,10.4,10.5,10.5,432,169,85,0
85.028,14.59,100,18.8,18.3,0.6,19.5,905,2,104,12.1,165,170,-2.24,362,76.75,234,5027.3,13.69,6772,0,-5.56,99.9,9.3,10.5,10.2,10.4,10.5,10.5,428,169,85,0
85.068,14.59,100,19.2,18.4,0.8,19.8,905,3,104,12.1,162.8,168.1,-2.24,360.5,80.29,234,5064.1,13.66,6856,0,-5.69,99.9,9.3,10.3,10.2,10.5,10.5,10.3,420,169,85.9,0
85.121,14.59,100,19.1,18.6,0.8,19.9,910,3,104,12.11,161.2,166.6,-2.24,360.6,76.75,234,5058.1,13.46,6898,0,-5.77,99.9,9.7,10.1,10.4,10.2,10.5,10.4,417,169,85.8,0
85.158,14.59,100,19.6,18.8,0.7,20,910,3,104,12.13,164.2,167.5,-2.24,361.5,80.29,234,5062.7,13.34,6820,4,-5.75,99.9,9,7.9,8.8,7.9,9.2,8.2,415,169,85.6,0
85.210,14.59,100,19.7,18.9,0.5,19.7,910,3,106,12.19,169.5,168.6,-2.24,364.2,77.46,234,5066.8,13.31,6642,4,-5.62,99.9,-0.6,-0.6,-0.7,-0.6,-0.6,-0.6,366,169,85,0
85.261,14.59,100,19.9,19.2,0.2,19.4,910,3,106,12.31,179.2,175.2,-2.24,365.4,78.35,234,5045.6,14.28,6290,4,-5.18,99.9,-0.7,-1.4,-0.9,-1.4,-0.7,-0.9,313,169,82.7,0
85.299,14.59,100,20.5,19.7,-0.8,19.3,916,3,106,12.38,186.8,179.9,-2.24,357.1,75.52,234,5082.7,15.54,5906,4,-4.67,96.3,-3.1,-3.2,-3.2,-3.2,-3.2,-2.9,346,169,80.9,0
85.339,14.59,100,21.2,20.1,-1.2,19.5,916,3,106,12.33,191.2,184.7,-2.24,350.7,77.46,234,5081.8,16.95,5632,4,-4.47,86,-2.6,-2.6,-2.7,-2.5,-2.6,-2.5,361,169,78.6,0
85.389,14.59,100,22.1,20.2,-2,19.2,916,3,106,12.44,191.2,187.7,-2.24,341.8,76.75,234,5066.8,19.32,5332,4,-4.02,69.8,-1,-1,-1.5,-1,-1.8,-1.6,394,169,73.3,0
85.429,14.59,100,24.6,20.4,-4.2,18.7,916,3,106,12.49,191.2,187.8,-2.24,326.7,75.7,234,5086.5,25.48,5034,4,-3.24,52.8,2.8,2.3,2,3,2.8,2.3,476,169,62.5,0
85.479,14.59,100,26.4,20.1,-7,18.5,923,3,106,12.61,191.2,187.5,-2.24,310.6,77.29,234,5032.8,33.43,4828,0,-2.31,42.9,4.8,4.2,4.1,4.2,4.8,4.2,535,169,56.7,0
85.518,14.59,100,24.9,18.8,-7.4,18.6,923,3,106,12.51,189.8,187.8,-2.24,297.7,79.06,234,5059.5,38.03,4841,131072,-1.67,40.6,5.2,6.5,5.8,6.5,5.7,6.4,554,169,27.6,0
