﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.1.0 IJE0S Antonio Cortese.17Ts.E85.Nov.22nd.R6.mhd
282.569,13.3,15.4,-4.3,1.3,1.001,0,70.4,3,79,14.56,14.58,33.9,35.1,30.55,225,811.2,2792,-5.3,-6.3,10.4,33.4,33.4,33.4,33.4,33.4,33.4,18.2,33.3,33.3,18.8,0
282.674,13.3,15.4,-3.9,1.7,1.001,0,71.4,3,79,14.41,14.48,34.4,35.1,31.36,225,811.3,2801,-6.3,-7,10.3,33.4,33.4,33.4,33.4,33.4,33.4,18.1,34.3,34.3,18.7,0
282.781,13.3,15.4,-3.7,1.7,1.001,0,71.4,3,79,14.47,14.46,33.7,35.1,30.53,225,790.5,2800,-6.3,-7.5,10.4,33.8,33.8,33.8,33.8,33.8,33.8,18.1,33.1,33.1,18.7,0
282.891,13.3,15.4,-3.5,1.7,1.001,0,72,3,79,14.43,14.46,35.1,35.1,31.74,225,765.4,2816,-7,-8,10.5,33.4,33.4,33.4,33.4,33.4,33.4,18.1,33.2,33.2,18.6,0
283.130,13.3,15.4,-3.6,1.7,1.001,0,70.7,3,79,14.48,14.48,35.3,35.1,32.19,225,756,2817,-7.1,-7.9,10.4,33,33,33,33,33,33,18.1,34.2,34.2,18.6,0
283.244,13.3,15.4,-3.7,1.8,1.001,0,71.4,3,79,14.4,14.37,34.7,35.1,31.99,225,729.8,2835,-8.2,-9.6,10.3,33.4,33.4,33.4,33.4,33.4,33.4,18,34.1,34.1,18.5,0
283.365,13.3,16.4,-3.6,1.8,1.001,0,71.6,3,79,14.35,14.41,34.7,35.4,31.83,225,729.3,2844,-9,-10,10.3,33.4,33.4,33.4,33.4,33.4,33.4,17.6,33.8,33.8,18.2,0
283.695,13.3,99.6,2.8,3.1,2.036,22.8,72.5,3,79,14.5,14.35,94.6,192.1,90.55,225,1302.2,2961,-12.8,-14.8,79,14.2,14.2,14.2,14.2,14.2,14.2,100,100,100,35.2,0
283.805,13.3,99.6,4.1,4.3,2.342,23.1,78.3,3,79,14.81,14.58,104,193.8,99.67,225,1598.3,2988,-12.5,-14.4,81.1,13.9,13.9,13.9,13.9,13.9,13.9,100,100,100,28.8,0
283.943,13.3,99.6,5.2,6,2.451,23.5,77.1,3,79,14.56,14.41,112.5,200,111.29,225,2111.4,3060,-10.4,-13.2,81.1,10.5,10.5,10.5,10.5,10.5,10.5,100,100,100,35.5,0
284.063,13.3,99.6,7.4,7.7,2.486,23.9,76.4,3,79,14.89,14.83,127.1,202.1,127.84,225,2382.2,3115,-5.2,-8,81.1,6.4,6.4,6.4,6.4,6.4,6.4,100,100,100,36.9,0
284.164,13.3,99.6,9.2,10,2.524,24.7,74.8,3,79,14.54,14.33,138.5,205.2,142.96,225,2844.6,3193,-1.3,-5.1,81,5.2,5.2,5.2,5.2,5.2,5.2,100,100,100,37.7,0
284.293,13.3,99.6,11.3,12.1,2.557,25.3,74.1,3,79,13.75,13.72,151.3,207.5,161.76,225,3198.6,3308,-0.1,-3,81,5.2,5.2,5.2,5.2,5.2,5.2,100,100,100,37.8,0
284.395,13.3,99.6,14,15.2,2.578,25.1,92.5,3,79,13.32,13.18,160,207.5,173.43,225,3373.9,3353,-1.9,-5.9,81,1.9,4.9,4.9,4.9,4.9,4.9,100,100,100,37.3,0
284.706,13.3,99.6,16.7,17.8,2.581,24.8,71.3,3,79,13.78,13.64,168.5,207.5,188.38,225,2809.8,3460,1,-3.5,81,0.8,3.8,3.8,3.8,3.8,3.8,86.2,100,100,38.2,0
284.809,13.3,99.6,24.3,24.8,2.59,25.8,68.3,3,79,13.71,13.58,186.3,207.5,234.09,225,3470.3,3889,4.6,-0.1,81,1.1,3.4,3.4,3.4,3.4,3.4,48.4,64.1,64.3,47.6,0
284.948,13.3,99.6,26.3,27,2.665,27.2,65.1,3,79,13.64,13.62,194.2,207.5,254.25,225,3475.8,4078,7,1,81,1.5,3.4,3.4,3.4,3.4,3.4,44.2,60.3,60.4,45.4,0
285.045,13.3,99.6,27.2,27.6,2.733,29.5,70.9,3,79,13.35,13.14,193.2,207.5,265.39,225,3472.9,4233,7.5,2.8,81,1.1,3,3,3,3,3,56.2,73.2,73.3,50.3,0
285.155,13.3,99.6,28.1,28.4,2.815,31,63.8,3,79,13.15,13.22,194.4,207,272.68,225,3440.5,4362,7.4,3.1,81,-2.2,3,3,3,3,3,49.7,66.8,67.1,48.2,0
285.401,13.3,99.6,29.1,29.9,2.859,31.3,75.5,3,79,13.11,12.95,196.4,205.3,287.61,225,3350.6,4513,8.7,2.8,81,-1.9,3,3,3,3,3,45.6,61.1,61.4,47.3,0
285.519,13.4,99.6,29.3,29.7,2.882,30.7,65.4,3,79,12.92,12.81,195,201.3,305.13,225,3061,4840,12.3,7.8,81,-2.2,3.4,3.4,3.4,3.4,3.4,51.8,67.2,67.5,48,0
285.610,13.4,99.6,28.1,28.5,2.88,30.5,61.7,3,79,12.82,12.81,191.6,200.8,302.17,225,3029.5,4888,13.8,9,81,-1.9,3.4,3.4,3.4,3.4,3.4,50.4,67.4,67.7,47.3,0
285.914,13.4,99.6,27.7,27.7,2.878,30.5,71.1,3,79,12.62,12.63,190.5,200.4,302.31,225,3059.9,4926,13.6,8.6,81,-1.9,3.4,3.4,3.4,3.4,3.4,48.1,65.1,65.3,46.8,0
286.051,13.4,99.6,26.1,26.3,2.843,29,72.9,3,77,12.26,12.19,186.6,197.4,311.92,225,3045.8,5168,9.1,4.8,81,0,4.5,4.5,4.5,4.5,4.5,49.7,65.6,65.8,48.1,0
286.167,13.4,99.6,25.4,25.9,2.823,28.3,61,3,77,12.33,12.36,185.9,196.7,313.22,225,3050.1,5223,9,4.5,81,-0.4,4.1,4.1,4.1,4.1,4.1,49.8,66.6,66.8,48,0
286.419,13.4,99.6,25.3,25.7,2.807,28,59.2,3,77,12.38,12.39,185.5,195.8,319.78,225,3031.5,5326,9.1,4.4,81,0.8,4.9,4.9,4.9,4.9,4.9,50.1,65.8,66,48.2,0
286.517,13.4,99.6,24.5,24.9,2.771,27,66.5,3,77,12.38,12.32,183.8,193.4,329.35,225,2899.9,5540,7.4,2.4,81.1,3,6.8,6.8,6.8,3,6.8,50.7,67.3,67.8,48.6,0
286.647,13.4,99.6,24.2,24.5,2.755,26.6,60.3,3,75,12.46,12.48,182.9,192.2,335.09,225,2817.1,5656,8.6,2,81,3,6.8,6.8,6.8,3,6.8,51.3,66,66.4,49.1,0
286.955,13.4,99.6,24,24.2,2.721,25.6,76.7,3,75,12.53,12.4,182.8,190.5,349.37,225,2421,5888,8.1,0.3,81,4.1,7.5,7.5,7.5,4.1,7.5,51.2,68,68.4,49.1,0
287.088,13.4,99.6,23.6,24.1,2.71,25.4,63.5,3,75,12.42,12.45,182.5,189.9,349.82,225,2274.2,5937,7.6,-0.6,81.1,4.5,7.5,7.5,7.5,0.4,7.5,51.5,68,68.6,49.1,0
287.187,13.4,99.6,23.3,23.8,2.702,25.3,66,3,75,12.58,12.55,181.3,189.4,353.9,225,2199.7,6036,7.7,-1.3,81,5.2,8.2,8.2,8.2,1.5,8.2,52,67.1,67.7,49.4,0
287.450,13.4,99.6,23.2,23.6,2.698,25.3,65.6,3,75,12.55,12.36,180.9,189.4,357.43,225,2140.5,6106,8.7,-2.6,80.9,5.2,8.2,8.2,8.2,1.5,8.2,52.3,68,68.5,49.6,0
287.555,13.4,99.6,22.5,23,2.698,25.1,58.5,3,75,12.76,12.39,179.6,189.4,366.07,225,2049,6309,11.2,-4.2,81,6.8,9.4,9.4,9.4,3,9.4,53.4,69.5,70.1,49.9,0
287.654,13.4,99.6,22.3,23,2.698,24.7,64.5,3,75,12.98,12.45,178.9,189.4,369.01,225,2026.7,6337,13.2,-3.9,81,6.8,9,9,9,2.6,9,53,68.3,68.8,49.3,0
287.765,13.4,32.4,22.3,23.3,2.698,24.8,68.3,4,75,12.95,12.18,179.7,189.4,371.22,225,1937.4,6397,15.2,-7.2,81,7.5,9.8,9.8,9.8,3.8,9.8,52.8,69.1,69.5,49.5,0
287.880,13.4,0,13,25.6,2.125,2.8,70,4,75,13.24,12.3,151,93.3,319.04,225,1933,6435,21.7,-7.6,27.4,2.6,2.6,2.6,2.6,2.6,2.6,16.9,33,32.9,34.8,0
288.212,13.4,0,-4.9,17.2,1.405,0,79.4,4,75,16.25,18.38,45,25.1,91.63,225,3566.1,6020,34,-5.5,5.9,1.9,1.9,1.9,1.9,1.9,1.9,15.9,31.9,31.9,16.4,0
288.315,13.4,0,-10,4.4,1.005,0,78.2,4,75,12.61,15.36,11.4,11.8,21.05,225,3252.6,5699,0,0,5.6,10.5,10.5,10.5,10.5,10.5,10.5,41.4,56.3,56.3,42.7,0
288.562,13.4,0,-10,3.1,1.001,0,77.3,4,75,20.84,36.74,11.3,11.6,19.79,225,3227.6,5395,0,0,6,10.1,10.1,10.1,10.1,10.1,10.1,41.7,57,57,43,0
288.782,13.4,0,-10,0.8,1,0,71.6,4,73,87.12,147.94,11.2,11.2,16.43,225,3168.9,4532,0,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,42.1,58,58,43.4,0
288.885,13.4,0,-10,0.6,1,0,72.7,5,73,115.34,163.58,11.3,11.3,16.38,225,2986,4473,0,0,6.3,8.2,8.2,8.2,8.2,8.2,8.2,42,57.6,57.6,43.3,0
289.233,13.4,0,-10.1,0.5,1,0,73.2,5,73,125.03,177.66,11.2,11.3,16.16,225,2689.8,4466,0,0,6.4,8.2,8.2,8.2,8.2,8.2,8.2,42.2,58.9,58.9,43.5,0
289.360,13.4,0,-10,0.4,1,0,72.7,5,73,173.42,191.55,11.8,11.8,15.89,225,1417.6,4164,0,0,6.3,7.5,7.5,7.5,7.5,7.5,7.5,41.4,57.6,57.6,42.7,0
289.537,13.4,0,-10,0.4,1,0,70.9,5,73,194.56,184.92,12,11.9,15.41,225,1067.9,3969,0,0,6.2,7.1,7.1,7.1,7.1,7.1,7.1,40.8,57.4,57.4,42.1,0
289.663,13.4,0,-10.1,0.4,1,0,71.3,5,73,207.09,191.34,11.7,11.3,14.11,225,698.6,3727,0,0,5.6,6.4,6.4,6.4,6.4,6.4,6.4,38.8,55,55,40,0
289.805,13.4,0,-10.1,0.3,1,0,70.2,5,73,213.62,191.13,11.4,11,13.29,225,657.8,3603,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,38.3,54.5,54.5,39.5,0
289.902,13.4,0,-10.2,0.3,1,0,71.6,5,75,220.56,191.34,11.2,11.3,12.46,225,665.8,3447,0,0,5.2,5.6,5.6,5.6,5.6,5.6,5.6,38.1,54.3,54.3,39.3,0
290.028,13.4,0,-10.2,0.3,1,0,70.4,5,75,63.54,58.19,11.7,12.3,12.78,225,781.8,3403,0,0,5.5,15.8,15.8,15.8,15.8,15.8,15.8,38.7,54.2,54.2,39.9,0
