#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.14.2.0
#Vehicle: Nissan GTR
#VIN: JN1AR5EF2CM250201
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KJ12C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: A22DF087
#Ecu 1 programming dongle ID: 6D7311
#Ecu 1 programming date: 2022-04-17T14:22:05
#Ecu 1 programming count: 27
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KJ10BDA
#Ecu 2 rom hash: EA8B5E27
Time (s),Log Mark,4WD Torque Split (Front %),A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Battey Voltage (V),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Brake Pressure (psi),Clutch A Pressure (psi),Clutch A Pressure Rest (psi),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (psi),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (psi),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°F),Clutch B Pressure (psi),Clutch B Pressure Rest (psi),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (psi),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (psi),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°F),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Idle Speed (rpm),Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Engine Torque Demanded (Nm),Engine Torque Supplied (Nm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fluid Temperature (°F),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear Current (Raw),Gear Desired (Raw),Ignition Timing (°),Injector Duty B1 (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),LC Flags,Line Pressure (psi),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (psi),Lube Pressure Target (psi),Lube S/V Commanded (A),Lube S/V Monitored (A),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed RateOfChange (G),Wheel Speed Rear (mph)
0.811,0,0,0,0,0,16,13.67,13.54,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1075,0,198,23,13,780,23,241,23,0.336,0.352,1075,0,198,1075,201,19,1096,7.00,29.6,1075,25,-1,0,0,84.2,198,50.8,1.00,106.0,100,100,105,106,1,1,18,1,1.59,136,-3,0,112,0.750,0.734,1760,116,13,0.781,0.742,3.5,-11.2,0,40.6,0.0,2.8,0,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.879,0,0,0,0,0,15,13.81,13.73,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1081,0,198,23,13,780,23,241,23,0.336,0.352,1081,0,198,1081,201,19,1096,7.00,29.6,1075,25,0,0,0,84.1,198,50.8,1.00,107.0,100,100,106,107,1,1,18,1,1.60,136,-3,0,115,0.750,0.750,1780,116,13,0.781,0.797,3.5,-11.2,0,40.6,0.0,2.8,0,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
0.946,0,0,0,0,0,16,13.99,14.01,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1090,0,198,23,13,780,23,241,23,0.336,0.336,1090,0,198,1093,201,19,1096,6.95,29.6,1088,25,-1,0,0,84.1,198,50.8,1.00,107.0,100,100,106,108,1,1,18,1,1.62,136,-3,0,110,0.750,0.766,1760,116,13,0.781,0.789,3.5,-11.2,0,40.6,0.0,2.8,-1,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.017,0,0,0,0,0,15,14.14,14.34,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1103,0,198,23,13,760,23,241,23,0.336,0.336,1103,0,198,1103,201,19,1096,6.99,29.0,1100,25,0,0,0,84.1,198,50.8,1.00,109.0,100,100,107,109,1,1,18,1,1.63,136,-3,0,113,0.750,0.758,1780,116,13,0.781,0.805,3.5,-11.2,0,40.6,0.0,2.8,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.084,0,0,0,0,0,15,14.24,14.58,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1121,0,198,23,13,760,23,241,23,0.336,0.336,1121,0,198,1121,201,19,1096,7.00,29.0,1112,25,-1,0,0,84.1,198,50.8,1.00,110.0,100,100,108,111,1,1,18,2,1.63,136,-3,0,112,0.750,0.750,1760,116,13,0.781,0.773,3.5,-11.2,0,40.6,0.0,2.8,0,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.158,0,0,0,0,0,16,14.31,14.62,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1131,0,198,23,13,760,23,241,23,0.336,0.352,1131,0,198,1131,201,19,1096,7.15,29.0,1125,25,0,0,0,84.1,198,50.8,1.00,112.0,100,100,109,112,1,1,18,2,1.65,136,-3,0,115,0.750,0.742,1800,116,13,0.781,0.773,3.6,-11.2,0,40.6,0.0,2.8,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.233,0,0,0,0,0,16,14.29,14.55,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1150,0,198,23,13,760,23,241,23,0.336,0.352,1150,0,198,1150,201,19,1096,7.05,30.2,1150,25,-2,0,0,84.1,198,50.8,1.00,113.0,100,100,110,114,1,1,17,2,1.65,136,-3,0,113,0.750,0.773,1780,116,13,0.781,0.812,3.5,-11.2,0,40.6,0.0,2.8,-2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.302,0,0,0,0,0,15,14.23,14.29,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1159,0,198,23,13,760,23,241,23,0.336,0.352,1159,0,198,1159,201,19,1096,7.20,30.2,1150,25,-2,0,0,84.1,198,50.8,1.00,113.0,100,100,111,114,1,1,17,2,1.66,136,-3,0,113,0.750,0.734,1780,116,13,0.781,0.750,3.6,-11.2,0,40.6,0.0,2.8,-2,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.375,0,0,0,0,0,15,14.02,13.92,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1165,0,198,23,13,760,23,241,23,0.336,0.359,1165,0,198,1165,201,19,1096,7.01,30.2,1162,25,-4,0,0,84.1,198,50.8,1.00,114.0,100,100,112,115,1,1,17,2,1.66,136,-3,0,115,0.750,0.750,1800,116,13,0.781,0.797,3.5,-11.2,0,40.6,0.0,2.8,-3,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.450,0,0,0,0,0,16,13.80,13.66,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1175,0,198,23,13,760,23,241,23,0.336,0.359,1175,0,198,1175,201,19,1096,6.93,30.7,1175,25,-3,0,0,85.2,198,50.8,1.00,114.0,100,100,112,115,1,1,17,2,1.66,136,-3,0,112,0.750,0.781,1760,116,13,0.781,0.789,3.5,-11.2,0,40.6,0.0,2.8,-3,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.514,0,0,0,0,0,15,13.55,13.33,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1178,0,198,23,13,760,23,241,23,0.336,0.359,1178,0,198,1178,201,19,1096,7.05,30.7,1175,25,-2,0,0,85.2,198,50.8,1.00,113.0,100,100,112,114,1,1,17,2,1.65,136,-3,0,117,0.750,0.711,1820,116,13,0.781,0.734,3.5,-11.3,0,40.6,0.0,2.8,-3,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.588,0,0,0,0,0,15,13.11,12.98,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1184,0,198,23,13,760,23,241,23,0.336,0.359,1184,0,198,1184,199,19,1096,6.96,30.7,1175,25,-4,0,0,85.2,198,50.8,1.00,110.0,100,100,111,112,1,1,17,2,1.64,136,-3,0,113,0.750,0.766,1780,116,13,0.781,0.812,3.4,-11.2,0,40.6,0.0,2.8,-4,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.661,0,0,0,0,0,16,12.62,12.74,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1184,0,198,23,13,760,23,241,23,0.336,0.352,1184,0,198,1184,199,19,1096,7.00,31.3,1175,25,-3,0,0,85.2,198,50.8,1.00,109.0,100,100,107,110,1,1,17,2,1.62,136,-3,0,113,0.750,0.758,1780,116,13,0.781,0.766,3.5,-11.2,0,40.6,0.0,2.8,-3,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.734,0,0,0,0,0,15,12.40,12.41,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1184,0,198,23,13,760,23,241,23,0.336,0.336,1184,0,198,1184,199,19,1096,6.96,31.3,1175,25,-3,0,0,85.2,198,50.8,1.00,107.0,100,100,106,108,1,1,17,2,1.61,138,-3,0,116,0.750,0.695,1800,116,13,0.781,0.766,3.5,-11.2,0,40.6,0.0,2.7,-3,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.804,0,0,0,0,0,15,12.23,12.05,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1184,0,198,23,13,760,23,241,23,0.336,0.328,1184,0,198,1184,199,19,1096,6.96,31.3,1175,25,-3,0,0,85.2,198,50.8,1.00,106.0,100,100,105,107,1,1,17,2,1.62,138,-3,0,112,0.750,0.781,1760,116,13,0.781,0.812,3.5,-11.2,0,40.6,0.0,2.8,-2,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.876,0,0,0,0,0,16,12.13,11.87,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1184,0,198,23,13,760,23,241,23,0.336,0.312,1184,0,198,1184,199,19,1096,6.89,30.7,1175,25,-4,0,0,85.2,198,50.8,1.00,106.0,100,100,105,106,1,1,17,2,1.60,138,-3,0,117,0.750,0.734,1820,116,13,0.781,0.742,3.5,-11.3,0,40.6,0.0,2.8,-4,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
1.946,0,0,0,0,0,15,12.05,11.68,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1187,0,198,23,13,760,23,241,23,0.336,0.305,1187,0,198,1190,199,19,1096,6.75,30.7,1188,25,-6,0,0,85.2,198,50.8,1.00,105.0,100,100,104,105,1,1,16,2,1.58,138,-3,0,112,0.750,0.727,1760,116,13,0.781,0.773,3.4,-11.3,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.008,0,0,0,0,0,15,11.96,11.61,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1190,0,198,23,13,760,23,241,23,0.336,0.352,1190,0,198,1193,199,19,1096,6.61,30.7,1188,25,-8,0,0,85.2,198,50.8,1.00,104.0,100,100,103,104,1,1,16,2,1.56,138,-3,0,115,0.750,0.719,1800,116,13,0.781,0.734,3.3,-11.3,0,40.6,0.0,2.8,-8,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.079,0,0,0,0,0,15,11.91,11.59,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1196,0,198,23,13,760,23,241,23,0.336,0.344,1196,0,198,1193,199,19,1096,6.78,31.3,1188,25,-6,0,0,85.2,198,50.8,1.00,103.0,100,100,103,103,1,1,16,2,1.54,138,-3,0,115,0.750,0.750,1780,116,13,0.781,0.805,3.4,-11.3,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.150,0,0,0,0,0,16,11.89,11.61,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1193,0,198,23,13,760,23,241,23,0.336,0.328,1193,0,198,1193,199,19,1096,6.78,31.3,1188,25,-6,0,0,85.2,198,50.8,1.00,102.0,100,100,102,102,1,1,16,2,1.55,138,-3,0,113,0.750,0.758,1780,116,13,0.781,0.773,3.3,-11.3,0,40.6,0.0,2.8,-6,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.211,0,0,0,0,0,15,11.92,11.67,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1190,0,198,23,13,760,23,241,23,0.336,0.359,1190,0,198,1190,199,19,1096,6.53,31.3,1188,25,-8,0,0,84.1,198,50.8,1.00,102.0,100,100,101,102,1,1,16,2,1.53,138,-3,0,113,0.750,0.766,1780,116,13,0.781,0.805,3.3,-11.3,0,40.6,0.0,2.8,-8,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.276,0,0,0,0,0,16,11.99,11.75,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1184,0,198,23,13,760,23,241,23,0.336,0.352,1184,0,198,1168,199,19,1096,6.65,31.3,1175,25,-6,0,0,84.2,198,50.8,1.00,101.0,100,100,101,101,1,1,16,1,1.52,138,-3,0,115,0.750,0.734,1800,116,13,0.781,0.789,3.3,-11.3,0,40.6,0.0,2.8,-7,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.344,0,0,0,0,0,16,12.15,11.84,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1128,0,198,23,13,780,23,241,23,0.336,0.352,1128,0,198,1128,199,19,1096,6.74,31.3,1125,25,-4,0,0,84.1,198,50.8,1.00,101.0,100,100,101,101,1,1,18,1,1.55,138,-3,0,110,0.750,0.734,1740,116,13,0.781,0.773,3.4,-11.3,0,40.6,0.0,2.8,-2,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.407,0,0,0,0,0,15,12.44,11.99,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1075,0,198,23,13,760,23,241,23,0.336,0.328,1075,0,198,1075,199,19,1096,6.60,31.3,1075,25,-2,0,0,84.1,198,50.8,1.00,101.0,100,100,101,101,1,1,18,1,1.53,138,-3,0,113,0.750,0.711,1780,116,13,0.781,0.734,3.3,-11.4,0,40.6,0.0,2.7,-3,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
2.477,0,0,0,0,0,16,12.60,12.23,12.98,12.98,12.98,14.7,13.9,14.5,0.0,0.0,11.1,51,3,13,540,0,174,20,0.000,0.000,1062,0,198,23,13,760,23,241,23,0.336,0.336,1062,0,198,1062,199,19,1096,6.92,30.7,1062,25,-1,0,0,84.1,198,50.8,1.00,101.0,100,100,101,101,1,1,19,1,1.54,138,-3,0,110,0.750,0.758,1740,116,13,0.781,0.805,3.5,-11.2,0,40.6,0.0,2.8,-1,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.0
