﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
32444.063,14.7,97.6,16.4,19,223,5,79,13.41,-7.5,202.97,77.12,237,2951.8,3593,99.9,2.5,605,129,66.7,2.4,0,0,0,0,0,0,186.8,200,249.81,52.51,0,0
32444.457,14.7,100,18.7,17.4,223,5,79,12.99,-7.5,242.06,75.06,237,2803.3,3870,99.9,3,668,129,65.8,2.35,0,0,0,0,0,0,194.2,200,275.06,51.97,0,0
32444.788,14.7,100,18.4,17.5,223,5,81,12.93,-7.5,250.47,76.44,237,2784.7,4008,99.9,3.5,658,129,66.4,2.38,0,-3,0,0,0,0,192.7,200,286.47,52.3,0,0
32445.042,14.7,100,17.3,18,223,4,81,12.99,-7.5,258.33,77.61,237,2747.6,4371,99.9,3.5,644,129,73.3,2.43,0,-2.7,0,0,0,0,181.8,200,298.94,59.71,0,0
32445.394,14.7,100,16.3,18.1,223,4,81,12.78,-7.5,267.64,78.26,237,2840.4,4641,99.9,3.5,632,129,76,2.47,0,-2.3,0,0,0,0,178.3,200,314.62,63.68,0,0
32445.647,14.7,86.7,16,18.4,223,4,81,12.72,-7.5,281.25,76.74,237,2859,4970,99.9,3.5,604,129,79.9,2.51,0,-1.9,0,0,0,0,175.9,200,326.39,65.67,0,0
32445.991,14.7,34.9,16.1,18.3,223,4,81,12.72,-7.5,288,78.38,237,2821.9,5082,99.9,3.3,594,129,79.7,2.5,0,-1.5,0,0,0,0,174.7,194.2,340.97,67.02,0,0
32446.238,14.7,0,16.1,16.4,223,4,82,12.77,-7.5,296.31,78.76,237,2840.4,5262,81.3,-8.4,422,129,33.6,1.95,0,0,0,0,0,0,111.3,80.9,249.27,19.72,0,0
32446.595,14.7,0,17.6,0.1,223,4,82,15.41,-7.5,51.58,79.6,235,2023.6,5334,9,17.4,12,129,46.5,1.01,0,0,0,0,0,0,27.8,28.4,72.48,32.69,0,0
32446.870,14.7,0,7,0.2,223,4,82,14.29,-7.5,50.28,77.74,235,1615.1,5231,13.1,-2.5,-72,131,47.1,1.06,0,0,0,0,0,0,30.9,30.5,57.05,31.24,0,0
32447.235,14.7,0,4.1,1.1,223,4,82,57.06,-7.5,53.39,77.46,235,1837.9,5189,17.6,-3.5,-72,131,45.1,1.08,0,0,0,0,0,0,31.5,30.3,53.68,31.15,0,0
32447.590,14.7,0,2.8,1.1,223,4,82,90.82,-7.5,51.36,77.02,235,1893.6,5161,18.3,-3.5,-72,131,44.8,1.08,0,0,0,0,0,0,30.8,30.2,52.7,31.34,0,0
32447.838,14.7,0,2.3,1.1,223,4,82,107.37,-7.5,50.22,77.73,235,1949.3,5094,19.3,-3,-72,131,45.4,1.08,0,0,0,0,0,0,30.1,30.2,52.14,31.56,0,0
32448.190,14.7,0,2.1,1.1,223,4,82,117.5,-7.5,48.92,76.77,235,1967.9,5041,19.7,-3.5,-71,131,45.3,1.08,0,0,0,0,0,0,30.2,30,51.22,31.88,0,0
32448.439,14.7,0,1.9,1.1,223,4,82,145.05,-7.5,48.19,76.57,235,1967.9,4987,20.2,-3.5,-70,131,46,1.08,0,0,0,0,0,0,29.8,29.8,50.55,31.99,0,0
32448.795,14.7,0,1.8,1.1,223,4,82,166.64,-7.5,47.58,75.54,237,1930.7,4960,20.2,-3.5,-70,131,46.2,1.08,0,0,0,0,0,0,29.2,29.4,49.32,32.22,0,0
32449.050,14.7,0,1.7,1.1,223,4,82,189.48,-7.5,46.44,74.61,237,1893.6,4916,20.3,-3.5,-70,131,46.3,1.08,0,0,0,0,0,0,29.3,29.1,48.63,32.38,0,0
32449.395,14.7,0,1.7,1.1,223,4,82,204.16,-7.5,45.47,74.39,237,1819.4,4864,19.1,-3,-70,131,46.5,1.08,0,0,0,0,0,0,28.9,28.8,47.56,32.52,0,0
