﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.22 98G0B 98G0B 91oct PS1 CW v2 - WBAUC9C53BVM09195.mhd
55.695,14.4,0,13.38,0.1,0,178,0,0,82,14.45,-11.33,6.06,1.74,1.44,41.7,156,31.6,724,922,4.6,5.9,4,115,7.4,-24.2,-24.8,42.8,0,1,172,0,0,0,0,0,0,20.3,20.4,6.6,0.74,29.93,0,0
55.939,14.4,0,13.38,0.1,0,178,0,0,82,14.47,-11.34,6.03,1.75,1.45,41.6,156,31.2,724,920,4.7,7.3,3,115,8.5,-24.5,-24.8,42.8,0,1,170,0,0,0,0,0,0,20.4,20.2,6.6,0.73,29.9,0,0
56.303,14.4,0,13.38,0.1,0,178,0,0,82,14.5,-11.35,6.03,1.74,1.45,41.71,156,31.6,724,916,4.8,6.3,6,115,8.8,-25.3,-25.6,42.8,0,1,169,0,0,0,0,0,0,20.4,20.5,6.55,0.75,29.94,0,0
56.643,14.4,0,13.38,0.1,0,178,0,0,82,14.47,-11.33,6.06,1.74,1.44,41.68,156,31.2,724,918,4.6,4.9,2,115,9,-25.9,-25.6,43.1,0,1,170,0,0,0,0,0,0,20.6,21,6.5,0.78,30.01,0,0
56.887,14.4,0,13.38,0.1,0,178,0,0,82,14.45,-11.36,6.06,1.75,1.44,41.57,156,32,724,904,4.7,7.6,3,115,8.9,-25.9,-25.6,44,0,1,163,0,0,0,0,0,0,22.2,22,6.7,0.88,30.13,0,0
57.194,14.4,0,13.19,0.1,0,178,0,0,82,14.46,-11.31,6.36,1.75,1.43,41.63,156,34.8,724,907,4.9,4.5,8,115,10,-25.2,-25.6,43.6,0,1,165,0,0,0,0,0,0,21.3,21.1,6.67,0.75,30.02,0,0
57.439,14.4,0,13.19,0.1,0,178,0,0,82,14.49,-11.34,6.17,1.75,1.44,41.77,156,30.9,724,905,4.7,5.2,5,115,10.6,-26,-26.4,43.5,0,1,163,0,0,0,0,0,0,20.7,21.2,6.58,0.74,30.04,0,0
57.808,14.4,0,13.19,0.1,0,178,0,0,82,14.48,-11.38,6,1.74,1.44,41.77,156,30.1,724,906,5,7.5,8,115,11,-26.4,-26.4,43.6,0,1,161,0,0,0,0,0,0,21.2,21.3,6.67,0.77,30.04,0,0
58.056,14.4,0,13.19,0.1,0,178,0,0,82,14.45,-11.35,6.17,1.75,1.44,41.81,156,32,724,895,4.8,7,8,115,11.7,-26.5,-27.2,43.6,0,1,159,0,0,0,0,0,0,21.4,21.7,6.69,0.8,30.09,0,0
58.400,14.4,0,13.19,0.1,0,178,0,0,82,14.57,-11.35,6.14,1.74,1.46,41.76,156,32.4,724,894,5.5,3.6,6,115,12.8,-27,-28,43.9,0,1,155,0,0,0,0,0,0,23.2,24.4,7.2,1.07,30.79,0,0
58.644,14.4,0,13.09,0.1,0,178,0,1,82,14.68,-11.29,6.78,1.67,1.48,41.58,156,34.4,724,844,5.4,-3.2,-2,115,13.5,-26.7,-25.6,44.1,0,1,129,0,0,0,0,0,0,25.8,26.3,7.42,1.29,31.58,0,0
58.999,14.4,0,12.91,0.1,0,178,0,1,82,14.92,-11.23,6.67,1.12,1.51,40.83,156,35.9,705.5,696,5.2,-7,10,118,10.2,-22.4,-21.6,46.1,0,1,76,0,0,0,0,0,0,28.9,28.4,6.99,1.58,31.16,0,0
59.348,14.4,0,12.72,0.1,0,178,0,1,82,15.25,-10.91,6.94,1.06,1.54,40.77,156,36.3,724,682,5.7,-6.4,34,118,8.1,-20.8,-22.4,47.7,0,1,77,0,0,0,0,0,0,32.5,32.1,7.58,1.99,31.89,0,0
59.599,14.4,0,13,0.1,0,178,0,1,82,15.04,-10.89,7.17,1.06,1.5,41.5,156,36.7,705.5,672,5.6,-9.3,15,118,10,-22.1,-23.2,46.7,0,1,69,0,0,0,0,0,0,32.2,32,7.59,1.89,31.88,0,0
59.957,14.4,0,13,0.1,0,178,0,1,82,14.51,-10.9,7.03,1.1,1.44,41.29,156,35.9,686.9,699,5.6,-9.7,14,118,10.3,-22.5,-23.2,45.9,0,1,82,0,0,0,0,0,0,31.6,32,7.65,1.89,31.88,0,0
60.205,14.4,0,13.19,0.1,0,178,0,1,82,14.35,-10.94,7,1.78,1.41,41.23,156,35.9,705.5,682,5.7,-8.8,14,115,11,-23.1,-23.2,46.1,0,1,77,0,0,0,0,0,0,32,32.4,7.66,1.96,31.96,0,0
60.552,14.4,0,13.09,0.1,0,178,0,1,82,14.37,-10.9,7.03,1.8,1.42,41.06,156,35.5,724,679,5.9,-9,14,115,10.7,-23.5,-24,46.2,0,1,76,0,0,0,0,0,0,32.1,32.2,7.65,1.94,31.93,0,0
60.791,14.4,0,13.19,0.1,0,178,0,1,82,14.72,-10.91,7.08,1.7,1.47,41.19,158,35.5,705.5,686,5.9,-9.6,11,115,12,-23.7,-24,45.7,0,1,75,0,0,0,0,0,0,32,32.6,7.74,1.98,32.03,0,0
61.152,14.4,0,13.19,0.1,0,178,0,1,82,14.78,-10.9,7.17,1.08,1.48,41.25,158,36.3,686.9,714,5.9,-10.9,10,118,12.8,-24.2,-24,45.6,0,1,88,0,0,0,0,0,0,31.5,31.6,7.85,1.86,31.77,0,0
61.400,14.4,0,13.19,0.1,0,178,0,1,82,14.57,-10.92,7.28,1.12,1.46,41.42,158,37.1,686.9,722,6.3,-10,5,118,13.8,-24.1,-24,45.7,0,1,91,0,0,0,0,0,0,31.8,31.6,7.93,1.88,31.77,0,0
61.750,14.4,0,13.19,0.1,0,178,0,1,82,14.27,-10.91,7.31,1.79,1.4,41.32,158,36.3,724,710,6,-10.1,6,118,14,-24.6,-24.8,46,0,1,84,0,0,0,0,0,0,32,32.3,7.91,1.93,31.94,0,0
62.100,14.4,0,13.09,0.1,0,178,0,1,82,14.32,-10.9,7.19,1.81,1.41,41.23,158,36.3,724,692,5.9,-9.9,9,118,14,-25.2,-24.8,45.6,0,1,75,0,0,0,0,0,0,32.2,32.5,7.86,1.96,31.99,0,0
62.349,14.4,0,13.19,0.1,0,178,0,1,82,14.51,-10.88,7.22,1.77,1.45,41.19,158,35.9,705.5,690,5.8,-9.7,10,118,13.9,-25.3,-25.6,45.6,0,1,81,0,0,0,0,0,0,32.2,32.8,7.84,2.01,32.07,0,0
62.700,14.4,0,13.19,0.1,0,178,0,1,82,14.6,-10.87,7.36,1.67,1.46,41.35,158,36.7,705.5,710,6,-10.6,6,118,15.9,-25.4,-25.6,45.6,0,1,88,0,0,0,0,0,0,32.7,32.3,7.96,1.98,31.94,0,0
62.945,14.4,0,13.19,0.1,0,178,0,1,82,14.55,-10.86,7.33,1.67,1.45,41.29,158,36.3,705.5,692,6,-8.5,12,115,15.3,-25.9,-26.4,46.2,0,1,79,0,0,0,0,0,0,32.7,32.3,7.83,1.96,31.94,0,0
63.303,14.4,0,13.09,0.1,0,178,0,1,82,14.5,-10.85,7.28,1.72,1.45,41.19,158,36.3,705.5,697,5.8,-9.7,9,115,15.6,-26.2,-26.4,46.1,0,1,86,0,0,0,0,0,0,32.2,32.3,7.86,1.92,31.95,0,0
63.551,14.4,0,13.09,0.1,0,178,0,1,82,14.48,-10.88,7.28,1.74,1.44,41.36,158,36.7,724,702,5.9,-10.1,7,115,15.9,-26.8,-26.4,46,0,1,78,0,0,0,0,0,0,32.3,32.4,7.85,1.94,31.96,0,0
63.897,14.4,0,13,0.1,0,178,0,1,82,14.39,-10.88,7.22,1.77,1.43,41.31,158,35.9,724,668,5.9,-6.3,10,115,16.3,-26.8,-27.2,46.5,0,1,67,0,0,0,0,0,0,32.9,33.1,7.85,2.04,32.16,0,0
64.152,14.4,0,13.09,0.1,0,178,0,1,82,14.41,-10.85,7.19,1.78,1.44,41.23,158,36.3,705.5,683,5.8,-8.5,10,115,16,-27.1,-27.2,46.2,0,1,75,0,0,0,0,0,0,32.6,32.6,7.76,1.95,32.01,0,0
64.523,14.4,0,13.19,0.1,0,178,0,1,82,14.7,-10.88,7.14,1.58,1.48,41.22,158,35.9,705.5,679,5.9,-6.8,13,115,17.2,-27.1,-28,45.8,0,1,76,0,0,0,0,0,0,32.6,32.8,7.78,2.01,32.07,0,0
64.854,14.4,0,13.19,0.1,0,178,0,1,82,14.64,-10.87,7.19,1.14,1.46,41.34,158,36.3,705.5,699,5.8,-9.2,9,115,17.5,-28.2,-28,45.6,0,1,78,0,0,0,0,0,0,32.2,32.3,7.79,1.93,31.95,0,0
65.101,14.4,0,13.19,0.1,0,178,0,1,82,14.57,-10.9,7.17,1.24,1.46,41.29,158,36.7,686.9,703,5.8,-9.5,8,115,18.2,-28.5,-28,45.6,0,1,84,0,0,0,0,0,0,31.7,32.1,7.78,1.91,31.89,0,0
65.448,14.4,0,13.19,0.1,0,178,0,1,82,14.39,-10.92,7.17,1.75,1.42,41.38,158,35.9,705.5,686,5.8,-8.6,8,115,18.9,-28.3,-28,46,0,1,76,0,0,0,0,0,0,32.2,33,7.77,2.03,32.12,0,0
65.701,14.4,0,13.09,0.1,0,178,0,1,82,14.3,-10.88,7.06,1.8,1.41,41.12,158,35.5,724,666,5.8,-5.2,15,115,17.3,-28.2,-28,45.9,0,1,77,0,0,0,0,0,0,32.3,32.7,7.72,2,32.04,0,0
66.053,14.4,0,13.09,0.1,0,178,0,1,82,14.49,-10.89,7.14,1.78,1.45,41.26,158,35.9,705.5,686,5.9,-8,10,115,18.4,-27.8,-28,45.8,0,1,69,0,0,0,0,0,0,32.7,32.8,7.75,2.02,32.23,0,0
66.300,14.4,0,13.19,0.1,0,178,0,1,82,14.76,-10.88,7.14,1.08,1.48,41.29,158,35.9,705.5,678,5.7,-8.9,10,115,18.1,-28.7,-28,46.1,0,1,75,0,0,0,0,0,0,32.2,32.3,7.71,1.93,31.94,0,0
66.651,14.4,0,13.19,0.1,0,178,0,1,82,14.74,-10.9,7.17,1.08,1.47,41.34,158,36.7,724,698,5.8,-9.4,7,115,18.4,-27.8,-28,45.5,0,1,81,0,0,0,0,0,0,31.8,32.2,7.75,1.93,31.92,0,0
66.925,14.4,0,13.19,0.1,0,178,0,1,82,14.31,-10.92,7.19,1.75,1.41,41.31,158,36.3,724,702,5.8,-9.1,5,115,18.5,-28,-28,45.9,0,1,84,0,0,0,0,0,0,31.7,31.8,7.78,1.9,31.83,0,0
67.248,14.4,0,13.19,0.1,0,178,0,1,82,14.1,-10.89,7.08,1.82,1.37,41.07,158,35.5,705.5,668,5.7,-7.7,12,115,17.7,-27.8,-28,45.7,0,1,60,0,0,0,0,0,0,32.9,33.4,7.73,2.1,32.23,0,0
67.603,14.4,0,13.09,0.1,0,178,0,1,82,14.35,-10.82,7.17,1.82,1.42,41.12,158,35.9,724,700,5.7,-8.8,9,115,17.2,-27.8,-28,45.8,0,1,73,0,0,0,0,0,0,32.7,32.7,7.7,2,32.04,0,0
67.848,14.4,0,13.19,0.1,0,178,0,1,82,14.76,-10.88,7.19,1.22,1.49,41.29,158,35.9,705.5,686,5.7,-8,8,115,18.1,-27.8,-28,45.7,0,1,77,0,0,0,0,0,0,32.1,32.3,7.71,1.91,31.95,0,0
68.213,14.4,0,13.09,0.1,0,178,0,1,82,14.66,-10.91,7.14,1.08,1.46,41.29,158,36.7,705.5,704,5.8,-8.6,6,115,17.9,-27.9,-28,45.6,0,1,85,0,0,0,0,0,0,31.3,31.9,7.81,1.87,31.84,0,0
68.464,14.4,0,13.19,0.1,0,180,0,1,82,14.2,-10.96,7.17,1.79,1.38,41.35,158,35.9,705.5,703,5.9,-9.1,2,115,18.7,-27.9,-28,45.9,0,1,83,0,0,0,0,0,0,31.6,32,7.85,1.92,31.87,0,0
68.804,14.4,0,13.09,0.1,0,180,0,1,82,13.95,-10.95,7.11,1.83,1.34,41.22,158,35.5,705.5,676,5.9,-6.7,12,115,18.4,-27.9,-28,46.6,0,1,61,0,0,0,0,0,0,33,33.2,7.72,2.08,32.18,0,0
69.053,14.4,0,13.09,0.1,0,180,0,1,82,14.35,-10.86,7.11,1.82,1.42,41.18,158,35.9,724,687,5.7,-8.4,10,115,17,-27.9,-28,45.6,0,1,72,0,0,0,0,0,0,32.5,32.3,7.59,1.93,31.94,0,0
69.396,14.4,0,13.19,0.1,0,180,0,1,82,14.78,-10.9,7.08,1.62,1.49,41.29,158,35.5,705.5,678,5.7,-7.7,9,115,17.8,-27.9,-28,46,0,1,72,0,0,0,0,0,0,32,32.2,7.63,1.91,31.93,0,0
69.647,14.4,0,13.19,0.1,0,180,0,1,82,14.73,-10.93,7.11,1.07,1.48,41.31,158,36.7,724,718,5.7,-9.3,4,115,18.1,-28.4,-28,45.5,0,1,86,0,0,0,0,0,0,31.3,31.9,7.78,1.88,31.84,0,0
70.000,14.4,0,13.19,0.1,0,180,0,1,82,14.27,-10.95,7.17,1.76,1.39,41.38,158,35.9,724,696,5.9,-8.5,5,115,18.9,-27.8,-28,45.5,0,1,75,0,0,0,0,0,0,31.9,31.9,7.72,1.93,31.85,0,0
70.353,14.4,0,13.19,0.1,0,180,0,1,82,14.06,-10.92,7.06,1.82,1.36,41.15,158,35.2,724,653,5.7,-5.3,18,115,17.7,-28.3,-28,46.1,0,1,62,0,0,0,0,0,0,32.8,32.8,7.62,2.03,32.26,0,0
70.608,14.4,0,13.19,0.1,0,180,0,1,82,14.41,-10.9,7,1.81,1.44,41.09,158,35.2,724,682,5.7,-6.4,15,115,16.8,-28.1,-28,46.2,0,1,77,0,0,0,0,0,0,32.3,31.9,7.54,1.88,31.85,0,0
70.957,14.4,0,13.19,0.1,0,180,0,1,82,14.75,-10.92,7.08,1.41,1.48,41.23,158,35.5,724,679,5.7,-7.8,11,115,17.5,-28.4,-28,45.6,0,1,77,0,0,0,0,0,0,32,31.6,7.55,1.87,31.77,0,0
71.209,14.4,0,13.19,0.1,0,180,0,1,82,14.66,-10.95,7.06,1.08,1.46,41.38,158,36.3,705.5,707,5.7,-8.9,5,118,17.9,-28.4,-28,45.4,0,1,85,0,0,0,0,0,0,31.1,32,7.72,1.87,31.87,0,0
71.548,14.4,0,13.19,0.1,0,180,0,1,82,14.42,-10.99,7.08,1.43,1.42,41.39,158,36.3,724,712,5.9,-9.1,2,118,18.7,-28.2,-28,45.6,0,1,80,0,0,0,0,0,0,31.4,32,7.79,1.94,31.88,0,0
72.222,14.4,0,13.19,0.1,0,180,0,1,82,14.26,-10.88,7.06,1.82,1.41,41.12,158,35.5,705.5,671,5.6,-6.4,14,115,16.7,-27.8,-28,45.6,0,1,71,0,0,0,0,0,0,32.5,32.2,7.53,1.94,31.92,0,0
72.557,14.4,0,13.09,0.1,0,180,0,1,82,14.89,-10.91,7,1.08,1.5,41.23,158,35.9,705.5,678,5.6,-7.3,11,115,17,-27.9,-28,46.1,0,1,74,0,0,0,0,0,0,31.9,32.2,7.57,1.9,31.92,0,0
72.799,14.4,0,13.19,0.1,0,180,0,1,82,14.74,-10.97,7.14,1.07,1.48,41.42,158,36.7,724,710,5.9,-9.1,2,115,18.6,-27.8,-28,45.6,0,1,85,0,0,0,0,0,0,31.3,31.6,7.79,1.85,31.77,0,0
73.155,14.4,0,13.19,0.1,0,180,0,1,82,14.35,-10.96,7.19,1.32,1.4,41.41,158,35.9,724,716,5.8,-10.1,2,115,19,-27.9,-28,45.4,0,1,84,0,0,0,0,0,0,31.7,31.8,7.73,1.92,31.83,0,0
73.399,14.4,0,13.09,0.1,0,180,0,1,82,14.03,-10.94,7.06,1.83,1.36,41.23,158,35.5,705.5,653,5.7,-4.1,13,115,18,-27.8,-28,46.9,0,1,63,0,0,0,0,0,0,32.5,32.2,7.53,1.95,31.92,0,0
73.748,14.4,0,13,0.1,0,180,0,1,82,14.29,-10.89,6.97,1.82,1.41,41.12,158,35.5,724,666,5.5,-7,14,115,16.2,-28.2,-28,45.6,0,1,71,0,0,0,0,0,0,32.3,32.2,7.46,1.92,31.93,0,0
74.005,14.4,0,13.19,0.1,0,180,0,1,82,14.78,-10.92,7,1.46,1.48,41.22,158,35.5,724,682,5.6,-8.3,9,118,17.1,-28.3,-28,45.4,0,1,75,0,0,0,0,0,0,31.7,31.9,7.51,1.86,31.85,0,0
74.352,14.4,0,13.19,0.1,0,180,0,1,82,14.76,-10.96,6.97,1.07,1.48,41.32,158,35.9,705.5,710,5.7,-9,5,118,17.9,-28.3,-28,45.5,0,1,86,0,0,0,0,0,0,31.1,31.3,7.66,1.84,31.71,0,0
74.605,14.4,0,13.19,0.1,0,180,0,1,82,14.3,-10.98,7.08,1.71,1.4,41.44,158,35.5,705.5,682,5.3,-11.3,-2,118,18.6,-28.3,-28,45.3,0,1,72,0,0,0,0,0,0,27.7,28.1,6.95,1.39,30.91,0,0
74.961,14.4,0,13.19,0.1,0,180,0,0,82,14.05,-11.31,6.22,1.83,1.36,41.6,158,33.2,724,732,5,-0.1,4,115,16.5,-27.9,-28,44.2,0,1,98,0,0,0,0,0,0,26.4,26,6.64,1.08,30.78,0,0
75.303,14.4,0,13.28,0.1,0,180,0,0,82,14,-11.32,6.28,1.83,1.35,41.64,158,32.8,724,775,4.9,-2.9,4,115,16.1,-27.9,-29.6,43.8,0,1,113,0,0,0,0,0,0,25.3,25.3,6.71,0.99,30.54,0,0
75.551,14.4,0,13.19,0.1,0,180,0,0,82,13.77,-11.4,6.06,1.84,1.3,41.77,158,32.8,724,824,4.8,2.4,2,115,20.1,-29.9,-33.6,43.9,0,1,130,0,0,0,0,0,0,23.2,24.2,6.69,0.91,30.4,0,0
75.903,14.4,0,13.19,0.1,0,180,0,0,82,13.63,-11.41,6.11,1.85,1.28,42,158,30.9,742.6,826,4.9,6.5,5,115,20.9,-31.5,-33.6,43.9,0,1,132,0,0,0,0,0,0,22.6,22.4,6.57,0.75,30.18,0,0
76.156,14.4,0,13.19,0.1,0,180,0,0,82,13.62,-11.44,5.97,1.86,1.27,41.9,158,30.9,724,834,4.9,13.3,7,115,20.8,-33.1,-34.4,43.8,0,1,136,0,0,0,0,0,0,22.1,22.5,6.53,0.75,30.2,0,0
76.496,14.4,0,13.19,0.1,0,180,0,0,82,13.7,-11.43,5.97,1.85,1.29,41.96,158,31.2,724,854,4.8,6.5,8,115,21.1,-34.2,-35.2,43.7,0,1,137,0,0,0,0,0,0,21.8,22.8,6.51,0.78,30.22,0,0
76.756,14.4,0,13.19,0.1,0,180,0,0,82,13.78,-11.43,5.94,1.84,1.31,41.93,158,29.7,724,850,4.8,12.8,8,115,21,-35.2,-34.4,43.8,0,1,142,0,0,0,0,0,0,21.8,22.4,6.41,0.78,30.18,0,0
77.104,14.4,0,13.19,0.1,0,180,0,0,82,13.94,-11.46,5.97,1.84,1.34,41.83,158,28.9,724,832,4.8,12,10,115,20.4,-34.1,-33.6,43.9,0,1,133,0,0,0,0,0,0,22.6,23.2,6.57,0.89,30.28,0,0
77.352,14.4,0,13.28,0.1,0,180,0,0,82,14.27,-11.42,6.06,1.82,1.41,41.9,158,30.5,724,830,4.8,12,10,115,20.5,-34.6,-33.6,43.9,0,1,135,0,0,0,0,0,0,22.7,22.1,6.49,0.78,30.14,0,0
77.701,14.4,0,13.19,0.1,0,180,0,0,82,14.63,-11.42,6.03,1.77,1.47,41.97,158,29.7,724,842,4.7,11.7,12,115,20.8,-34.7,-34.4,43.7,0,1,138,0,0,0,0,0,0,22,22.9,6.48,0.8,30.24,0,0
78.049,14.4,0,13.19,0.1,0,180,0,0,82,14.74,-11.44,5.97,1.69,1.48,41.89,158,31.6,742.6,836,4.8,12.4,12,115,21.1,-34.8,-34.4,43.4,0,1,136,0,0,0,0,0,0,22.2,22.6,6.58,0.81,30.21,0,0
78.300,14.4,0,13.19,0.1,0,180,0,0,82,14.64,-11.42,6.08,1.34,1.46,41.9,158,31.6,724,841,4.9,12.4,12,115,21.5,-34.7,-34.4,43.8,0,1,138,0,0,0,0,0,0,22.4,22.4,6.54,0.81,30.18,0,0
78.664,14.4,0,13.19,0.1,0,180,0,0,82,14.68,-11.42,6.06,1.1,1.48,41.92,158,32.4,724,856,4.9,13.3,12,115,21.5,-35,-35.2,43.9,0,1,146,0,0,0,0,0,0,22,22.4,6.58,0.78,30.18,0,0
78.915,14.4,0,13.19,0.1,0,180,0,0,82,14.87,-11.4,6.06,1.08,1.49,42.02,158,31.2,724,870,4.9,13.8,12,118,22.4,-35.7,-36,43.3,0,1,151,0,0,0,0,0,0,21.9,22.4,6.66,0.78,30.18,0,0
79.252,14.4,0,13.28,0.1,0,180,0,0,82,14.71,-11.43,6.11,1.08,1.47,41.97,158,31.2,742.6,870,4.8,9.1,13,118,22.8,-35.6,-36,43.3,0,1,144,0,0,0,0,0,0,21.9,22.8,6.7,0.84,30.22,0,0
79.497,14.4,0,13.28,0.1,0,180,0,0,82,14.54,-11.43,6.08,1.1,1.46,41.87,158,30.5,742.6,875,5,13.5,13,118,22.6,-35.5,-36,43.8,0,1,152,0,0,0,0,0,0,21.9,22.3,6.67,0.82,30.17,0,0
79.847,14.4,0,13.19,0.1,0,180,0,0,82,14.6,-11.42,6.17,1.13,1.46,42,158,30.9,724,864,4.9,9,10,118,23.6,-35.8,-36,43.3,0,1,142,0,0,0,0,0,0,22.2,22.5,6.67,0.83,30.19,0,0
80.091,14.4,0,13.19,0.1,0,180,0,0,82,14.73,-11.4,6.22,1.1,1.48,41.9,158,33.6,724,873,4.9,9.2,14,118,23,-35.8,-36,43.7,0,1,150,0,0,0,0,0,0,22.3,22,6.67,0.78,30.13,0,0
