﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 2.23 98G0B AlexSantana_TwistedTune_v0.01_PS1_FBO_93oct.mhd
175405.292,14.6,0,13.66,0.2,0,90,1,1,55,14.94,-2.16,7.75,1.6,1.49,109.9,75,33.6,1076.8,827,7.2,-3.2,-7,86,1.4,-14.8,-15.2,24,0,1,0,0,0,0,0,0,0,29.2,28.8,8.04,2.23,13,0.27,0
175405.544,14.6,0,13.75,0.2,0,90,1,1,55,14.79,-1.97,7.75,1.6,1.48,111.08,75,33.6,1076.8,808,6.9,-5,-5,86,1.1,-15.1,-15.2,24,0,1,0,0,0,0,0,0,0,29.4,28.6,7.92,2.14,13,0.27,0
175405.795,14.6,0,13.66,0.2,0,90,1,1,55,14.79,-1.81,8.06,1.62,1.48,110.42,75,33.2,1095.3,808,8.8,-3.4,10,86,1.1,-14.6,-17.6,23.9,0,1,0,0,0,0,0,0,0,32.2,31.6,8.53,2.57,13,0.27,0
175406.033,14.6,0,13.85,0.2,0,90,1,1,55,14.78,-2.69,8.39,1.63,1.47,111.85,75,33.6,1058.2,838,7.6,-4.7,-1,86,2.6,-15.6,-16.8,23.9,0,1,0,0,0,0,0,0,0,31.3,30.8,8.58,2.52,13,0.27,0
175406.301,14.6,0,13.75,0.2,0,90,1,1,55,14.61,-2.72,8.42,1.66,1.46,112.09,75,34,1076.8,828,7.6,-5,-3,88,3.3,-16.4,-16.8,23.9,0,1,0,0,0,0,0,0,0,31.4,30.8,8.57,2.49,13,0.27,0
175406.550,14.6,0,13.75,0.2,0,90,1,1,55,14.62,-2.73,8.39,1.67,1.46,111.75,75,33.6,1058.2,838,7.5,-7.1,-4,88,1.3,-17,-16,23.9,0,1,0,0,0,0,0,0,0,30.8,30.4,8.48,2.46,13,0.27,0
175406.914,14.6,0,13.75,0.2,0,90,1,1,55,14.71,-2.71,8.31,1.68,1.47,112.1,75,33.6,1076.8,846,7.5,-7.5,-8,88,1,-16.3,-16,23.9,0,1,0,0,0,0,0,0,0,30.4,29.5,8.37,2.34,13,0.27,0
175407.158,14.6,0,13.75,0.2,0,90,1,1,55,14.6,-2.57,8.19,1.69,1.46,111.42,75,33.6,1076.8,840,7.5,-5.7,-7,88,1.2,-16.2,-16,23.9,0,1,0,0,0,0,0,0,0,30.3,29.8,8.4,2.38,13,0.27,0
175407.415,14.6,0,13.66,0.2,0,90,1,1,55,14.63,-2.58,8.14,1.71,1.46,111.74,75,33.6,1076.8,846,7.6,-6,-7,86,1.1,-16.5,-16,23.9,0,1,0,0,0,0,0,0,0,30.2,30,8.41,2.41,13,0.27,0
175407.663,14.6,0,13.75,0.2,0,90,1,1,55,14.64,-2.75,8.56,1.72,1.46,111.56,75,33.6,1076.8,828,8.8,-3.9,3,86,1.2,-16,-18.4,23.9,0,1,0,0,0,0,0,0,0,33.8,35,9.3,3.1,13,0.27,0
175407.917,14.6,0,13.85,0.2,0,90,1,1,55,14.7,-3.42,10.22,1.72,1.47,108.79,75,34,1039.6,810,11.7,-9.1,19,86,11.8,-20.1,-22.4,23.8,0,1,0,0,0,0,0,0,0,40,40.2,10.33,3.23,13.73,0.27,0
175408.162,14.6,0,13.75,0.2,0,90,1,1,55,14.6,-3.4,10.42,1.72,1.46,107.13,75,33.6,1095.3,749,10.7,-4.9,38,86,13.4,-21,-18.4,23.8,0,1,0,0,0,0,0,0,0,54.1,48,11.64,3.8,30.22,0.27,0
175408.407,14.6,4.7,13.85,0.1,0,90,1,1,55,14.78,-3.58,12.94,1.73,1.47,104.3,75,34.4,1058.2,874,11.4,-4.5,53,86,11.5,-40,-39.4,43.8,0,1,0,0,0,0,0,0,0,48.8,48.9,13.34,4.17,32.9,0.27,0
175408.662,14.6,11.4,13.85,0.2,0,90,1,1,55,14.62,-5.34,15.22,1.74,1.46,113.61,75,34,1206.7,1012,14.6,0.2,68,86,9.4,-40.5,-42.4,41.5,0,1,0,0,0,0,0,0,0,51.3,51.4,16.62,4.48,28.49,0.28,0
175409.007,14.6,12.9,13.85,0.2,0,90,1,1,55,14.56,-6.04,17.75,1.76,1.46,113.58,75,34.4,1151,1124,17.9,-0.4,78,86,7.4,-42,-42.4,38.4,0,1,0,0,0,0,0,0,0,53,52.8,20.11,4.92,26.49,0.31,0
175409.252,14.6,16.5,13.66,0.2,0.2,91,1,1,55,14.92,-5.78,22.39,1.73,1.5,113.83,75,35.2,1151,1351,35.8,-3,91,88,5.6,-42.2,-42.4,35.6,0,1.03,0,0,0,0,0,0,0,58.1,57.8,24.97,5.55,23.64,0.34,0
175409.511,14.6,16.5,13.66,0.2,0.3,91,1,1,55,15.65,-4.81,26.22,1.68,1.57,113.06,75,35.5,1151,1444,37.8,-3.4,91,88,5.2,-42.7,-43.2,32.7,0,1.02,0,0,0,0,0,0,0,57.9,58.5,27.96,6.25,21.1,0.36,0
175409.785,14.6,16.9,13.66,0.3,0.3,91,1,1,55,15.26,-3.49,29.03,1.6,1.53,113.04,75,35.5,1169.6,1609,33.3,-1,92,88,6.3,-43,-43.2,30.5,0,1.03,0,0,0,0,0,0,0,58.5,58.2,30.94,6.97,18.86,0.38,0
175410.035,14.6,16.9,13.75,0.6,0.3,91,1,1,55,15.22,-3.37,30.75,1.54,1.53,112.35,77,35.5,1113.9,1626,21.2,-0.5,92,88,6.4,-43.3,-43.2,28.6,0,1.02,0,0,0,0,0,0,0,58.6,58.1,31.53,7,17.38,0.38,0
175410.279,14.6,16.9,13.75,0.8,0.1,91,1,1,55,15.17,-3.51,29.86,1.5,1.52,110.97,77,35.5,1095.3,1557,18.5,-2.2,94,86,6.5,-43.6,-43.2,27.7,0,1.01,0,0,0,0,0,0,0,58.4,58.1,30.48,6.86,16.55,0.37,0
175410.531,14.6,16.9,13.75,0.9,0.1,91,1,1,55,14.84,-3.49,29.44,1.52,1.48,111.59,77,35.5,1113.9,1598,18.3,-1,92,86,6,-43.3,-43.2,27,0,1.01,0,0,0,0,0,0,0,58.1,58.1,30.9,6.97,15.95,0.38,0
175410.796,14.6,16.9,13.75,1,0.2,91,1,1,55,14.6,-3.36,30.69,1.6,1.46,112.3,77,35.5,1113.9,1664,17.7,-1.4,89,86,6.1,-43.6,-42.4,26.5,0,1.01,0,0,0,0,0,0,0,54.4,54.6,30.68,6.76,15.55,0.37,0
175411.156,14.6,15.3,13.75,1.1,0,91,1,1,55,14.36,-3.27,29.58,1.68,1.41,112.55,77,35.9,1095.3,1772,17.6,1,78,86,5.1,-43.6,-42.4,26.8,0,1.01,0,0,0,0,0,0,0,53.7,53.4,32.75,7.1,15.31,0.39,0
175411.398,14.6,15.3,13.75,1.1,0,91,1,1,55,14.19,-2.85,32.5,1.79,1.39,112.55,77,35.5,1095.3,1954,17.9,2,76,86,3.9,-42.5,-42.4,26.4,0,1,0,0,0,0,0,0,0,51.5,51.4,33.93,7.02,15.49,0.39,0
175411.656,14.6,14.9,13.75,1.2,0,91,1,1,55,14.4,-2.54,32.92,1.82,1.42,112.19,77,35.5,1076.8,2078,16.9,7.5,75,86,1.3,-42.3,-42.4,26.5,0,1,0,0,0,0,0,0,0,49.8,49.7,34.81,7.19,15.48,0.4,0
175411.899,14.6,14.5,13.75,1.2,0,91,1,2,55,14.45,-2.32,33.92,1.81,1.43,112.24,77,35.9,1076.8,2152,16.3,3.5,64,86,1.4,-42.5,-43.2,25.8,0,1,0,0,0,0,0,0,0,45.1,45,33.56,6.88,15.49,0.39,0
175412.151,14.6,13.3,13.85,1.2,0,91,1,2,55,14.37,-2.19,31.22,1.81,1.42,112.27,77,35.2,1113.9,2260,15.1,5.3,46,86,1.3,-43.2,-44,25.8,0,1,0,0,0,0,0,0,0,40.6,41,31.39,6.44,14.96,0.38,0
175412.411,14.6,13.3,13.75,1.2,0,91,1,2,55,14.32,-2.17,29.61,1.82,1.4,111.82,77,35.5,1076.8,2306,15,6.3,40,86,1.3,-43.8,-44,25.8,0,1,0,0,0,0,0,0,0,39.1,39.5,30.69,6.2,14.99,0.37,0
175412.662,14.6,12.9,13.66,1,0,91,1,2,55,14.39,-2.17,29.06,1.82,1.42,111.64,77,35.5,1095.3,2192,14.7,-10.6,-5,86,1.3,-44.1,-43.2,28,0,1,0,0,0,0,0,0,0,38.5,38.6,28.09,5.47,17.47,0.36,0
175412.924,14.6,12.9,13.75,1,0,93,1,2,55,14.56,-3.12,26.5,1.81,1.46,105.76,77,35.2,1076.8,1637,15.2,-16,11,86,1.4,-43.9,-42.4,28.2,0,1,0,0,0,0,0,0,0,48.8,46,25.59,5.49,15.12,0.34,0
175413.245,14.6,12.9,13.75,1,0,93,1,2,55,14.54,-3.59,23.56,1.79,1.44,109.26,77,34.8,1132.5,1536,12.6,-7.6,44,86,3.6,-43,-42.4,26,0,1,0,0,0,0,0,0,0,45.3,44.4,23.09,4.91,15.23,0.33,0
175413.499,14.6,12.2,13.75,0.8,0,93,1,2,55,14.08,-3.68,21.22,1.83,1.36,110.71,77,34.8,1039.6,1532,12.4,-3.3,43,86,3.4,-43.1,-42.4,26.2,0,1,0,0,0,0,0,0,0,40.8,41,21.35,4.63,15.4,0.31,0
175413.795,14.6,11.8,13.75,0.6,0,93,1,2,55,14.07,-3.74,20.28,1.85,1.36,111.17,77,34.8,1039.6,1544,12.7,-2.8,38,86,1,-42.1,-42.4,26.3,0,1,0,0,0,0,0,0,0,40.6,41,21.21,4.65,15.41,0.31,0
175414.043,14.6,11.4,13.75,0.5,0,93,1,2,55,14.26,-3.66,20.25,1.84,1.4,111.4,77,34.8,1058.2,1558,13.8,0,42,86,1.2,-42.8,-42.4,26.2,0,1,0,0,0,0,0,0,0,41.8,40.8,21.34,4.64,15.61,0.31,0
175414.286,14.6,10.2,13.75,0.5,0,93,1,3,55,14.48,-3.67,20.06,1.83,1.44,111.14,77,34.8,1039.6,1548,13,-3.2,34,90,1.4,-42.2,-42.4,26.4,0,1,0,0,0,0,0,0,0,38.5,38.5,20.19,4.49,15.74,0.31,0
175414.531,14.6,10.2,13.75,0.4,0,93,1,3,55,14.47,-3.76,18.75,1.81,1.44,111.37,77,34.8,1039.6,1540,12.8,-2.2,28,90,1.4,-42.3,-42.4,26.7,0,1,0,0,0,0,0,0,0,38,37.4,19.38,4.38,16,0.3,0
175414.785,14.6,10.6,13.66,0.4,0,93,1,3,55,14.62,-3.85,18.69,1.79,1.46,111.16,77,34.4,1095.3,1530,12.9,-3.1,25,90,1.4,-42.4,-42.4,26.6,0,1,0,0,0,0,0,0,0,37.7,38.4,19.57,4.47,15.78,0.3,0
175415.047,14.6,11,13.75,0.3,0,93,1,3,55,14.63,-4.1,18.97,1.77,1.47,111.14,79,34.4,1076.8,1330,15.1,-22.3,-10,90,1.1,-42.1,-42.4,31.8,0,1,0,0,0,0,0,0,0,47.4,43,19.35,4.57,22.88,0.3,0
175415.390,14.6,11,13.66,0.4,0,93,1,3,55,15.46,-5.87,17.53,1.73,1.56,104.02,79,34.8,1095.3,1064,11.5,-7.1,40,86,2.8,-42.1,-42.4,41.3,0,1,0,0,0,0,0,0,0,41.8,39.2,15.2,3.9,29.76,0.28,0
175415.643,14.6,11.8,13.75,0.3,0,93,1,3,55,14.79,-5.91,14.44,1.07,1.48,110.43,79,34.4,1039.6,1076,11.2,13.5,56,86,4,-42.1,-42.4,40.6,0,1,0,0,0,0,0,0,0,41.8,41.3,14.72,4.04,29.7,0.27,0
175415.887,14.6,12.5,13.75,0.3,0,93,1,3,55,14.6,-5.83,14.47,1.08,1.46,111.58,79,34.4,1039.6,1086,11.8,13.5,55,86,4.6,-42.4,-42.4,39.3,0,1,0,0,0,0,0,0,0,43.2,43.5,15.58,4.28,28.09,0.28,0
175416.135,14.6,12.9,13.75,0.3,0,93,1,3,55,14.5,-5.87,15.22,1.21,1.44,112,79,34.4,1058.2,1096,12.6,14,59,86,5,-42.1,-42.4,38.6,0,1,0,0,0,0,0,0,0,43,44,15.92,4.38,27.27,0.28,0
175416.400,14.6,13.3,13.66,0.3,0,93,1,3,55,14.58,-5.92,16,1.73,1.45,112.06,79,34.4,1076.8,1118,13.3,14,66,86,5.4,-42.1,-42.4,37.3,0,1,0,0,0,0,0,0,0,43.7,42.8,16.32,4.28,27.19,0.28,0
175416.651,14.6,12.5,13.75,0.3,0,93,1,3,55,14.48,-6.01,15.14,1.75,1.44,112.19,79,33.6,1113.9,1128,11.7,15,52,86,4.8,-42.6,-42.4,37.7,0,1,0,0,0,0,0,0,0,40.1,39.7,15.33,4.01,26.73,0.28,0
175416.895,14.6,10.6,13.75,0.3,0,93,1,3,55,14.66,-6.09,13.64,1.73,1.47,112.01,79,34.4,1039.6,1129,10.8,2.8,38,86,1,-42.8,-42.4,37.7,0,1,0,0,0,0,0,0,0,33.1,33.5,13.29,2.97,27.27,0.27,0
175417.147,14.6,5.1,13.75,0.3,0,93,1,3,55,14.62,-6.14,12.19,1.7,1.46,111.91,79,33.6,1039.6,1154,10.4,16.5,26,86,2.1,-41.8,-41.6,37.6,0,1,0,0,0,0,0,0,0,31.5,31.2,12.45,2.55,27.51,0.27,0
175417.404,14.6,3.9,13.75,0.2,0,93,1,3,55,14.62,-6.15,11.36,1.71,1.46,111.8,79,34,1076.8,1162,9.7,6.9,19,88,3,-41.4,-40.8,38,0,1,0,0,0,0,0,0,0,30.1,29.4,11.63,2.26,27.68,0.27,0
175417.767,14.6,2.7,13.75,0.2,0,93,1,3,55,14.73,-6.16,10.14,1.69,1.48,112.16,79,33.6,1039.6,1140,9,6.8,7,88,4.6,-40.8,-32.5,37.2,0,1,0,0,0,0,0,0,0,26,25.1,10.14,1.68,24.93,0.27,0
175418.015,14.6,0,13.75,0.2,0,93,1,3,55,14.54,-6.15,9.14,1.59,1.45,107.85,79,34,1039.6,1166,8.1,7.4,-1,88,1.1,-16.3,-14.4,33.4,0,1,0,0,0,0,0,0,0,22.7,23.3,9.2,1.52,21.6,0.27,0
175418.267,14.6,0,13.75,0.2,0,95,1,3,55,14.49,-6,8.33,1.71,1.44,111.61,79,33.6,1058.2,1141,7.3,16,-12,88,1.1,-14.7,-12.8,30.8,0,1,0,0,0,0,0,0,0,20.8,21.4,8.41,1.32,19.2,0.27,0
175418.511,14.6,0,13.75,0.2,0,95,1,3,55,14.59,-5.71,7.47,1.76,1.46,110.77,79,33.2,1058.2,1102,6.5,-0.8,-19,88,1.4,-13.4,-12.8,28.9,0,1,0,0,0,0,0,0,0,21,22.1,8.09,1.4,29.02,0.27,0
175418.767,14.6,0,13.75,0.2,0,95,1,3,55,14.76,-5.92,7.78,1.72,1.48,108.15,79,34,1058.2,1121,7.3,4.1,-8,88,3.7,-33,-32.9,39.4,0,1,0,0,0,0,0,0,0,24.7,25.2,8.75,1.74,28.63,0.27,0
175419.016,14.6,3.9,13.75,0.2,0,95,1,3,55,14.75,-5.96,10.44,1.46,1.46,111.27,79,34.4,1076.8,1124,16.1,-0.5,12,88,6.1,-38,-40.8,38.1,0,1.01,0,0,0,0,0,0,0,29.3,28.9,10.51,2.31,27.82,0.27,0
175419.262,14.6,5.1,13.75,0.2,0,95,1,3,55,14.41,-5.97,11.08,1.68,1.43,111.93,79,34,1095.3,1116,15.3,-3.2,10,86,5.8,-39.1,-40.8,38.5,0,1.01,0,0,0,0,0,0,0,32.7,31.8,11.54,2.81,28.88,0.27,0
175419.516,14.6,6.7,13.75,0.2,0,95,1,3,55,14.65,-5.91,11.81,1.73,1.48,111.56,79,34.4,1095.3,1139,11.6,1,22,86,4.6,-39.4,-41.6,38.6,0,1,0,0,0,0,0,0,0,34,33.3,12.53,3.11,26.54,0.27,0
175419.877,14.6,8.6,13.75,0.2,0,95,1,3,55,14.53,-5.98,13.11,1.27,1.44,111.66,79,34.4,1113.9,1134,11,7.6,34,86,1.1,-40.9,-41.6,38.3,0,1,0,0,0,0,0,0,0,35.2,34,12.99,3.27,28.06,0.27,0
175420.151,14.6,8.6,13.75,0.2,0,95,1,3,55,14.59,-5.97,12.69,1.76,1.46,111.98,79,34.4,1095.3,1137,10.3,16.5,34,86,2.2,-40.9,-41.6,38.4,0,1,0,0,0,0,0,0,0,34,33.7,12.79,3.24,27.42,0.27,0
175420.401,14.6,9,13.66,0.2,0,95,1,3,55,14.55,-6,12.56,1.72,1.44,112.09,79,34,1095.3,1141,10.7,16.5,32,88,2.6,-42.1,-41.6,38,0,1,0,0,0,0,0,0,0,34,34.2,12.99,3.39,27.29,0.27,0
175420.651,14.6,9.4,13.75,0.2,0,97,1,3,55,14.43,-5.87,12.53,1.76,1.43,111.8,79,34.4,1095.3,1160,11.3,16.5,32,88,1.1,-42,-41.6,37.1,0,1,0,0,0,0,0,0,0,35.2,35,13.52,3.69,26.12,0.27,0
175420.908,14.6,9.8,13.66,0.2,0,97,1,3,55,14.42,-5.88,13.72,1.78,1.43,112.23,79,34.8,1095.3,1184,12,17,40,88,1.2,-42.2,-42.4,36.2,0,1,0,0,0,0,0,0,0,39.3,39.2,14.84,4.39,24.54,0.27,0
175421.159,14.6,11.8,13.66,0.2,0,97,1,3,55,14.15,-5.83,15.58,1.81,1.38,112.61,79,34.8,1113.9,1214,14.7,9.5,52,88,1.1,-42.6,-42.4,35.1,0,1,0,0,0,0,0,0,0,42.4,41.4,16.36,4.68,24.07,0.28,0
175421.427,14.6,14.1,13.66,0.2,0,97,1,3,55,14.69,-5.76,16.81,1.78,1.46,112.01,79,34.8,1095.3,1175,15.7,9.7,60,88,2.3,-42.5,-42.4,34.7,0,1,0,0,0,0,0,0,0,43.5,42.8,16.88,4.69,24.61,0.29,0
175421.676,14.6,15.3,13.75,0.2,0,97,1,3,55,14.85,-5.74,16.25,1.64,1.49,111.55,79,34.4,1132.5,1163,13.3,15,65,88,3.6,-42.3,-42.4,35.3,0,1,0,0,0,0,0,0,0,45,44.6,17.17,4.73,24.76,0.29,0
175422.027,14.6,16.5,13.75,0.2,0,97,1,3,55,14.96,-5.59,17.11,1.07,1.5,111.64,79,34.8,1076.8,1130,13.8,14,72,88,5,-43,-42.4,36.3,0,1,0,0,0,0,0,0,0,46.6,47.3,17.63,4.78,25.16,0.29,0
175422.274,14.6,18,13.66,0.2,0,97,1,3,55,14.98,-5.6,17.53,1.06,1.51,112.11,79,35.2,1076.8,1160,15.3,14.5,77,86,6,-42.3,-42.4,34.5,0,1,0,0,0,0,0,0,0,49,48.8,18.61,4.84,22.95,0.3,0
175422.544,14.6,18,13.75,0.2,0,97,1,3,55,15.01,-5.58,18.61,1.07,1.5,112.23,79,35.2,1095.3,1178,17,14.5,84,86,6,-42.3,-42.4,32.8,0,1,0,0,0,0,0,0,0,50.6,50.2,19.56,4.93,21.36,0.3,0
175422.791,14.6,18,13.66,0.3,0,97,1,3,55,15.05,-5.56,19.33,1.06,1.52,112.43,79,35.2,1113.9,1210,17.6,14.5,87,86,6.1,-42.6,-42.4,32.1,0,1,0,0,0,0,0,0,0,50.8,50.7,20.29,4.99,21.09,0.31,0
175423.039,14.6,18.4,13.66,0.3,0,97,1,3,55,14.9,-5.48,20.28,1.07,1.49,112.52,79,35.2,1095.3,1232,18.9,14.5,90,86,5.8,-43.1,-42.4,31.6,0,1,0,0,0,0,0,0,0,50.5,49.8,20.82,5.02,20.38,0.31,0
175423.283,14.6,16.5,13.66,0.3,0,97,1,3,55,14.63,-5.48,20.17,1.09,1.47,112.43,79,35.2,1076.8,1270,15.4,16,86,90,5.4,-42.7,-42.4,30.9,0,1,0,0,0,0,0,0,0,45.8,46.5,20.19,4.98,19.78,0.31,0
175423.527,14.6,14.1,13.66,0.3,0,97,1,3,55,14.55,-5.58,17.39,1.2,1.44,112.43,79,34.8,1076.8,1291,12.7,18,60,90,4.4,-42.4,-42.4,30.6,0,1,0,0,0,0,0,0,0,41,40.6,18.01,4.66,19.69,0.29,0
175423.800,14.6,12.9,13.75,0.3,0,99,1,3,55,14.2,-5.38,16.19,1.8,1.38,111.66,79,34.8,1076.8,1300,11.6,18.5,44,90,0.9,-42.2,-42.4,31.7,0,1,0,0,0,0,0,0,0,35.8,35,15.86,3.9,21.31,0.28,0
175424.180,14.6,11.4,13.75,0.3,0,99,1,3,55,14.25,-5.36,14.31,1.82,1.39,112.01,79,34.8,1058.2,1326,10.3,19,27,90,1.1,-42,-41.6,33.4,0,1,0,0,0,0,0,0,0,29.7,29.1,13.21,2.79,23.58,0.27,0
175424.436,14.6,6.7,13.66,0.3,0,99,1,3,55,14.28,-5.35,12.03,1.81,1.41,111.84,79,34,1058.2,1318,9.6,19,15,88,2.7,-42.1,-41.6,34.7,0,1,0,0,0,0,0,0,0,27.3,26.8,12.16,2.41,24.61,0.27,0
175424.692,14.6,3.5,13.75,0.3,0,99,1,3,55,14.72,-5.39,10.83,1.77,1.47,111.52,79,34,1058.2,1312,9,19,6,88,4.6,-41,-39.2,35.8,0,1,0,0,0,0,0,0,0,24.2,24.3,10.92,1.97,25.67,0.27,0
175424.943,14.6,0,13.75,0.2,0,99,1,3,55,14.57,-5.46,9.75,1.69,1.46,111.56,79,33.6,1039.6,1310,7.9,18.5,1,88,5.9,-38.7,-35.2,35.1,0,1,0,0,0,0,0,0,0,21.1,21.2,9.52,1.54,23.02,0.27,0
175425.187,14.6,0,13.75,0.2,0,99,1,3,55,14.37,-5.48,8.19,1.74,1.41,111.35,79,33.6,1058.2,1288,6.3,20.5,-10,88,5.6,-33.1,-29.6,32.1,0,1,0,0,0,0,0,0,0,17.9,17.2,7.9,1.12,20.22,0.27,0
