﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.50 98G0B v1.0 Stage 2 91oct_95ronDCT
145.963,14.7,100,10.1,13.2,2,82,13.57,0.99,141.72,1.82,1.37,2487.7,3291,37,0,99.9,458,49.4,4.88,1.98,0,0,0,0,0,0,147.6,168.2,168.2,177.52,24.88,9.31,0
146.084,14.7,100,13.6,13.5,2,82,13.57,0.99,177.08,1.82,1.4,2506.3,3652,38,0,99.9,534,39.3,4.88,1.99,0,0,0,0,0,0,163.7,167.5,167.5,191.52,29.05,10.25,0
146.204,14.7,100,14.7,12.9,2,82,14.28,0.99,207.69,1.74,1.46,2450.6,3983,39,1.3,94.8,563,39.3,3.28,1.97,0,0,0,0,0,-3,168.6,167,167,209.06,27.38,11.32,0
146.322,14.7,100,14.5,12.4,2,82,14.04,0.99,223.06,1.77,1.42,2357.7,4240,40,2.4,68.3,564,37.8,4.88,1.97,0,0,0,0,0,-3,164.6,167,167,226.5,27.07,12.47,0
146.445,14.7,100,13.5,12.7,2,82,13.73,0.99,230.44,1.81,1.38,2264.9,4410,41,3.6,78.3,550,41,4.88,1.99,0,0,0,0,0,-3,159.3,167,167,241.56,34,13.66,0
146.573,14.7,100,12.7,13.2,2,82,13.65,0.99,228,1.81,1.38,2209.2,4562,42,5.1,83.8,535,49.8,4.88,2.03,0,0,0,0,0,-2.7,154.4,167,167,255.89,40.56,17.2,0
146.694,14.7,100,12,13.6,2,82,13.52,0.99,227.69,1.82,1.36,2153.5,4700,43,6.3,89,524,52.8,4.88,2.07,0,0,0,0,0,-2.7,150.2,167,167,266.56,43.77,20.48,0
146.814,14.7,100,11.4,13.9,2,81,13.23,0.99,230.81,1.84,1.31,2153.5,4816,44,7.3,94.4,520,52.7,4.88,2.1,0,0,0,0,0,-2.7,148.7,167,167,276.26,40.95,22.91,0
146.934,14.7,100,11.2,13.8,2,81,12.96,0.99,233.92,1.85,1.28,2153.5,4968,45,7.8,97.2,512,51.5,4.88,2.11,0,0,0,0,0,-2.3,147.4,166.3,166.3,285.65,43.19,25.16,0
147.054,14.7,100,11.1,13.8,2,81,12.9,0.99,240.61,1.85,1.27,2172.1,5134,46,8.4,99.4,492,55,4.88,2.12,0,0,0,0,0,-2.3,146,165.2,165.2,294.1,42.52,27.19,0
147.163,14.7,100,11,13.8,2,81,12.83,0.99,245.25,1.85,1.27,2153.5,5232,47,8.6,99.9,495,51.5,4.88,2.13,0,0,0,0,0,-1.9,145.6,164.5,164.5,296.61,41.45,27.85,0
147.285,14.7,100,10.9,13.7,2,81,12.77,0.99,248.39,1.85,1.26,2153.5,5370,48,8.8,99.8,487,52.1,4.88,2.13,0,0,0,0,0,-1.9,144.6,162.9,162.9,298.84,41.13,28.2,0
147.405,14.7,100,10.7,13.5,2,81,12.73,0.99,253.44,1.86,1.25,2209.2,5530,50,8.6,99.8,482,51.6,4.88,2.13,0,0,0,0,0,-1.9,142.7,161.8,161.8,301.48,41.72,28.7,0
147.516,14.7,100,10.4,13.5,2,81,12.84,0.99,255.25,1.85,1.26,2190.7,5630,51,8.6,99.8,470,58,4.88,2.13,0,0,0,0,0,-1.5,140.7,161.2,161.2,304.61,46.59,29.54,0
147.622,14.7,100,10.3,13.6,2,81,12.7,0.99,256.83,1.86,1.25,2209.2,5758,52,7.9,99.9,464,57.7,4.88,2.14,0,0,0,0,0,-1.5,138.3,160.9,160.9,307.64,47.55,30.51,0
147.745,14.7,100,10.1,13.8,2,81,12.59,0.99,257.64,1.86,1.24,2209.2,5870,53,6.5,99.9,450,59.4,4.88,2.15,0,0,0,0,0,-1.5,136.4,160.3,160.3,311.66,47.12,31.88,0
147.864,14.7,100,9.8,13.8,2,81,12.53,0.99,260.08,1.86,1.23,2190.7,5984,54,4.7,99.9,440,57.4,4.88,2.17,0,0,0,0,0,-1.2,134.7,160,160,316.06,48.4,33.31,0
147.983,14.7,100,9.7,13.9,2,81,12.43,0.99,262.22,1.87,1.23,2190.7,6100,55,2.4,99.9,438,58.7,4.88,2.18,0,0,0,0,0,-1.2,133.5,160,160,320.78,51.01,34.7,0
148.106,14.7,100,9.5,13.9,2,81,12.47,0.99,266,1.87,1.22,2209.2,6242,56,0.3,99.9,438,58.9,4.88,2.19,0,0,0,0,0,-1.2,132.8,160,160,325.77,43.06,35.75,0
148.225,14.7,100,9.5,13.9,2,81,12.51,0.99,268.19,1.86,1.22,2172.1,6352,57,-1.7,99.9,436,55.4,4.88,2.19,0,0,0,0,0,-0.8,131.9,160,160,330.92,44.13,36.77,0
148.343,14.7,100,9.4,13.8,2,81,12.55,0.99,273.53,1.86,1.23,2190.7,6460,58,-3.7,99.9,442,53.9,4.88,2.2,0,0,0,0,0,-0.8,131.5,160,160,336.14,43.1,37.92,0
148.464,14.7,100,9.3,13.8,2,81,12.52,0.99,278.61,1.86,1.23,2209.2,6533,59,-5.7,99.9,450,53.3,4.88,2.19,0,0,0,0,0,-0.4,132.3,160,160,341.47,43.26,39.03,0
148.665,14.7,100,9.4,13.6,2,82,12.54,0.99,280.97,1.86,1.24,2190.7,6552,60,-7.4,99.9,449,53.2,4.88,2.18,0,0,0,0,0,-0.4,132.4,160.1,160.1,347.66,48.03,40.21,0
148.784,14.7,100,10.9,14.2,3,82,13.77,0.99,249.06,1.28,1.6,1745.1,5042,62,0,99.9,436,60.9,4.88,2.18,0,0,0,-3,0,-0.4,154.9,167,167,334.88,39.14,37.36,0
148.903,14.7,100,13.3,13.8,3,82,12.55,0.99,257.83,1.87,1.19,2097.8,4912,63,0,99.7,516,49.7,4.88,2.15,0,0,0,-3,0,-3.4,165.6,167,167,315.57,34.61,31.99,0
149.025,14.7,100,14.6,13.7,3,82,12.15,0.99,268.03,1.88,1.18,2246.3,5017,64,0,65.7,556,47.3,4.84,2.13,0,0,0,-3,0,-3.4,165.6,166.6,166.6,307.41,36.49,29.78,0
149.144,14.7,100,14.8,13.9,3,82,12.36,0.99,269.25,1.87,1.21,2227.8,5064,65,0,64.8,551,49.5,0.9,2.13,0,0,0,-3,0,-3.4,165.5,166.1,166.1,304.56,38.64,29.17,0
149.264,14.7,100,14.3,14,3,84,12.36,0.99,272.11,1.87,1.2,2227.8,5168,66,0,79.4,548,50.4,4.88,2.13,0,0,0,-3,0,-6.4,161.6,165.2,165.2,304.62,40.19,29.25,0
149.383,14.7,100,13.6,13.9,3,84,12.61,0.99,267.56,1.86,1.25,2190.7,5218,67,0.2,90.6,525,52.2,4.88,2.13,0,0,0,-2.7,0,-6.4,157.8,164.7,164.7,305.66,41.04,29.59,0
149.493,14.7,100,13.1,13.9,3,84,12.83,0.99,266.22,1.86,1.27,2153.5,5303,68,0.6,93.3,518,51.2,4.88,2.13,0,0,0,-2.7,0,-6.4,156.5,164.1,164.1,306.4,39.76,29.8,0
149.604,14.7,100,12.8,13.8,3,86,12.82,0.99,267.31,1.86,1.26,2190.7,5342,69,1,96,514,50.9,4.88,2.13,0,0,0,-2.7,0,-6.4,154.3,163.4,163.4,307.14,39.44,29.78,0
149.733,14.7,100,12.6,13.6,3,86,12.83,0.99,266.58,1.86,1.25,2209.2,5415,70,1.4,99.2,509,49.9,4.88,2.13,0,0,0,-2.3,0,-6,151.9,162.7,162.7,308.37,40.12,29.87,0
149.855,14.7,100,12.2,13.6,3,88,12.79,0.99,266.42,1.86,1.26,2209.2,5478,71,1.8,99.8,500,50.3,4.88,2.13,-3,0,0,-2.3,0,-6,151,161.9,161.9,309.63,39.47,30.07,0
149.975,14.7,100,11.9,13.6,3,88,12.76,0.99,267.19,1.87,1.25,2227.8,5552,71,2.1,99.8,499,51.1,4.88,2.13,-3,0,0,-2.3,0,-6,149.3,161.8,161.8,311.17,40.67,30.48,0
150.096,14.7,100,11.8,13.7,3,88,12.74,0.99,266.94,1.86,1.26,2209.2,5600,72,2.6,99.8,487,50.8,4.88,2.13,-3,0,0,-1.9,0,-5.7,147.5,161.5,161.5,312.9,39.9,31.06,0
150.215,14.7,100,11.5,13.7,3,90,12.79,0.99,266.78,1.86,1.26,2209.2,5662,73,2.9,99.8,474,51.5,4.88,2.14,-2.7,0,0,-1.9,0,-5.7,145.4,161.3,161.3,314.86,40.91,31.78,0
150.324,14.7,100,11.3,13.8,3,90,12.84,0.99,265.83,1.86,1.27,2209.2,5720,74,3.3,99.8,471,51.7,4.88,2.15,-2.7,0,0,-1.9,0,-5.7,143.8,161.1,161.1,316.65,41.11,32.47,0
150.444,14.7,100,11.2,13.9,3,90,12.87,0.99,265.47,1.86,1.28,2209.2,5780,75,3.6,99.8,460,52.5,4.88,2.16,-2.7,0,0,-1.9,0,-5.3,142.1,160.8,160.8,318.95,41.48,33.32,0
150.563,14.7,100,10.9,14,3,90,12.9,0.99,265.22,1.86,1.26,2172.1,5844,75,3.8,99.9,454,51.8,4.88,2.17,-2.3,0,0,-1.5,0,-5.3,140.9,160.6,160.6,321.37,42.1,34.23,0
150.685,14.7,100,10.8,14,3,90,12.68,0.99,265.5,1.87,1.25,2209.2,5886,76,3.5,99.9,450,52.7,4.88,2.18,-2.3,0,0,-1.5,0,-5.3,139.3,160.2,160.2,323.88,42.81,35.08,0
150.804,14.7,100,10.6,14,3,91,12.69,0.99,265.47,1.87,1.24,2190.7,5940,77,2.9,99.9,445,53.1,4.88,2.18,-2.3,0,0,-1.5,0,-4.9,137.9,160.1,160.1,326.45,43.53,35.65,0
150.925,14.7,100,10.5,14.1,3,91,12.56,0.99,265.69,1.87,1.24,2209.2,5996,78,2,99.9,440,54,4.88,2.19,-1.9,-3,0,-1.2,-3,-4.9,136.7,160,160,329.15,44.23,36.25,0
151.045,14.7,100,10.3,14.2,3,93,12.56,0.99,265.58,1.87,1.23,2190.7,6052,78,1,99.9,425,54.2,4.88,2.2,-1.9,-3,0,-1.2,-3,-4.9,135.8,160,160,331.95,44.79,36.91,0
151.165,14.7,100,10.3,14.2,3,93,12.54,0.99,265.08,1.87,1.24,2209.2,6034,79,0,99.9,422,54.5,4.88,2.21,-1.9,-3,0,-1.2,-3,-4.5,135.2,160,160,334.52,45.09,37.54,0
151.294,14.7,100,10.4,13.6,4,93,12.68,0.99,260.92,1.87,1.25,2283.5,5414,80,0,99.9,258,54.6,4.88,2.2,-1.9,-2.7,0,-0.8,-3,-4.5,146.5,167,167,330.58,49.3,36.58,0
151.415,14.7,100,12.5,14.5,4,93,13.89,0.99,247.14,1.82,1.21,1967.9,4855,81,0,99.8,504,47.6,4.88,2.18,-4.9,-2.7,0,-0.8,-6,-4.5,160.1,167,167,311.86,35.55,32.19,0
151.534,14.7,100,13.9,14,4,93,12.28,0.99,257.64,1.88,1.2,2264.9,4915,81,0,99.3,528,48.3,4.88,2.15,-4.9,-2.7,-3,-3.8,-6,-7.5,163.6,167,167,302.35,38.28,29.48,0
151.656,14.7,100,14.5,14.2,4,93,12.31,0.99,262.31,1.88,1.19,2209.2,4950,82,0,96,520,46.9,4.88,2.14,-4.9,-2.7,-3,-3.8,-6,-7.5,165.4,167,167,298.24,36.8,28.51,0
151.764,14.7,100,14.8,14.3,4,95,12.23,0.99,265.03,1.88,1.19,2209.2,4981,83,0,90.4,514,49.5,4.88,2.15,-4.5,-2.7,-3,-3.8,-5.7,-7.5,165.3,167,167,297.26,38.73,28.4,0
151.883,14.7,100,14.6,14.4,4,95,12.27,0.99,266.89,1.88,1.19,2209.2,5028,83,0,91.9,509,48.6,4.88,2.15,-4.5,-2.3,-3,-3.8,-5.7,-7.2,164.8,166.9,166.9,297.69,36.5,28.67,0
152.003,14.7,100,14.5,14.4,4,97,12.27,0.99,267.42,1.88,1.2,2190.7,5072,84,0,93.7,500,47.9,4.88,2.15,-4.5,-2.3,-2.7,-3.4,-5.7,-7.2,163.7,166.3,166.3,298.82,38.3,29.03,0
152.124,14.7,100,14.3,14.4,4,97,12.34,0.99,267.42,1.88,1.21,2227.8,5106,85,0,94.7,488,48.7,4.88,2.16,-4.2,-1.9,-2.7,-3.4,-5.3,-7.2,162.4,165.9,165.9,300.27,38.97,29.45,0
152.244,14.7,100,14.1,14.4,4,99,12.47,0.99,266.94,1.88,1.21,2227.8,5125,85,0.1,96.1,486,49.5,4.88,2.16,-4.2,-1.9,-2.7,-3.4,-5.3,-7.2,161.1,165.6,165.6,301.86,39.58,29.9,0
152.364,14.7,100,13.9,14.5,4,99,12.5,0.99,266.64,1.88,1.22,2209.2,5165,86,0.2,97.1,478,49.3,4.88,2.16,-4.2,-1.9,-2.3,-3,-5.3,-6.8,160.7,165,165,303.36,39.68,30.32,0
152.485,14.7,90.6,13.9,14.3,4,99,12.51,0.99,268.22,1.88,1.22,2190.7,5198,86,0.3,97.7,468,46.1,4.88,2.16,-3.8,-1.9,-2.3,-3,-4.9,-6.8,159.2,164.9,164.9,304.8,35.03,30.58,0
152.604,14.7,0,13.6,14.3,4,99,12.56,0.99,267.72,1.87,1.25,2060.7,5210,87,0.6,98.2,384,46.1,4.22,2.08,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,159.9,165.4,73.4,275.69,34.93,19.17,0
152.722,14.7,0,13.1,0.9,4,100,12.42,0.99,226.47,1.88,1.18,2357.7,5140,88,0.6,20.4,196,45.6,6.48,1.33,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,55.3,166.1,28.2,174.49,34.85,4.33,0
152.844,14.7,0,13.4,0,4,100,12.61,0.99,44.83,1.88,1.24,2172.1,5189,88,0,9.5,-1,46.2,5.35,1.06,0,0,0,0,0,0,22.9,165,28.4,107.12,34.9,1.67,0
152.964,14.7,0,10.8,0,4,100,12.32,0.99,38.33,1.88,1.07,1652.3,5078,88,0,10.4,-64,45.9,4.41,1.02,0,0,0,0,0,0,24.2,166.1,30.2,76.85,34.92,1.21,0
153.082,14.7,0,8.5,0.8,4,100,16.94,0.99,40.69,1.89,1.86,1522.3,5150,88,0,12.3,-64,45.5,3.75,1.06,0,0,0,0,0,0,24.9,165.8,30.2,63.44,34.5,1.09,0
153.204,14.7,0,6.3,1.1,4,100,48.95,0.99,41.44,1.02,2.11,1206.7,5125,87,0,13.7,-64,44.8,1.25,1.08,0,0,0,0,0,0,25.9,165.8,30.2,57.04,32.89,1.06,0
153.324,14.7,0,5.2,1.1,4,100,63.12,0.99,43.69,1,2.17,1002.5,5102,86,0,14.5,-63,43.6,9.77,1.08,0,0,0,0,0,0,26.4,166.1,30.2,53.95,32.57,1.03,0
153.442,14.7,0,4.4,1.1,4,100,78.67,0.99,44.33,1,2.19,1039.6,5084,86,0,16.5,-64,43.6,1.17,1.08,0,0,0,0,0,0,27.6,166.3,30.1,52.38,32.34,1,0
153.553,14.7,0,3.9,1.1,4,100,86.78,0.99,45.36,1,2.19,1058.2,5063,86,0,16.5,-63,43.2,4.26,1.08,0,0,0,0,0,0,28.1,166.4,30.1,51.52,32.19,0.99,0
153.673,14.7,0,3.4,1.1,4,100,96.23,0.99,46.08,1,2.2,1076.8,5044,86,0,17.6,-63,43.3,6.29,1.08,0,0,0,0,0,0,28.7,166.6,30.1,50.98,32.09,0.98,0
153.784,14.7,0,3.1,1.1,4,100,100.28,0.99,46.97,1,2.21,1076.8,5032,86,0,18,-62,42.7,2.27,1.08,0,0,0,0,0,0,29,166.7,30,50.67,32.03,0.98,0
153.903,14.7,0,2.9,1.1,4,100,109.06,0.99,47.06,1,2.21,1095.3,5018,85,0,17.8,-62,42.9,5.62,1.08,0,0,0,0,0,0,29.3,166.9,30,50.38,31.98,0.98,0
154.022,14.7,0,2.7,1.1,4,100,113.79,0.99,47.5,1,2.21,1076.8,4990,85,0,18.8,-62,42.9,9.92,1.08,0,0,0,0,0,0,29.3,167,29.8,50.01,31.99,0.97,0
154.144,14.7,0,2.6,1.1,4,100,123.34,0.99,47.11,1,2.22,1076.8,4958,85,0,18.7,-62,43,3.71,1.08,0,0,0,0,0,0,29.3,167,29.5,49.42,32.15,0.96,0
154.264,14.7,0,2.5,1.1,4,100,127.52,0.99,46.5,1,2.23,1095.3,4932,84,0,19.2,-61,43.7,6.88,1.08,0,0,0,0,0,0,29.1,167,29.3,48.81,32.25,0.95,0
154.382,14.7,0,2.5,1.1,4,100,137.53,0.99,46.17,1,2.23,1076.8,4906,83,0,18.3,-61,43.5,9.65,1.08,0,0,0,0,0,0,29.1,167,29.1,48.23,32.35,0.94,0
154.498,14.7,0,2.4,1.1,4,100,145.05,0.99,45.86,1,2.23,1076.8,4887,83,0,18.7,-61,43.3,1.6,1.08,0,0,0,0,0,0,29,167,29,47.71,32.43,0.93,0
154.614,14.7,0,2.3,1.1,4,100,153.4,0.99,45.78,1,2.23,1076.8,4868,83,0,18.4,-61,43.4,3.59,1.08,0,0,0,0,0,0,29.2,167,28.8,47.18,32.53,0.92,0
154.723,14.7,0,2.3,1.1,4,100,168.27,0.99,45.69,1,2.24,1076.8,4855,83,0,19,-60,43.5,5.23,1.08,0,0,0,0,0,0,29,167,28.7,46.81,32.59,0.92,0
154.842,14.7,0,2.3,1.1,4,100,163.37,0.99,44.67,1,2.24,1076.8,4828,82,0,19.1,-60,43.5,6.41,1.08,0,0,0,0,0,0,28.5,167,28.4,46.33,32.68,0.91,0
154.963,14.7,0,2.3,1.1,4,100,179.69,0.99,44.33,1,2.24,1058.2,4798,81,0,18.2,-60,43.7,7.73,1.08,0,0,0,0,0,0,28.6,167,28.3,45.8,32.75,0.9,0
155.083,14.7,0,2.2,1.1,4,100,192.74,0.99,44.36,1,2.25,1058.2,4799,81,0,19.3,-60,43.7,9.3,1.08,0,0,0,0,0,0,28.6,167,28.2,45.43,32.83,0.9,0
155.204,14.7,0,2.2,1.1,4,100,197.64,0.99,43.47,1,2.24,1058.2,4778,81,0,18.7,-60,43.8,0.47,1.08,0,0,0,0,0,0,28.1,167,28.1,45.04,32.89,0.89,0
155.324,14.7,0,2.1,1.1,4,100,202.53,0.99,43.11,1,2.25,1058.2,4759,81,0,18.8,-60,43.9,1.64,1.08,0,0,0,0,0,0,28,167,27.9,44.62,33.07,0.89,0
155.432,14.7,0,2.1,1.1,4,99,210.69,0.99,42.56,1,2.25,1039.6,4740,81,0,18.4,-59,44.1,2.54,1.08,0,0,0,0,0,0,27.8,167,27.8,44.22,33.27,0.88,0
155.543,14.7,0,2.1,1.1,4,99,210.69,0.99,42.03,1,2.25,1039.6,4724,80,0,18.4,-59,44.2,3.32,1.08,0,0,0,0,0,0,27.5,167,27.7,43.92,33.39,0.87,0
155.663,14.7,0,2.1,1.1,4,99,225.38,0.99,41.67,1,2.25,1039.6,4712,80,0,18.8,-58,45,4.34,1.08,0,0,0,0,0,0,27.2,167,27.5,43.56,33.6,0.87,0
155.783,14.7,0,2.6,1.1,4,99,218.85,0.99,41.61,1,2.26,1039.6,4694,80,0,17.2,-59,44.9,7.97,1.08,0,0,0,0,0,0,27.4,167,27.4,43.22,33.85,0.86,0
