﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
49.098,14.6,74.5,4,4.6,5,79,14.41,1.64,66.86,1.71,1.47,2562,2030,0,62.2,7.5,310,33.3,4.88,1.32,0,0,0,0,0,0,107.1,111.7,75.96,21.44,2.71,0
49.235,14.6,72.2,5.2,4.5,5,79,14.51,1.77,73.97,1.64,1.48,2524.8,1994,0,47.8,6.4,342,32.5,8.09,1.33,0,-3,0,0,0,-3,116.7,115.8,77.38,22.02,2.83,0
49.355,14.6,67.5,6.7,4.7,5,79,14.73,1.9,76.22,1.26,1.48,2487.7,2028,0.1,26.1,2.4,334,24.3,8.67,1.34,0,-3,0,0,0,-3,113.6,112.3,76.85,14.02,2.81,0
49.496,14.6,66.7,7.8,4.6,5,79,14.72,1.73,73.61,1.39,1.5,2524.8,2074,0.3,19.7,0.5,324,22.8,1.37,1.31,0,-3,0,0,0,-3,103.3,104.8,73.74,21.05,2.53,0
49.644,14.6,66.3,7.1,3.8,5,79,15.02,1.58,68.44,1.06,1.51,2487.7,2072,1.2,20,8.4,310,29.8,5.94,1.27,0,-3,0,0,0,-3,101.7,104.2,72.56,17.64,2.35,0
49.752,14.6,65.9,5.9,3.5,5,77,15.03,1.49,69.14,1.08,1.49,2432,2107,1.9,23.6,8.9,309,31,9.02,1.25,0,-2.7,0,0,0,-3,103.3,103.5,72.78,19.29,2.25,0
49.861,14.6,65.9,5.2,3.4,5,77,14.65,1.42,70.03,1.25,1.48,2450.6,2129,1.8,26.8,8.8,311,31,4.8,1.24,0,-2.7,0,0,0,-2.7,103.2,104.7,73.44,19.82,2.22,0
49.983,14.6,67.8,4.7,3.4,5,77,14.75,1.36,71.28,1.1,1.49,2469.1,2148,2.1,34.7,9,315,34.5,0.35,1.26,0,-2.3,0,0,0,-2.7,106.9,117.1,78.36,35.92,2.52,0
50.092,14.6,77.3,4.4,5,5,77,14.76,1.31,76.69,1.14,1.48,2469.1,2173,2.3,60.5,9,337,47,4.88,1.35,0,-2.3,0,0,0,-2.3,110.7,127.2,86.5,33.46,3.15,0
50.204,14.6,83.9,5.3,6.3,5,75,14.13,1.31,80.86,1.79,1.41,2506.3,2202,1.5,62,7,359,43.7,4.88,1.44,0,-2.3,0,0,0,-2.3,119.7,150.2,97.83,71.22,4.04,0
50.333,14.6,87.1,6.7,9.3,4,75,13.72,1.2,90.61,1.82,1.39,2432,2356,0.7,63.9,5.4,398,60.5,4.88,1.62,0,-1.9,0,0,0,-2.3,132.3,157.5,115.31,32.71,5.3,0
50.440,14.6,87.1,9.1,10.5,4,75,13.47,1.05,109.83,1.83,1.36,2506.3,2506,0,64.7,3.3,458,41,4.88,1.73,0,-1.9,0,0,0,-1.9,147.1,156.8,127.45,25.93,6.03,0
50.562,14.6,82.7,11.5,10.3,4,75,13.34,0.98,129.36,1.84,1.34,2450.6,2678,0,42.4,-3.4,452,24.8,6.72,1.71,0,-1.5,0,0,0,-1.9,151.1,147.1,131.47,13.17,5.85,0
50.671,14.6,81.6,14.1,9.4,4,75,13.78,0.94,132,1.76,1.44,2469.1,2817,0.7,26,-1.5,436,25.6,8.79,1.68,0,-1.5,0,0,0,-1.9,144.3,146.8,136.05,23.31,5.82,0
50.792,14.6,81.6,12.6,9.5,4,75,14.15,0.93,131.17,1.76,1.44,2469.1,2838,1.4,32.8,0.5,451,39.1,2.15,1.69,0,-1.5,0,0,0,-1.9,146.2,147.7,140.37,25.39,5.98,0
50.913,14.6,80.8,10.8,9.8,4,73,14.18,0.93,134.92,1.76,1.44,2394.9,2882,2.4,60.1,-0.8,451,39.5,1.13,1.7,0,-1.5,0,0,0,-1.9,147.3,146.4,142.74,18.25,6.03,0
51.032,14.6,80.8,10.6,9.5,4,73,14.07,0.93,137.97,1.79,1.42,2432,2964,3.1,47.8,-1.5,442,28.3,2.73,1.67,0,-1.5,0,0,0,-1.9,142.5,142.3,143.07,17.41,5.87,0
51.140,14.6,80.8,10.6,9.1,4,73,13.85,0.93,137.83,1.8,1.41,2450.6,3008,3.6,42.1,6.5,470,32,7.38,1.66,0,-1.5,0,0,0,-1.9,141.8,141.9,144.28,23.55,5.84,0
51.253,14.6,80.4,10.1,9,4,73,13.75,0.93,136.97,1.81,1.4,2394.9,3025,3.9,51.4,6,464,35,2.27,1.66,0,-1.5,0,0,0,-1.5,141.1,142,145.23,27.39,5.86,0
51.362,14.6,79.2,9.6,9.1,4,73,13.69,0.92,139.11,1.81,1.4,2376.3,3094,4.1,63.3,5.5,461,34.7,0.47,1.65,0,-1.2,0,0,0,-1.5,139.2,136.1,144.48,18.29,5.73,0
51.471,14.6,74.5,9.5,8.3,4,72,13.72,0.92,136.08,1.81,1.39,2394.9,3107,4.4,41.9,6,446,27.5,5.9,1.61,0,-1.2,0,0,0,-1.2,132.6,132.3,141.07,17.41,5.42,0
51.583,14.6,74.1,9.6,8,4,72,13.85,0.92,133.33,1.8,1.41,2376.3,3148,4.9,39.3,6.5,432,32.1,5.31,1.59,0,-0.8,0,0,0,-1.2,131.5,131.5,140.57,21.48,5.32,0
51.682,14.6,74.1,9.3,7.9,4,72,13.71,0.92,134.31,1.81,1.39,2432,3205,4.9,40.1,6.5,431,32.2,5.86,1.58,0,-0.8,0,0,0,-0.8,129.9,131.3,141.05,23.79,5.3,0
51.792,14.6,74.1,8.8,8,4,72,13.65,0.92,135.47,1.81,1.4,2413.4,3242,4.9,52.9,6.5,430,34,7.54,1.58,0,-0.4,0,0,0,-0.8,130.6,130.7,141.79,22.21,5.31,0
51.902,14.6,73.7,8.6,8,4,72,13.71,0.92,137.19,1.81,1.39,2413.4,3288,4.9,61.4,7,430,33,3.09,1.58,0,-0.4,0,0,0,-0.4,130.8,130.7,143.08,22.19,5.36,0
52.004,14.6,73.7,8.5,8.1,4,72,13.7,0.92,138.75,1.82,1.39,2450.6,3307,5.1,64.5,7,430,32.9,4.88,1.59,0,-0.4,0,0,0,-0.4,130.5,130.7,144.35,21.99,5.41,0
52.113,14.6,73.7,8.5,8.2,4,72,13.67,0.92,140.17,1.82,1.39,2394.9,3352,5.1,65.5,6.5,428,32.8,4.88,1.59,0,0,0,0,0,0,130.1,130.9,145.99,22.18,5.48,0
52.220,14.6,73.7,8.5,8.3,4,72,13.64,0.92,141.61,1.82,1.38,2376.3,3424,4.9,66.1,7,427,33.4,1.37,1.6,0,0,0,0,0,0,129.3,128.2,147.36,17.65,5.45,0
52.332,14.6,65.1,8.6,7.8,4,72,13.6,0.92,141.44,1.82,1.39,2394.9,3448,5,52.2,7.3,421,27.7,0.66,1.57,0,0,0,0,0,0,127.8,126.3,147.71,15.34,5.34,0
52.442,14.6,60.8,8.7,7.4,4,72,13.66,0.92,141.64,1.82,1.39,2357.7,3487,5.1,39.9,6.2,410,25.6,8.91,1.54,0,0,0,0,0,0,124.8,123.5,147.21,14.82,5.13,0
52.552,14.6,56.5,8.9,6.8,4,72,13.69,0.92,139.22,1.82,1.39,2394.9,3505,5,33.4,7.2,394,25.5,4.06,1.49,0,0,0,0,0,0,118.9,115.3,144.71,12.46,4.74,0
52.661,14.6,45.1,9.2,5.4,4,72,13.7,0.92,131.33,1.82,1.39,2376.3,3560,4.9,26.3,9.8,364,22.6,7.42,1.39,0,0,0,0,0,0,106.8,99.9,136.52,10.5,3.78,0
52.762,14.6,22.4,6.6,2.3,4,72,13.42,0.92,114.28,1.83,1.37,2394.9,3557,3.5,22.8,15.3,314,26.4,1.68,1.23,0,0,0,0,0,0,92,76,122.14,14.9,2.48,0
52.871,14.6,9.4,6.1,0.4,4,72,13.72,0.92,95.78,1.82,1.38,2357.7,3530,1.9,19.4,3.6,200,26.4,1.99,1.07,0,0,0,0,0,0,68.1,41,96.95,14.93,1.53,0
52.982,14.6,0,5.9,0.1,4,72,13.89,0.92,44.33,1.81,1.39,2246.3,3540,0,11.8,19.3,64,26.3,9.8,1,0,0,0,0,0,0,25.6,18.9,61.32,24.73,0.98,0
53.092,14.6,0,4.5,0.1,4,72,13.34,0.92,21.08,1.85,1.33,1967.9,3554,0,7,41,4,38.2,7.66,1,0,0,0,0,0,0,15,13.7,41,29.45,0.67,0
53.201,14.6,0,3.6,0.1,4,72,13.02,0.92,15.19,1.86,1.33,1819.4,3534,0,5.9,29.4,-16,40,7.19,1,0,0,0,0,0,0,12.5,12.4,26.93,29.64,0.46,0
53.302,14.6,0,3.1,0.1,4,72,13.21,0.92,14.31,1.85,1.34,1708,3517,0,5.9,11.2,-34,39.8,8.05,1,0,0,0,0,0,0,12.4,12.4,21.08,29.45,0.37,0
53.411,14.6,0,2.8,0.1,4,72,13.28,0.92,14.03,1.84,1.35,1596.6,3538,0,6.3,0,-50,39.8,5.16,1,0,0,0,0,0,0,12.3,12.4,18.03,29.44,0.33,0
53.522,14.6,0,2.4,0.1,5,72,13.18,0.92,13.92,1.84,1.35,1596.6,3490,0,7,0,-57,40,8.36,1,0,0,0,0,0,0,12.4,12.4,16.1,29.82,0.3,0
53.621,14.6,0,2.1,0.4,5,72,18.74,0.92,14.03,1.3,1.74,1596.6,3418,0,7.9,-0.5,-56,40.5,7.34,1.02,0,0,0,0,0,0,12.7,12.4,15.16,30.36,0.28,0
53.722,14.6,0,1.9,0.4,5,72,31.7,0.92,13.94,1.01,1.93,1578,3321,0,7.8,-0.5,-56,41,3.95,1.03,0,0,0,0,0,0,12.7,12.4,14.45,30.91,0.27,0
53.823,14.6,0,1.8,0.4,5,72,46.73,0.92,13.44,1,2.03,1522.3,3210,0,7.8,-0.5,-54,41.2,5.12,1.03,0,0,0,0,0,0,12.8,12.3,13.85,30.91,0.27,0
53.932,14.6,0,1.6,0.4,5,72,58.75,0.92,12.97,1,2.08,1448.1,3092,0,7.7,-1.5,-54,41.3,7.85,1.03,0,0,0,0,0,0,12.6,12.3,13.03,31.11,0.27,0
54.032,14.6,0,1.5,0.4,5,72,67.48,0.92,12.44,1,2.11,1392.4,2982,0,7.7,-2,-53,41.6,1.25,1.03,0,0,0,0,0,0,12.7,12.2,12.4,30.78,0.27,0
54.131,14.6,0,1.4,0.4,5,72,80.98,0.92,11.86,1,2.13,1318.1,2886,0,7.7,-3,-53,40.7,4.77,1.03,0,0,0,0,0,0,12.4,12.2,11.94,30.27,0.27,0
54.234,14.6,0,1.3,0.4,5,72,90.1,0.92,11.53,1,2.15,1262.4,2838,0,7.9,-3.5,-52,40.7,8.01,1.03,0,0,0,0,0,0,12.4,12.2,11.65,29.54,0.27,0
54.354,14.6,0,1.2,0.4,5,72,97.86,0.92,11.25,1,2.16,1206.7,2879,0,8.2,-3,-52,40.4,1.52,1.03,0,0,0,0,0,0,12.1,12.2,11.63,29.54,0.27,0
54.463,14.6,0,1.1,0.4,5,72,105.97,0.92,11.19,1,2.17,1151,2864,0,8.3,-3,-52,40.1,4.96,1.03,0,0,0,0,0,0,12.1,12.2,11.61,29.55,0.27,0
54.579,14.6,0,1,0.4,5,72,109.68,0.92,11.22,1,2.18,1113.9,2850,0,8.5,-3,-52,39.9,7.81,1.03,0,0,0,0,0,0,12.2,12.2,11.55,29.74,0.27,0
54.683,14.6,0,1,0.4,6,72,120.79,0.92,11.22,1,2.19,1095.3,2803,0,8.7,-3.5,-52,40.7,8.67,1.03,0,0,0,0,0,0,12.4,12.2,11.41,30.69,0.27,0
54.782,14.6,0,1,0.2,6,72,129.13,0.93,11.11,1,2.2,1058.2,2699,0,8.2,-4,-52,41.5,6.95,1.01,0,0,0,0,0,0,12.6,12.1,11.09,30.36,0.27,0
54.895,14.6,0,0.9,0.1,6,72,134.98,0.93,10.69,1,2.2,1058.2,2616,0,7.2,-4.5,-52,40.8,1.09,1,0,0,0,0,0,0,12.4,12.1,10.72,30.95,0.27,0
55.015,14.6,0,0.9,0.1,6,72,142.49,0.93,10.31,1,2.2,1039.6,2524,0,6.8,-5,-51,41.3,4.18,1,0,0,0,0,0,0,12.4,12.1,10.29,30.83,0.27,0
55.154,14.6,0,0.9,0.1,6,72,145.83,0.94,9.83,1,2.2,1021.1,2432,0,6.3,-5.5,-51,41,5,1,0,0,0,0,0,0,12.2,12.1,9.86,29.95,0.27,0
55.274,14.6,0,0.8,0.1,6,72,131.64,0.95,9.33,1,2.19,1021.1,2436,0,6.3,-5.5,-51,40.1,6.84,1,0,0,0,0,0,0,11.8,12.1,9.76,29.75,0.27,0
55.414,14.6,0,0.8,0.1,6,72,125.8,0.95,9.22,1,2.19,1002.5,2433,0,6.5,-5.5,-52,40.1,8.52,1,0,0,0,0,0,0,11.8,12.1,9.73,29.76,0.27,0
55.535,14.6,0,0.7,0.1,6,72,116.77,0.95,9.22,1,2.18,1002.5,2422,0,6.6,-5.5,-52,40.8,0,1,0,0,0,0,0,0,11.8,12.1,9.7,29.76,0.27,0
