﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
328.817,14.6,32.5,13.94,1.1,0.3,190,0,1193,3,90,14.66,1.93,59.44,1.38,1.48,65.64,208,1893.6,3602,47,7.2,29.2,29.5,29.5,29.5,29.5,29.5,29.5,126,158,28.1,5.08,1.03,0,0,0,0,0,0,51.3,52,66.63,0,0,0,14.93,0,0,0
328.935,14.6,32.5,14.04,1,0.3,190,0,1204,3,90,14.65,1.95,59.58,1.19,1.49,66.98,210,1893.6,3621,47,8.6,29.5,29.5,29.5,29.5,29.5,29.5,29.5,125,158,28.1,6.13,1.03,0,0,0,0,0,0,51.1,51.9,66.82,0,0,0,14.93,0,0,0
329.075,14.6,32.5,14.04,1,0.3,190,0,1204,3,90,14.54,1.97,59.83,1.56,1.48,67.04,210,1893.6,3642,47,9.1,29.7,29.5,29.5,29.5,29.5,29.5,29.5,124,158,28.1,7.07,1.03,0,0,0,0,0,0,51,51.9,67.05,0,0,0,14.93,0,0,0
329.207,14.6,32.5,14.04,1,0.3,190,0,1204,3,90,14.54,2.02,60.03,1.7,1.48,67.46,210,1893.6,3668,47,8.1,29.9,29.5,29.5,29.5,29.5,29.5,29.5,124,158,28.1,7.77,1.03,0,0,0,0,0,0,50.9,51.7,67.29,0,0,0,14.93,0,0,0
329.370,14.6,32.5,14.04,1,0.2,190,0,1215,3,90,14.59,2.04,60.28,1.34,1.48,68.94,210,1875.1,3678,47,8.3,30,29.5,29.5,29.5,29.5,29.5,30,124,158,28.1,8.24,1.03,0,0,0,0,0,0,50.8,51.6,67.59,0,0,0,14.93,0,0,0
329.485,14.6,32.5,14.04,1,0.2,190,0,1215,3,90,14.58,2.08,60.5,1.59,1.48,69.66,210,1875.1,3706,48,8.1,30.2,30,30,30,30,30,30,123,158,28.1,8.44,1.03,0,0,0,0,0,0,50.8,51.6,67.84,0,0,0,14.93,0,0,0
329.655,14.6,32.5,14.13,1,0.2,190,0,1215,3,90,14.66,2.1,60.78,1.62,1.48,67.95,210,1856.5,3730,48,8.2,30.2,30,30,30,30,30,30,122,158,28.1,8.36,1.03,0,0,0,0,0,0,50.6,51.5,68.15,0,0,0,14.93,0,0,0
329.806,14.6,32.5,14.04,1,0.2,190,0,1215,3,90,14.63,2.14,61.03,1.21,1.48,66.67,210,1856.5,3747,48,8.8,30.2,30,30,30,30,30,30.5,122,158,28,8.28,1.03,0,0,0,0,0,0,50.5,51.3,68.41,0,0,0,14.93,0,0,0
329.945,14.6,32.5,13.94,1,0.2,190,0,1225,3,90,14.52,2.16,61.42,1.52,1.47,68.95,210,1856.5,3772,48,8.4,30.2,30.5,30.5,30.5,30.5,30.5,30.5,122,158,28.2,8.36,1.03,0,0,0,0,0,0,50.5,51.3,68.66,0,0,0,14.93,0,0,0
330.087,14.6,32.5,14.04,1,0.2,190,0,1225,3,88,14.6,2.19,61.86,1.51,1.48,69.42,210,1856.5,3799,49,8.4,30.3,30.5,30.5,30.5,30.5,30.5,30.5,121,158,28.1,8.28,1.03,0,0,0,0,0,0,50.5,51.2,68.95,0,0,0,14.93,0,0,0
330.224,14.6,32.5,14.04,1,0.2,190,0,1225,3,88,14.61,2.23,62.17,1.6,1.48,69.46,210,1837.9,3818,49,8.6,30.4,30.5,30.5,30.5,30.5,30.5,30.5,122,158,28.1,8.2,1.03,0,0,0,0,0,0,50.6,51.1,69.23,0,0,0,14.93,0,0,0
330.344,14.6,32.5,13.94,1,0.2,190,0,1225,3,88,14.63,2.25,62.53,1.41,1.48,70.75,210,1856.5,3834,50,8.6,30.3,30.5,30.5,30.5,30.5,30.5,30.5,121,158,28.2,7.89,1.03,0,0,0,0,0,0,50.6,51,69.41,0,0,0,14.93,0,0,0
330.495,14.6,32.5,14.04,1,0.2,190,0,1236,3,88,14.62,2.27,62.92,1.55,1.48,71.66,210,1856.5,3850,50,8.5,30.3,30.5,30.5,30.5,30.5,30.5,30.5,120,158,28.1,7.7,1.03,0,0,0,0,0,0,50.6,50.8,69.72,0,0,0,14.93,0,0,0
330.615,14.6,32.5,14.04,1,0.2,190,0,1236,3,88,14.55,2.31,62.97,1.67,1.48,68.99,210,1837.9,3880,50,7.8,30.2,30.5,30.5,30.5,30.5,30.5,30.5,120,158,28.1,7.19,1.03,0,0,0,0,0,0,50.5,50.9,69.91,0,0,0,14.93,0,0,0
330.775,14.6,32.5,14.04,1,0.2,190,0,1236,3,88,14.58,2.33,63.33,1.65,1.48,68.01,210,1819.4,3890,50,7.5,30.2,30.5,30.5,30.5,30.5,30.5,30.5,120,158,28.1,6.56,1.03,0,0,0,0,0,0,50.3,50.8,70.21,0,0,0,14.93,0,0,0
330.904,14.6,32.5,14.04,1,0.2,190,0,1247,3,88,14.57,2.37,62.94,1.67,1.48,70.05,210,1856.5,3915,50,7.2,30,31,31,31,31,31,31,118,158,28.1,6.02,1.03,0,0,0,0,0,0,49.8,50.7,70.4,0,0,0,14.93,0,0,0
331.034,14.6,32.5,14.04,1,0.2,190,0,1247,3,88,14.72,2.38,63.06,1.66,1.49,70.4,210,1800.8,3938,51,7.4,29.9,31,31,31,31,31,31,117,158,28.1,5.66,1.03,0,0,0,0,0,0,49.8,50.6,70.58,0,0,0,14.93,0,0,0
331.188,14.6,32.5,14.04,1,0.2,190,0,1247,3,88,14.65,2.4,63.11,1.28,1.48,70.72,210,1819.4,3948,51,9.5,30,31,31,31,31,31,31,116,158,28.1,5.66,1.03,0,0,0,0,0,0,49.7,50.5,70.89,0,0,0,14.93,0,0,0
331.314,14.6,32.5,14.04,1,0.2,190,0,1247,3,88,14.5,2.45,63.47,1.73,1.47,71.66,210,1819.4,3970,51,7.5,30,31,31,31,31,31,31,116,158,28.1,5.51,1.03,0,0,0,0,0,0,49.5,50.4,71.11,0,0,0,14.93,0,0,0
331.444,14.6,32.5,14.04,1,0.2,190,0,1247,3,88,14.61,2.46,63.72,1.66,1.48,71.91,210,1837.9,3988,52,7.3,30.3,31,31,31,31,31,31,116,158,28,9.38,1.03,0,0,0,0,0,0,50.2,54.5,72.64,0,0,0,14.94,0,0,0
331.574,14.6,34.1,14.04,1,0.3,190,0,1258,3,88,14.64,2.48,66.14,1.57,1.48,72.11,210,1856.5,4014,52,7.4,32.8,30.5,30.5,30.5,30.5,30.5,30,122,158,28,0.98,1.04,0,0,0,0,0,0,51.4,54.4,75.06,0,0,0,14.93,0,0,0
331.713,14.6,34.1,14.04,0.9,0.3,190,0,1258,3,88,14.6,2.52,67.36,1.7,1.49,72.43,210,1967.9,4023,52,7.1,34.1,29.5,29.5,29.5,29.5,29.5,29,126,158,28.2,2.15,1.04,0,0,0,0,0,0,53.7,56.1,77.5,0,0,0,14.92,0,0,0
331.833,14.6,34.9,13.94,0.9,0.3,190,0,1258,4,88,14.69,2.54,70.19,1.1,1.48,72.03,210,2060.7,3938,52,0,34.3,11.3,11.3,11.3,11.3,11.3,11.2,50,158,30.1,2.73,1.04,0,0,0,0,0,0,55.4,61.8,79.48,0,0,4,17.19,0,0,0
332.049,14.6,34.9,13.94,0.8,1.4,190,0,1258,4,88,20.81,2.54,70.33,1.03,1.73,68.69,210,1745.1,3280,52,0,60.3,14.4,14.4,14.4,14.4,14.4,13.9,166,158,32.1,4.88,1.11,0,0,0,0,0,0,66.5,67.5,78.81,0,0,4,15.38,0,0,0
332.208,14.6,34.9,13.94,1.1,1.5,190,0,1269,4,88,15.69,2.54,70.69,1.05,1.54,63.34,210,2227.8,3211,53,0.1,61.1,18.4,18.4,18.4,18.4,18.4,18.3,186,158,28.2,4.88,1.12,0,0,0,0,0,0,69.5,71.4,79.66,0,0,0,15.02,0,0,0
332.354,14.6,34.9,13.94,1.1,1.6,190,0,1269,4,88,15.74,2.54,73.14,1.05,1.54,65.44,210,2264.9,3226,53,0.5,62.6,18.5,18.5,18.5,18.5,18.5,18.5,193,158,28.2,4.88,1.13,0,0,0,0,0,0,71.4,73,81.5,0,0,0,15.02,0,0,0
332.515,14.6,34.9,14.04,1.1,1.5,190,0,1269,4,88,15.6,2.54,75.61,1.05,1.53,66.92,210,2264.9,3256,53,1.1,63.3,18,18,18,18,18,18,200,158,28.1,4.88,1.12,0,0,0,0,0,0,73.1,73.4,83.4,0,0,0,15.01,0,0,0
332.691,14.6,35.3,14.04,1.2,1.4,190,0,1269,4,88,15.35,2.54,77.97,1.06,1.52,67.63,210,2283.5,3279,54,1.9,61.8,18,18,18,18,18,18,206,158,28.1,4.88,1.13,0,0,0,0,0,0,75,76.2,86.36,0,0,0,15.01,0,0,0
332.815,14.6,36.1,14.04,1.2,1.6,190,0,1279,4,88,15.24,2.54,80.61,1.06,1.51,66.99,210,2339.2,3310,55,2.8,62.7,18,18,18,18,18,17.5,211,158,28.2,2.97,1.12,0,0,0,0,0,0,76.2,76,87.65,0,0,0,15.01,0,0,0
332.991,14.6,36.1,14.04,1.3,1.3,190,0,1279,4,88,15.05,2.54,81.44,1.07,1.51,65.46,210,2320.6,3334,55,3.6,45.5,18,18,18,18,18,18,211,158,28.1,2.66,1.1,0,0,0,0,0,0,75.2,75.3,88.52,0,0,0,14.97,0,0,0
333.134,14.6,36.1,14.04,1.5,1,190,0,1279,4,88,14.78,2.56,80.25,1.09,1.49,66.49,210,2302,3357,55,4.3,36.7,18,18,18,18,18,18,205,158,28,3.95,1.09,0,0,0,0,0,0,74,74.3,88.67,0,0,0,14.96,0,0,0
333.323,14.6,36.1,14.04,1.6,0.9,190,0,1290,4,88,14.54,2.57,79.92,1.25,1.48,66.86,210,2283.5,3368,56,4.8,35.9,18.5,18.5,18.5,18.5,18.5,18.5,202,158,28,1.17,1.08,0,0,0,0,0,0,73,73.1,88.54,0,0,0,14.95,0,0,0
333.490,14.6,36.1,13.94,1.6,0.9,190,0,1290,4,88,14.59,2.59,79.94,1.67,1.48,68.14,210,2264.9,3401,56,4.2,35.9,18.5,18.5,18.5,18.5,18.5,18.5,201,158,28,0.82,1.08,0,0,0,0,0,0,72.6,72.5,88.3,0,0,0,14.95,0,0,0
333.606,14.6,36.5,14.04,1.6,0.9,190,0,1290,4,88,14.58,2.61,80.72,1.67,1.48,68.34,210,2264.9,3413,57,4.1,38.3,18.5,18.5,18.5,18.5,18.5,18.5,202,158,28,0.98,1.09,0,0,0,0,0,0,73.9,73.4,88.78,0,0,0,14.97,0,0,0
333.764,14.6,36.9,13.94,1.5,1.3,190,0,1290,4,88,14.56,2.62,82.5,1.63,1.48,66.54,210,2283.5,3439,57,4,49.9,18,18,18,18,18,18,210,158,28.2,5.31,1.11,0,0,0,0,0,0,76.1,75.1,90.54,0,0,0,14.99,0,0,0
333.904,14.6,36.9,14.04,1.4,1.4,190,0,1301,4,88,14.6,2.64,84.42,1.22,1.48,67.18,210,2320.6,3464,57,4.6,47.7,18,18,18,18,18,18,209,158,28.2,9.92,1.11,0,0,0,0,0,0,75.5,75.1,91.73,0,0,0,14.99,0,0,0
334.065,14.6,37.3,14.04,1.5,1.2,190,0,1301,4,88,14.7,2.65,84.75,1.12,1.49,67.95,210,2283.5,3487,58,5.6,49.9,18,18,18,18,18,17.5,212,158,28.2,8.52,1.12,0,0,0,0,0,0,77,76.8,93.54,0,0,0,15,0,0,0
334.233,14.6,37.6,13.94,1.5,1.4,190,0,1301,4,88,14.52,2.68,87.67,1.7,1.47,69.18,210,2339.2,3516,58,5.2,51.1,17.5,17.5,17.5,17.5,17.5,17,216,158,28.2,2.03,1.12,0,0,0,0,0,0,79.2,86.9,97.02,0,0,0,15.01,0,0,0
334.424,14.6,42.7,13.94,1.4,2,190,0,1301,4,88,14.54,2.71,91.39,1.69,1.47,69.66,210,2450.6,3552,58,5,70.9,16.4,16.4,16.4,16.5,16.5,16,242,158,36.8,4.88,1.39,0,0,0,0,0,0,85.2,135.8,127.67,0,0,0,24.09,0,0,0
334.654,14.6,59.6,13.94,1.4,9.7,190,0,1312,4,88,14.24,2.71,101.03,1.75,1.45,72.48,210,2803.3,3586,59,3.5,100.6,15.9,15.9,15.9,15.9,15.9,16,261,158,36.5,4.88,1.75,0,0,0,0,0,0,90,157.2,172.92,0,0,0,23.98,0,0,0
334.844,14.6,68.6,14.04,1.9,12.3,190,0,1312,4,86,14.43,2.71,108.75,1.75,1.47,78.77,210,2896.1,3650,60,1.9,100,15.5,15.5,15.5,15.5,15.5,15.5,276,158,50.2,4.88,2.09,0,0,0,0,0,0,94.2,183.5,216.72,0,0,0,38.52,0,0,0
334.994,14.6,76.1,13.94,2.8,15.1,190,0,1312,4,86,14.38,2.71,115.56,1.72,1.46,75.09,210,2859,3677,60,0.9,99.9,16,16,16,16,16,15.5,298,158,50.8,4.88,2.2,0,0,0,0,0,0,103.2,192.6,237.68,0,0,0,39.71,0,0,0
335.125,14.6,85.9,14.04,4.5,16.5,190,0,1323,4,86,14.37,2.71,129.78,1.74,1.46,76.04,210,2859,3713,61,0,99.9,14,14,14,14,14,13.5,331,158,53,4.88,2.3,0,0,0,0,0,0,113.6,195.1,255.04,0,0,0,40.88,0,0,0
335.290,14.6,85.9,13.94,6.2,16.8,190,0,1323,4,86,14.29,2.71,147,1.75,1.46,78.26,210,2877.6,3764,62,0,99.9,10.5,10.5,10.5,10.5,10.5,11,370,158,53.4,4.88,2.34,0,0,0,0,0,0,126.9,198,269.03,0,0,0,41.81,0,0,0
335.433,14.6,86.3,14.04,8.4,17.1,190,0,1323,4,86,14.06,2.71,162.89,1.77,1.43,75.88,210,2896.1,3820,62,0,99.9,9.4,9.4,9.4,9.4,9.4,8.9,418,158,54.1,4.88,2.37,0,0,0,0,0,0,139,200,278.85,0,0,0,42.72,0,0,0
335.604,14.6,86.3,14.04,10.4,17.3,190,0,1333,4,86,13.59,2.71,185.36,1.83,1.37,75.87,210,2914.7,3897,63,0,99.9,7.9,7.9,7.9,7.9,7.9,7.5,491,158,55,4.88,2.38,0,0,0,0,0,0,152.8,200,288.42,0,0,0,43.69,0,0,0
335.818,14.6,83.9,14.04,12.4,17.2,190,0,1333,4,86,13.25,2.71,200.83,1.83,1.33,77.48,210,2859,3963,64,0,99.9,7.5,7.5,7.5,7.5,7.5,7,552,158,56,4.88,2.38,0,0,0,0,0,0,162.1,200,296.14,0,0,0,44.96,0,0,0
335.984,14.6,83.1,13.94,13.7,17.2,190,0,1333,4,86,13.7,2.71,208.64,1.85,1.39,76.01,210,2840.4,4059,65,0.8,99.9,6.5,6.5,6.5,6.5,6.5,6.8,558,158,56.4,4.88,2.38,0,0,0,0,0,0,164.2,200,300.89,0,0,0,45.39,0,0,0
336.154,14.6,81.6,13.94,13.9,17.1,190,0,1344,4,86,13.01,2.71,219.97,1.83,1.31,77.31,210,2803.3,4056,66,1.2,99.9,6,6,6,6,6,6.5,580,158,57,4.88,2.36,0,0,0,0,0,0,168.5,187.4,299.55,0,0,0,44.56,0,0,0
336.284,14.6,71,13.94,14.3,15.3,190,0,1344,4,86,12.96,2.71,224.33,1.85,1.31,77.96,210,2803.3,4067,67,3.2,99.9,5.5,5.5,5.5,5.5,5.5,5.8,576,158,55.7,4.88,2.29,0,0,0,0,0,0,168.9,186.3,295.25,0,0,0,46.19,0,0,0
336.465,14.6,47.5,14.04,14.2,14.2,190,0,1344,4,86,13.36,2.71,225.64,1.81,1.34,77.55,210,2784.7,4124,68,4.9,99.9,1.2,1.2,1.2,1.2,1.2,-1.9,534,158,47.3,4.88,2.19,0,0,0,0,0,0,167.9,94,273.68,0,0,0,34.99,0,0,0
336.663,14.6,0,13.75,14.3,1.8,190,0,1355,4,86,14.88,2.71,178.78,1.67,1.5,77.19,210,3174.6,4110,68,0,18.7,-6.3,-6.3,-6.3,-6.3,-6.3,-8.4,138,158,47.3,2.42,1.27,0,0,0,0,0,0,85.4,30.6,144.82,0,0,0,35,0,0,0
336.813,14.6,0,14.04,14.5,0,190,0,1355,4,86,18.8,2.71,30.97,1.03,1.65,71.08,210,2135,4137,68,0,5.5,48.5,48.5,48.5,48.5,48.5,48.5,-14,158,47.3,4.1,1,0,0,0,0,0,0,18,15.9,76.08,0,0,0,35,0,0,0
336.954,14.6,0,14.13,8.3,0,190,0,1366,4,86,16.85,2.71,16.81,1.04,1.6,65.54,210,1893.6,4001,68,0,3.8,22.9,22.9,22.9,22.9,22.9,17.4,-41,158,42.4,9.45,1,0,0,0,0,0,0,12.4,12.5,41.88,0,0,0,29.39,0,0,0
337.166,14.6,0,14.13,5.6,0,190,0,1366,4,86,16.42,2.71,16.67,1.05,1.57,64.11,210,1726.5,4027,68,0,4.9,1.5,1.5,1.5,1.5,1.5,1.5,-70,158,41.6,3.87,1,0,0,0,0,0,0,12.5,12.5,24.41,0,0,0,29.39,0,0,0
337.360,14.6,0,14.04,3.5,0.4,190,0,1355,4,86,16.89,2.71,15.94,1.03,1.6,63.87,210,1689.4,3996,68,0,6.6,0.5,0.5,0.5,0.5,0.5,1.5,-69,158,41.6,7.27,1.02,0,0,0,0,0,0,12.6,12.5,19.69,0,0,0,29.41,0,0,0
337.514,14.6,0,14.04,2.5,0.4,190,0,1355,4,86,21.41,2.71,16.47,1.01,1.74,62.67,210,1522.3,3983,67,0,8,0.5,0.5,0.5,0.5,0.5,0.5,-69,158,41.4,9.38,1.03,0,0,0,0,0,0,12.9,12.5,18.12,0,0,0,29.41,0,0,0
337.694,14.6,0,14.04,2,0.4,190,0,1355,4,86,33.47,2.71,16.47,1,1.93,63.16,210,1021.1,3940,66,0,8.6,0.5,0.5,0.5,0.5,0.5,0.5,-69,158,41.6,5.31,1.03,0,0,0,0,0,0,12.7,12.5,17.52,0,0,0,29.41,0,0,0
337.874,14.6,0,13.94,1.6,0.4,190,0,1355,4,84,49.04,2.71,16.08,1,2.03,63.77,210,742.6,3932,66,0,9.2,0.5,0.5,0.5,0.5,0.5,0.5,-69,158,41.9,3.12,1.03,0,0,0,0,0,0,12.7,12.5,17.27,0,0,0,29.41,0,0,0
338.045,14.6,0,13.94,1.3,0.4,190,0,1355,4,84,60.3,2.71,16.11,1,2.08,63.5,210,798.3,3900,66,0,9.9,0.5,0.5,0.5,0.5,0.5,0.5,-68,158,41.9,9.26,1.03,0,0,0,0,0,0,12.8,12.5,17.11,0,0,0,29.41,0,0,0
338.204,14.6,0,13.94,1.1,0.4,190,0,1355,4,84,87.44,2.71,15.69,1,2.14,63.57,210,835.4,3877,65,0,10.5,0.5,0.5,0.5,0.5,0.5,0.5,-68,158,41.9,5.43,1.03,0,0,0,0,0,0,12.5,12.5,16.99,0,0,0,29.41,0,0,0
338.405,14.6,0,13.94,1,0.4,190,0,1355,4,84,106,2.71,15.61,1,2.17,64.31,210,854,3857,65,0,11,0.5,0.5,0.5,0.5,0.5,0.5,-68,158,41.6,1.25,1.03,0,0,0,0,0,0,12.6,12.5,16.88,0,0,0,29.41,0,0,0
338.583,14.6,0,14.04,0.9,0.4,190,0,1355,4,84,119.99,2.71,15.67,1,2.2,64.47,210,891.1,3836,65,0,11.6,0,0,0,0,0,0,-68,158,41.6,5.62,1.03,0,0,0,0,0,0,12.6,12.5,16.77,0,0,0,29.41,0,0,0
338.776,14.6,0,14.13,0.8,0.4,190,0,1355,4,84,148.37,2.71,15.44,1,2.21,64.15,210,928.2,3802,64,0,12.1,0,0,0,0,0,0,-68,158,41.6,9.88,1.03,0,0,0,0,0,0,12.6,12.5,16.65,0,0,0,29.41,0,0,0
338.924,14.6,0,13.85,0.7,0.4,190,0,1355,4,84,155.88,2.71,15.47,1,2.22,64.41,210,965.4,3784,64,0,12.6,0,0,0,0,0,0,-68,158,42.1,2.66,1.03,0,0,0,0,0,0,12.7,12.5,16.56,0,0,0,29.41,0,0,0
339.110,14.6,0,13.85,0.7,0.4,192,0,1355,4,84,178.04,2.71,15.47,1,2.23,64.37,210,983.9,3754,63,0,12.9,0,0,0,0,0,0,-68,158,42.1,4.69,1.03,0,0,0,0,0,0,12.8,12.5,16.44,0,0,0,29.41,0,0,0
339.254,14.6,0,13.85,0.6,0.4,192,0,1355,4,84,184.57,2.71,15.5,1,2.23,60.94,210,1002.5,3743,63,0,13.3,0,0,0,0,0,0,-69,158,41.9,6.45,1.03,0,0,0,0,0,0,12.6,12.5,16.37,0,0,0,29.41,0,0,0
339.424,14.6,0,13.94,0.6,0.4,192,0,1355,4,84,187.83,2.71,14.92,1,2.23,59.93,210,1002.5,3720,63,0,13.5,0,0,0,0,0,0,-68,158,41.9,7.97,1.03,0,0,0,0,0,0,12.4,12.5,16.26,0,0,0,29.41,0,0,0
339.622,14.6,0,13.94,0.6,0.4,192,0,1355,4,84,209.04,2.71,14.89,1,2.23,60.52,210,1021.1,3692,62,0,13.8,0,0,0,0,0,0,-68,158,41.9,5.7,1.03,0,0,0,0,0,0,12.5,12.5,16.14,0,0,0,29.4,0,0,0
339.774,14.6,0,13.94,0.6,0.4,192,0,1355,4,84,213.94,2.71,14.92,1,2.24,60.63,210,1021.1,3660,62,0,13.1,0,0,0,0,0,0,-68,158,41.9,6.8,1.03,0,0,0,0,0,0,12.6,12.5,16.04,0,0,0,29.4,0,0,0
