﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B 98G0B 93oct PS2 CW v1.3 - WBAUC9C57BVM09135.mhd
478.503,14.6,13.7,14.13,0.8,0,226,0,1474,3,100,13.79,-0.01,26.64,1.85,1.41,75.25,250,40.6,1039.6,3842,50,0,15.6,15.6,49,49,49,49,49,49,16,153,30.8,31,-54.5,-55.2,34.8,0,0,9.69,1.96,1,0.49,-0.3,15,0,0,0,0,0,0,21.4,200,22.1,27.37,29.38,0,0,0,3.02,23,0,0,0
478.723,14.6,13.7,14.22,0.8,0,226,0,1474,3,100,13.63,-0.01,26.78,1.86,1.39,74.69,250,40.2,1039.6,3839,50,0,15.6,15.6,48.5,48.5,48.5,48.5,48.5,48.5,16,153,31.9,31.8,-55.7,-56,33.9,0,0,9.73,1.96,1,0.49,-0.3,7,0,0,0,0,0,0,21.7,200,22.1,27.31,29.67,0,0,0,3.06,22.06,0,0,0
478.887,14.6,13.7,14.22,0.8,0,226,0,1474,3,100,13.6,-0.01,26.72,1.86,1.39,74.11,250,40.2,1021.1,3826,50,0,15.5,15.4,48.5,48.5,48.5,48.5,48.5,48.5,16,153,33.2,33.4,-56.1,-56.8,33.1,0,0,9.73,1.96,1,0.49,-0.3,0,0,0,0,0,0,0,22.3,200,22.6,27.87,29.95,0,0,0,3.15,21.53,0,0,0
479.053,14.6,14.1,14.22,0.8,0,226,0,1474,3,100,13.48,-0.01,27.36,1.86,1.38,73.82,250,40.6,1021.1,3822,50,-0.2,15.9,15.7,46.5,46.5,46.5,46.5,46.5,46.5,22,153,34.5,34.2,-56.5,-56.8,32.6,0,0,9.96,1.96,1,0.49,-0.3,251,0,0,0,0,0,0,22.8,200,23.6,29.09,30.72,0,0,0,3.32,20.9,0,0,0
479.218,14.6,14.9,14.22,0.8,0,226,0,1474,3,100,13.39,-0.01,29.5,1.86,1.36,73.94,250,41.4,1039.6,3816,50,-0.5,16.5,16.3,44.5,44.5,44.5,45,45,45,26,153,34.6,34.2,-57.4,-59.2,32,0,0,0.35,1.96,1,0.49,-0.3,248,0,0,0,0,0,0,25.8,200,26,31.99,32.52,0,0,0,3.8,20.05,0,0,0
479.383,14.6,17.3,14.13,0.7,0,226,0,1474,3,100,13.64,-0.01,31.72,1.85,1.39,74.19,250,41.4,1058.2,3815,50,-0.7,18.2,17.7,41,41,41,40,40,40,36,153,34,33.4,-62.4,-64,30.7,0,0,1.17,1.96,1,0.49,-0.3,248,0,0,0,0,0,0,27.9,200,28.9,35.54,35.77,0,0,0,4.37,18.72,0,0,0
479.555,14.6,18.4,14.13,0.7,0,226,0,1474,3,100,14.04,-0.01,35.33,1.83,1.43,74.09,250,41.4,1151,3812,50,-0.9,18.9,18.9,37.5,37.5,37.5,37.5,37.5,37.5,46,153,33.5,32.6,-65.2,-65.6,29.8,0,0,0.98,1.96,1,0.49,-0.3,246,0,0,0,0,0,0,29.3,200,29.7,36.5,38.29,0,0,0,4.6,17.55,0,0,0
479.724,14.6,18.8,14.13,0.8,0,226,0,1474,3,100,14.06,-0.01,36,1.82,1.43,73.95,250,41,1188.2,3807,50,-1.3,18.7,18.7,36.5,36.5,36.5,36.5,36.5,36.5,48,153,33,32.6,-65.6,-65.6,28.8,0,0,8.52,1.96,1,0.49,-0.3,238,0,0,0,0,0,0,29.3,200,29.7,36.46,39.19,0,0,0,4.62,16.82,0,0,0
481.514,14.6,7.5,14.22,0.8,0,226,0,1463,3,100,13.42,-0.01,16.31,1.84,1.38,71.9,248,39.1,965.4,3720,49,-9.7,9.7,9.7,46,46,46,46,46,46,-15,153,16.3,15,-35.2,-34.3,40.3,0,0,7.15,1.96,1,0.49,-0.3,173,0,0,0,0,0,0,14,200,13.6,16.33,18.88,0,0,0,1.93,29.36,0,0,0
481.703,14.6,7.5,14.13,0.8,0,226,0,1452,3,100,13.48,-0.01,16.44,1.85,1.38,72.65,248,39.5,983.9,3716,48,-10.7,9.9,9.8,46,46,46,46,46,46,-15,153,12.6,12.6,-30.3,-29.6,40.6,0,0,8.87,1.96,1,0.49,-0.3,169,0,0,0,0,0,0,14.6,200,14.6,17.52,18.59,0,0,0,2.11,29.26,0,0,0
481.873,14.6,9,14.13,0.7,0,226,0,1452,3,100,13.31,-0.01,19.53,1.85,1.36,72.84,248,39.8,983.9,3714,48,-12.6,12,11.8,48,48,48,48.5,48.5,48.5,-2,153,15.7,17.4,-34.5,-41.1,38.6,0,0,0.7,1.96,1,0.49,-0.3,180,0,0,0,0,0,0,19,200,19.4,23.29,21.84,0,0,0,2.62,26.79,0,0,0
482.066,14.6,14.9,14.13,0.6,0,226,0,1452,3,100,13.6,-0.01,26.44,1.85,1.39,71.82,248,40.2,1021.1,3702,48,-13.3,15.9,16.5,46.5,46.5,46.5,39.7,39.7,39.7,26,153,25.9,28.2,-45.9,-49.7,36.7,0,0,3.59,1.96,1,0.49,-0.3,149,0,0,0,0,0,0,23,200,23.9,28.45,27.43,0,0,0,2.98,24.7,0,0,0
482.276,14.6,17.3,14.13,0.6,0,226,0,1452,3,100,14.3,-0.01,27.64,1.79,1.46,71.74,248,40.6,1021.1,3693,48,-12.7,16.9,16.9,34.9,34.9,34.9,36,36,36,27,153,32.8,34.2,-54.7,-57.6,34.7,0,0,4.92,1.96,1,0.49,-0.3,155,0,0,0,0,0,0,24,200,25.4,30.22,31.19,0,0,0,3.42,22.26,0,0,0
482.433,14.6,18,14.13,0.6,0,226,0,1452,3,100,14.66,-0.01,29.64,1.45,1.48,71.79,248,41,1039.6,3695,48,-11.5,17.3,17.2,38.1,38.1,38.1,39.3,39.3,39.3,32,153,34.2,34.2,-58.8,-60,33,0,0,5.35,1.96,1,0.49,-0.3,154,0,0,0,0,0,0,25.2,200,26.2,31.19,32.74,0,0,0,3.67,20.78,0,0,0
482.644,14.6,18,14.13,0.6,0,226,0,1452,3,100,14.89,-0.01,30.53,1.07,1.5,71.52,248,41,1076.8,3688,48,-7.9,17.5,17.6,37.8,37.8,37.8,38.3,38.3,38.3,38,153,33.9,34.2,-62,-62.4,31.3,0,0,4.3,1.96,1,0.49,-0.3,148,0,0,0,0,0,0,26.4,200,26.9,31.94,34.05,0,0,0,3.91,19.24,0,0,0
482.864,14.6,18,14.13,0.7,0,226,0,1452,3,100,15.02,-0.01,31.11,1.07,1.5,71.36,248,41,1095.3,3688,48,-5.5,17.5,17.5,37.3,37.3,37.3,37.3,37.3,37.3,40,153,34.3,34.2,-63.3,-63.2,30.1,0,0,2.85,1.96,1,0.49,-0.3,146,0,0,0,0,0,0,26.8,200,27.3,32.47,34.89,0,0,0,4.11,17.95,0,0,0
483.035,14.6,18,14.13,0.7,0,226,0,1452,3,100,15.07,-0.01,32.36,1.06,1.5,71.49,248,40.6,1113.9,3684,48,-2.5,17.5,17.5,39,39,39,39,39,39,44,153,34.4,34.2,-63.8,-64.8,29.2,0,0,1.8,1.96,1,0.49,-0.3,147,0,0,0,0,0,0,27.4,200,27.9,33.1,35.55,0,0,0,4.22,17.09,0,0,0
483.224,14.6,18,14.22,0.8,0,226,0,1452,3,100,14.83,-0.01,32.81,1.08,1.49,71.3,248,40.6,1113.9,3684,48,-0.6,17.4,17.4,39,39,39,38.5,38.5,38.5,44,153,34.3,34.2,-64.8,-65.6,28.4,0,0,0.51,1.96,1,0.49,-0.3,146,0,0,0,0,0,0,28,200,28.4,33.74,36.14,0,0,0,4.37,16.43,0,0,0
483.445,14.6,18,14.22,0.8,0,226,0,1452,3,100,14.75,-0.01,33.5,1.09,1.48,71.1,248,41,1151,3680,48,1.3,17.5,17.5,38,38,38,38,38,38,46,153,34.5,34.2,-65.5,-65.6,28.1,0,0,9.96,1.96,1,0.49,-0.3,148,0,0,0,0,0,0,28.7,200,28.9,34.34,36.92,0,0,0,4.51,15.88,0,0,0
483.604,14.6,18,14.22,0.8,0,226,0,1452,3,100,14.67,-0.01,34.25,1.12,1.48,71.24,248,40.6,1151,3685,48,3.2,17.6,17.6,37,37,37,37.5,37.5,37.5,48,153,34.1,34.2,-65.9,-65.6,27.7,0,0,9.8,1.96,1,0.49,-0.3,145,0,0,0,0,0,0,28.9,200,29.1,34.53,37.3,0,0,0,4.48,15.61,0,0,0
483.806,14.6,18,14.22,0.8,0,226,0,1452,3,100,14.63,-0.01,34.28,1.17,1.48,70.76,248,41,1169.6,3684,48,4.3,17.6,17.6,37,37,37,37,37,37,49,153,34.2,34.2,-65.9,-65.6,27.5,0,0,9.73,1.96,1,0.49,-0.3,148,0,0,0,0,0,0,28.8,200,29,34.51,37.45,0,0,0,4.48,15.38,0,0,0
483.965,14.6,18,14.22,0.8,0,226,0,1441,3,100,14.53,-0.01,34.25,1.72,1.47,71.01,248,40.6,1169.6,3686,48,2.4,17.5,17.5,37,37,37,37,37,37,49,153,34.5,34.2,-65.8,-65.6,27.2,0,0,9.8,1.96,1,0.49,-0.3,148,0,0,0,0,0,0,28.8,200,29,34.51,37.47,0,0,0,4.47,15.25,0,0,0
484.155,14.6,18,14.22,0.7,0,226,0,1441,3,100,14.55,-0.01,34.25,1.7,1.47,71.04,248,40.6,1169.6,3688,48,2.3,17.6,17.5,37,37,37,37,37,37,49,153,34.2,34.2,-65.8,-65.6,27.1,0,0,0.55,1.96,1,0.49,-0.3,146,0,0,0,0,0,0,28.8,200,29,34.5,37.48,0,0,0,4.48,15.14,0,0,0
484.323,14.6,18.4,14.22,0.7,0,226,0,1441,3,100,14.55,-0.01,35,1.71,1.48,71.29,248,41,1151,3690,48,1.5,18.1,18.2,35.5,35.5,35.5,35.5,35.5,35.5,52,153,34.2,34.2,-65.9,-65.6,27.1,0,0,2.5,1.96,1,0.49,-0.3,155,0,0,0,0,0,0,30,200,30.3,36.06,38.49,0,0,0,4.81,15.08,0,0,0
484.496,14.6,20.4,14.22,0.6,0,226,0,1441,3,100,14.61,-0.01,37.78,1.63,1.49,71.24,248,41.4,1169.6,3698,48,2.1,19.5,19.3,35,35,35,35,35,35,62,153,34,33.4,-65.9,-65.6,27.1,0,0,6.95,1.96,1,0.49,-0.3,157,0,0,0,0,0,0,33,200,33,39.36,41.05,0,0,0,5.17,15.03,0,0,0
484.699,14.6,21.2,14.13,0.6,0,226,0,1441,3,100,14.83,-0.01,39.72,1.07,1.49,71.26,248,41.8,1243.8,3704,48,6.8,20.2,20.2,35,35,35,35,35,35,66,153,33.7,33.4,-65.6,-65.6,27.1,0,0,9.22,1.96,1,0.49,-0.3,163,0,0,0,0,0,0,34.1,200,34.3,41.02,43.07,0,0,0,5.38,15,0,0,0
484.864,14.6,22,14.22,0.6,0,226,0,1441,3,100,14.47,-0.01,40.83,1.77,1.46,71.3,248,41.4,1262.4,3713,48,3,20.8,20.8,35,35,35,35,35,35,70,153,33.6,33.4,-65.8,-65.6,27.1,0,0,0.82,1.96,1,0.49,-0.3,168,0,0,0,0,0,0,34.4,200,34.7,41.52,44.25,0,0,0,5.46,14.98,0,0,0
485.054,14.6,22.4,14.22,0.6,0,226,0,1441,3,100,14.63,-0.01,41.22,1.45,1.48,71.65,248,41.4,1299.5,3720,48,5.9,21.3,21.2,35,35,35,35,35,35,72,153,33.8,33.4,-65.8,-65.6,27.1,0,0,3.01,1.96,1,0.49,-0.3,182,0,0,0,0,0,0,35.8,200,36.9,44.36,46.25,0,0,0,5.95,14.96,0,0,0
485.217,14.6,23.9,14.22,0.6,0,226,0,1441,3,100,14.41,-0.01,43.72,1.78,1.46,71.9,250,41.8,1336.7,3732,48,3.5,23.1,22.7,34.5,34.5,34.5,34.5,34.5,34.5,78,153,32.7,32.6,-65.7,-65.6,27.1,0,0,7.62,1.96,1,0.5,-0.3,192,0,0,0,0,0,0,38.8,200,40.6,48.93,49.65,0,0,0,6.58,14.95,0,0,0
485.404,14.6,31.8,14.13,0.5,0,226,0,1441,3,100,14.89,-0.01,48.28,1.26,1.49,72.71,250,41.8,1522.3,3755,48,6.2,26,25.7,34.5,34.5,34.5,34.5,34.5,34.5,92,153,30.3,28.6,-65.2,-64.8,39.5,0,0,3.83,1.95,1,0.5,-0.3,9,0,0,0,0,0,0,42.3,200,43.7,52.98,53.55,0,0,0,6.74,27.43,0,0,0
486.905,14.6,49,14.22,3.8,1.5,226,0,1431,3,100,14.31,-0.01,104.67,1.76,1.46,87.5,250,44.9,2339.2,4138,53,0,30.1,29.9,18,18,18,18,18,15,222,153,8.9,7,-41.7,-41.6,29.2,0,0,9.38,1.93,1.13,0.57,1.1,201,0,0,0,0,0,-3,78.9,200,79.2,106.14,113.19,0,0,0,9.04,17.03,0,0,0
487.124,14.6,52.2,14.13,3,1.7,226,0,1431,3,100,14.53,-0.01,114.81,1.74,1.47,87.85,248,46.5,2339.2,4200,53,0,56.1,53,11.1,11.1,11.1,9.5,9.5,9.5,236,153,7.6,4.6,-38.9,-36.8,28.5,0,0,3.75,1.92,1.15,0.57,1.2,254,0,0,0,0,0,-3,88.4,200,87.2,119.12,124.66,0,0,0,9.22,16.31,0,0,0
487.424,14.6,52.5,14.13,2.8,1.6,226,0,1431,3,100,14.61,-0.01,121.19,1.63,1.48,89.01,248,45.3,2562,4295,55,0,47.1,47.2,14.4,14.4,14.4,15.9,15.9,13,250,153,6.3,4.6,-33.1,-31.2,27.9,0,0,4.49,1.92,1.16,0.58,1.3,164,0,0,0,0,0,-3,87.3,200,87,121.69,131.77,0,0,0,9.21,15.62,0,0,0
487.586,14.6,52.5,14.13,2.6,1.8,226,0,1431,3,100,14.54,-0.01,122.64,1.72,1.47,88.88,248,45.3,2524.8,4394,56,0,43.9,44.1,16,16,16,15.8,15.8,13.8,247,153,6.2,4.6,-30.1,-30.4,27.5,0,0,8.4,1.92,1.16,0.58,1.4,88,0,0,0,0,0,-2.7,86.5,200,86.5,123.06,133.9,0,0,0,9.19,15.38,0,0,0
487.766,14.6,52.5,14.13,2.5,1.8,226,0,1431,3,100,14.47,-0.01,123.78,1.72,1.46,89.14,248,46.1,2487.7,4455,57,0,45,45.1,16.5,16.5,16.5,16.5,16.5,13.8,246,153,5.2,4.6,-29.8,-30.4,27.3,0,0,0.66,1.92,1.16,0.58,1.4,164,0,0,0,0,0,-2.7,86.2,200,86.2,124.21,135.67,0,0,0,9.16,15.17,0,0,0
487.976,14.6,52.5,14.13,2.3,1.7,226,0,1431,3,100,14.55,-0.01,124.72,1.71,1.43,89.29,248,45.7,2469.1,4511,57,-0.5,48.4,47.7,16.5,16.5,16.5,16.5,16.5,14.2,246,153,5.2,4.6,-29.5,-28.8,27,0,0,4.49,1.92,1.16,0.58,1.4,220,0,0,0,0,0,-2.3,87.4,200,87.4,127.93,139.09,0,0,0,9.31,15,0,0,0
488.134,14.6,54.1,14.13,2,1.7,226,0,1431,3,100,14.56,-0.01,131.61,1.73,1.43,88.84,248,46.5,2506.3,4586,58,-1.4,81.9,77.9,16.4,16.4,16.4,16.2,16.2,14.2,258,153,4.8,3.8,-28.5,-27.2,41.6,0,1,4.88,1.9,1.29,0.65,5.5,169,0,0,0,0,0,-2.3,89.3,200,122.5,182.37,163.19,0,0,0,9.61,31.13,0,0,0
488.314,14.6,67.5,14.22,2,8.2,226,0,1431,3,100,14.2,-0.01,134.86,1.79,1.37,89,248,46.5,2840.4,4658,59,0,100,100.5,15.5,15.5,15.5,15.2,15.2,13.6,259,153,4.5,3,-24.1,-24.8,42.4,0,1,4.88,1.81,1.83,0.92,12.2,77,0,0,0,0,0,-1.9,92.1,200,174.7,263.73,220.44,0,0,0,9.68,47.04,0,0,0
488.474,14.6,100,14.13,2.6,17.4,226,0,1431,3,100,14.32,-0.01,142.92,1.78,1.38,89.18,248,46.5,2877.6,4742,60,0,100,100,15,15,15,14.7,14.7,13.1,270,153,4.4,3,-22.3,-24,70.3,0,1,4.88,1.74,2.41,1.2,17.1,163,0,0,0,0,0,-1.9,100.4,200,197.4,302.59,241.11,0,0,0,10,59.3,0,0,0
488.704,14.6,100,14.13,4.8,18,226,0,1431,3,100,13.86,-0.01,166.11,1.83,1.29,89.24,248,48.4,2859,4835,61,0,100,99.9,12.5,12.5,12.5,11.2,11.2,10,360,153,3.3,3,-22.6,-22.4,65.9,0,1,4.88,1.75,2.55,1.27,17.7,147,0,0,0,0,0,-1.5,124.7,200,200,314.58,267.31,0,0,0,10,55.42,0,0,0
488.895,14.6,100,14.13,9,18.5,226,0,1431,3,100,12.71,-0.01,208.03,1.88,1.27,88.4,248,50.4,2896.1,4961,62,0,100,99.9,9,9,9,8.5,8.5,7,438,153,3.4,3,-22,-21.6,67.6,0,1,4.88,1.75,2.56,1.28,17.8,150,0,0,-3,0,0,-1.2,139.4,200,200,321.66,288.39,0,0,0,10,59.3,0,0,0
489.065,14.6,100,14.13,11.6,18.6,226,0,1441,3,100,12.28,-0.01,237.11,1.88,1.22,88.43,248,50.8,2933.2,5069,64,0,100,99.9,7.5,7.5,4.5,7.5,7.5,3.3,493,153,5.2,3,-20.8,-20.8,68.8,0,1,4.88,1.76,2.56,1.28,17.8,158,0,0,-3,0,0,-4.2,151.6,199.2,199.2,327.77,303.56,0,0,0,10,59.83,0,0,0
489.266,14.6,100,14.22,13.3,18.6,226,0,1441,3,100,13.03,-0.01,256.31,1.87,1.31,88.28,248,50.8,2821.9,5208,65,0.4,100,99.9,7,4,4,3.5,6.5,2.3,508,153,4.9,4.6,-21,-20.8,69.8,0,1,4.88,1.76,2.56,1.28,17.9,167,-3,-3,-2.7,-3,0,-4.2,157,197.7,197.7,333.99,320.6,0,0,0,10,60.99,0,0,0
489.433,14.6,100,14.22,14.3,18.7,226,0,1441,3,100,12.85,-0.01,269.56,1.87,1.28,87.33,248,52,2803.3,5334,66,1.4,100,99.9,3.5,3.5,3.8,3.5,6.5,2.7,518,153,5.8,5.4,-21.2,-20.8,70.9,0,1,4.88,1.76,2.56,1.28,18,185,-3,-3,-2.7,-3,0,-3.8,157.6,196.3,196.3,338.51,334.47,0,0,0,10,61.65,0,0,0
489.614,14.6,100,14.22,14.4,18.8,226,0,1441,3,100,12.81,-0.01,274.03,1.87,1.26,87.05,248,52,2840.4,5422,68,1.7,100,99.9,3.5,3.8,3.8,3.8,6.5,2.7,516,156,7,6.2,-20.9,-20.8,71.9,0,1,4.88,1.76,2.57,1.29,18,108,-2.7,-2.7,-2.3,-2.7,0,-6.8,156.5,195.4,195.4,343.95,347.1,0,0,0,10,62.95,0,0,0
489.795,14.6,100,14.22,14.4,18.8,226,0,1441,3,100,12.81,-0.01,276.33,1.87,1.26,86.37,248,52,2859,5523,70,2,100,99.9,4.3,4.3,4.7,4.3,7,0.2,514,156,8.6,7,-20.5,-20.8,72.5,0,1,4.88,1.76,2.58,1.29,18.2,243,-2.7,-2.7,-2.3,-2.7,0,-6.8,155.2,195.2,195.2,346.94,358.36,0,0,0,10,63.37,0,0,0
489.956,14.6,100,14.22,14.4,19,226,0,1452,4,100,12.83,-0.01,272.25,1.87,1.27,86.34,248,51.6,2840.4,5253,71,2.5,100,99.9,-8.1,-8.1,-8.1,-3.9,-3.9,-3.9,185,156,6.5,4.6,-21.5,-20.8,63.6,0,1,4.88,1.76,2.57,1.28,18.4,143,-5.7,-2.3,-2.3,-2.3,-3,-6.8,167.4,200,200,307.86,362.72,0,0,4,10,50.96,0,0,0
490.143,14.6,100,14.22,15.9,18.6,226,0,1452,4,100,13.14,-0.01,247.83,1.84,1.3,85.25,248,52,2487.7,4428,72,0,100,99.9,-2.2,0.6,0.6,0.4,0,-3.8,552,156,5.4,3.8,-23.3,-24,56.7,0,1,4.88,1.77,2.54,1.27,17.3,218,-5.7,-2.3,-1.9,-5.3,-3,-6.4,176,200,200,289.25,359.89,0,0,4,10,47.45,0,0,0
490.353,14.6,100,14.22,16.5,18.1,226,0,1452,4,100,12.87,-0.01,253.19,1.88,1.28,90.36,248,51.6,2784.7,4520,73,0,100,99.9,-2.2,1.2,1.6,-1.8,0.5,-2.9,558,156,6,3,-25.5,-25.6,57.7,0,1,4.88,1.77,2.52,1.26,17.5,198,-5.7,-2.3,-1.5,-5.3,-2.7,-6.4,173.1,200,200,293.49,357.92,0,0,0,10,48.78,0,0,0
490.534,14.6,100,14.13,15.6,18.3,226,0,1463,4,100,12.97,-0.01,250.69,1.87,1.29,92.4,248,50.8,2896.1,4628,75,0.1,100,99.9,-1.8,1.6,2,-1.8,0.8,-2.5,528,156,4.4,3,-25.2,-24.8,60.3,0,1,4.88,1.76,2.52,1.26,17.5,184,-5.3,-1.9,-1.5,-4.9,-2.7,-6,166.6,200,200,298.71,357.69,0,0,0,10,50.91,0,0,0
