﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B 98G0B 93oct PS2 CW v1.1 - WBAUC9C57BVM09135.mhd
204.784,14.7,0,14.04,0.1,0,0,1117,2,1,86,15.14,0.46,4.31,39.39,210,705.5,684,0,-0.3,4,-7.7,-7.7,-7.1,-7.7,-7.4,-7.4,-1,194,42.5,1,0,0,0,0,0,0,19.8,20.5,4.86,30.04,0,0
205.031,14.7,0,13.85,0.1,0,0,1117,2,1,86,15.06,0.55,4.72,38.97,210,686.9,662,0,-0.3,4.3,-8.4,-8.3,-7.5,-8.3,-8,-7.8,4,194,42.7,1,0,0,0,0,0,0,22.1,22.3,5.12,30.11,0,0
205.187,14.7,0,13.94,0.1,0,0,1117,2,1,86,14.87,0.56,4.72,39.13,210,686.9,668,0,-0.6,4,-10.9,-10.7,-10,-10.8,-10.3,-10.3,-2,194,42.2,1,0,0,0,0,0,0,20.2,20.1,4.85,30.02,0,0
205.324,14.7,0,13.85,0.1,0,0,1117,2,1,86,14.7,0.47,4.36,39.26,210,705.5,674,0,-0.8,4,-8.1,-8,-7.3,-8.1,-7.7,-7.6,0,194,42.4,1,0,0,0,0,0,0,20.2,21.5,4.92,30.07,0,0
205.490,14.7,0,13.75,0.1,0,0,1117,2,1,86,14.62,0.48,4.39,39.03,210,705.5,659,0,-1,4.3,-5.1,-4.9,-4.1,-5,-4.5,-4.5,3,194,43.1,1,0,0,0,0,0,0,22.8,22.4,5.09,30.18,0,0
205.684,14.7,0,13.66,0.1,0,0,1117,2,1,86,14.6,0.61,4.81,38.84,210,705.5,662,0,-1,4.3,-9.7,-9.5,-8.6,-9.6,-9,-8.9,4,194,43,1,0,0,0,0,0,0,22.2,22,5.09,30.19,0,0
205.864,14.7,0,13.94,0.1,0,0,1117,2,1,86,14.58,0.57,4.69,39.09,210,705.5,660,0,-1,4.1,-9.6,-9.4,-8.5,-9.4,-8.9,-8.8,10,194,42.4,1,0,0,0,0,0,0,19.6,21.8,4.95,30.1,0,0
205.984,14.7,0,13.94,0.1,0,0,1117,2,1,86,14.56,0.45,4.22,39,210,705.5,663,0,-1.2,4.2,-5,-4.7,-3.8,-4.8,-4.1,-4.2,2,194,42.4,1,0,0,0,0,0,0,20.1,21.8,4.97,30.09,0,0
206.104,14.7,0,13.75,0.1,0,0,1117,2,1,86,14.56,0.47,4.33,38.9,210,705.5,646,0,-1.2,4.3,-3.6,-3.4,-2.3,-3.4,-2.7,-2.6,6,194,44.1,1,0,0,0,0,0,0,24.2,22.9,5.07,30.26,0,0
206.297,14.7,0,13.47,0.1,0,0,1117,2,1,86,14.57,0.67,4.94,38.73,210,686.9,636,0,-1.1,4.3,-9.5,-9.1,-8,-9.1,-8.4,-8.4,10,194,43.6,1,0,0,0,0,0,0,23.7,23,5.16,30.43,0,0
206.453,14.7,0,13.75,0.1,0,0,1117,2,1,86,14.66,0.62,4.72,38.71,210,686.9,634,0,-0.9,4.5,-5.2,-5,-3.8,-5,-4.3,-4.2,10,194,42.6,1,0,0,0,0,0,0,23.1,23.4,5.11,30.14,0,0
206.584,14.7,0,13.85,0.1,0,0,1117,2,1,86,14.72,0.47,4.22,38.88,210,705.5,642,0,-0.7,4.2,-4.2,-3.9,-2.7,-4,-3.3,-3.1,10,194,42.5,1,0,0,0,0,0,0,20.6,21.9,4.92,30.08,0,0
206.733,14.7,0,13.85,0.1,0,0,1117,2,1,86,14.76,0.48,4.28,39.09,210,742.6,656,0,-0.5,4.2,-3.9,-3.8,-2.5,-3.8,-3.1,-2.9,6,194,43.1,1,0,0,0,0,0,0,20.9,23.3,5.14,30.28,0,0
206.853,14.7,0,13.85,0.1,0,0,1117,2,1,86,14.84,0.51,4.5,38.97,210,724,652,0,-0.3,4.5,-4.3,-4.3,-2.7,-4.3,-3.4,-3.2,8,194,42.8,1,0,0,0,0,0,0,21.6,23.1,5.21,30.28,0,0
206.973,14.7,0,13.85,0.1,0,0,1117,2,1,86,14.84,0.66,4.94,38.96,210,705.5,648,0,-0.1,4.5,-9.2,-9,-7.4,-9,-8,-7.9,8,190,42.6,1,0,0,0,0,0,0,23.6,22.2,5.14,30.05,0,0
207.093,14.7,0,13.85,0.1,0,0,1117,2,1,86,14.87,0.55,4.61,39.02,210,705.5,660,0,0,4.2,-8.6,-8.6,-7.1,-8.5,-7.9,-7.6,7,190,43,1,0,0,0,0,0,0,21.8,22.9,5.09,30.3,0,0
207.225,14.7,0,13.94,0.1,0,0,1117,2,1,86,14.94,0.55,4.58,38.93,210,705.5,656,0,0.4,4.3,-8.4,-8.4,-7.3,-8.3,-7.7,-7.5,8,190,42.7,1,0,0,0,0,0,0,21.9,22.1,4.99,30.13,0,0
207.345,14.7,0,13.85,0.1,0,0,1117,2,1,88,14.95,0.54,4.56,38.86,210,705.5,648,0,0.5,4.5,-6.5,-6.4,-5.2,-6.3,-5.6,-5.5,7,190,43.2,1,0,0,0,0,0,0,22,24.1,5.21,30.41,0,0
207.510,14.7,0,13.75,0.1,0,0,1117,2,1,88,15.02,0.63,4.83,38.77,210,705.5,648,0,0.8,4.5,-9.3,-8.9,-7.7,-8.9,-8,-8,7,190,43.5,1,0,0,0,0,0,0,23.2,22.9,5.18,30.39,0,0
207.633,14.7,0,13.75,0.1,0,0,1117,2,1,88,15.06,0.61,4.72,38.55,210,705.5,618,0,3.1,4.6,-4.3,-3.9,-2.6,-3.8,-3,-2.9,14,190,42.8,1,0,0,0,0,0,0,23.5,25.1,5.39,30.56,0,0
207.776,14.7,0,13.94,0.1,0,0,1117,2,1,88,15.11,0.64,4.92,38.49,210,724,617,0,3.6,4.9,-0.4,0,1.5,0.1,1,1.2,23,190,43,1,0,0,0,0,0,0,26.7,26.7,5.63,30.69,0,0
207.923,14.7,0,13.94,0.1,0,0,1117,2,1,88,15.11,1.03,5.58,38.67,210,724,641,0,4.1,5.2,-9.9,-9.7,-7.8,-9.4,-8.4,-8.2,28,190,43.1,1,0,0,0,0,0,0,27.3,27.4,5.96,30.73,0,0
208.073,14.7,0,13.75,0.1,0,0,1117,2,1,88,15.14,1,5.64,38.97,210,705.5,653,0,4.9,5.3,-8.5,-8.4,-6.9,-8.1,-7.3,-7.1,22,194,43.7,1,0,0,0,0,0,0,27.1,27.9,6.19,30.85,0,0
208.173,14.7,0,13.85,0.1,0,0,1117,2,1,88,15.17,0.98,5.64,39.02,210,742.6,652,0,5.2,5.3,-10.1,-9.9,-8.4,-9.6,-8.8,-8.6,23,194,43.3,1,0,0,0,0,0,0,27,26.9,6.12,30.73,0,0
208.322,14.7,0,13.85,0.1,0,0,1117,2,1,88,15.1,0.97,5.64,39,210,761.2,654,0,5.6,5.2,-10.6,-10.4,-8.9,-10.1,-9.3,-9.1,20,194,42.8,1,0,0,0,0,0,0,24.3,24.8,5.75,30.58,0,0
208.433,14.7,0,13.94,0.1,0,0,1117,2,1,88,15.04,0.67,5,39.32,210,798.3,682,0,5.4,4.7,-9.8,-9.8,-8.6,-9.5,-8.9,-8.6,4,194,42.4,1,0,0,0,0,0,0,23.4,23.7,5.56,30.23,0,0
208.533,14.7,0,14.04,0.1,0,0,1117,2,1,88,15.03,0.58,4.81,39.46,210,835.4,688,0,5.5,4.7,-8,-8,-6.9,-7.7,-7.2,-7.1,0,194,42.4,1,0,0,0,0,0,0,22.2,24.8,5.63,30.51,0,0
208.653,14.7,0,13.85,0.1,0,0,1117,2,1,88,14.97,0.59,4.86,39.48,210,854,683,0,5.6,5,-5.8,-5.8,-4.6,-5.5,-5,-4.7,8,194,42.8,1,0,0,0,0,0,0,22.9,24.4,5.77,30.38,0,0
208.773,14.7,0,13.94,0.1,0,0,1117,2,1,88,14.92,0.65,5.08,39.25,210,854,680,0,5.6,5.5,6.8,6.8,6.8,6.8,6.8,6.8,6,194,51.8,1,0,0,0,0,0,0,23.2,16.4,5.95,39.84,0,0
208.906,14.7,100,13.85,0.1,0,0,1117,2,1,88,14.84,1.2,9,39.23,210,835.4,679,0,5.5,20.3,6,6,6,6,6,6,93,194,64.3,1,0,0,0,0,0,0,62.3,144.3,21.03,61.76,0,0
209.013,14.7,100,13.94,0,2.8,0,1117,2,1,88,14.72,2.91,18,39.75,210,705.5,852,0,6.3,47,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,200,190,64.5,1.28,0,0,0,-3,0,0,77.1,138.4,33.96,58.31,0,0
209.134,14.7,100,14.04,-0.2,9.1,0,1117,2,1,88,14.31,2.98,26.67,43.93,210,742.6,1410,0,6.1,100.8,9,9,9,7.5,8.9,8.9,227,190,57.9,1.55,0,0,0,-3,0,0,77.8,129.5,54.68,46.35,0,0
209.295,14.7,100,13.94,-0.4,7.8,0,1117,2,1,88,14.28,4.78,52.31,54.24,210,1039.6,2276,0,4.2,100.1,14.4,14.4,14.4,12,14.4,14.4,254,190,56.8,1.41,0,0,0,-2.7,0,0,83.2,81.4,78.5,44.02,0,0
209.403,14.7,100,13.94,-0.4,0.8,0,1117,2,1,88,13.03,4.99,75.86,77.54,210,1819.4,3328,0,1.9,100,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,132,190,54.1,1.12,0,0,0,-2.7,0,0,41.1,36.1,62.27,41.88,0,0
209.535,14.7,100,13.85,1.8,0,0,1117,2,1,88,14.1,4.99,30.19,69.05,210,1986.4,3558,0,2.2,24.8,10.7,10.7,10.7,10.7,10.7,10.7,28,190,53,1.03,0,0,0,0,0,0,20.4,21.7,43.36,40.21,0,0
209.644,14.7,100,13.85,1.5,0.8,0,1128,2,1,88,13.42,4.99,71.92,57.22,210,1689.4,3592,0,0,61.8,22.5,22.5,22.5,22.5,22.5,22.5,174,190,50.4,2.24,0,0,0,0,0,0,80,196.7,142.93,39.06,0,0
209.753,14.7,100,14.13,0.7,22.4,0,1128,2,1,88,14.95,4.99,88.06,58.86,210,1633.7,3264,0,0.7,99.5,16.5,16.5,16.5,16.5,16.5,16.5,243,190,62.8,2.37,0,0,0,0,0,0,85.9,76.2,145.57,35.85,0,0
209.873,14.7,100,13.94,2,4,0,1128,2,1,86,14.45,4.99,92.11,64.43,210,2023.6,3151,1,0.8,51.9,3.4,3.4,3.4,3.4,3.4,3.4,254,190,47.6,1.48,0,0,0,0,0,0,88.7,84,110.64,37.84,0,0
209.973,14.7,100,13.94,3.7,3.8,0,1128,2,1,86,14.65,4.99,90.25,64.93,210,2190.7,3162,3,0.8,29.8,14.2,14.2,14.2,14.2,14.2,14.2,268,194,51.5,1.36,0,0,0,0,0,0,90.2,88.3,103.83,39.57,0,0
210.101,14.7,100,13.94,4.7,4.2,0,1128,2,1,86,14.54,4.99,95.75,64.28,210,2320.6,3336,4,1.2,25.4,10.9,10.9,10.9,10.9,10.9,10.9,268,194,48.8,1.3,0,0,0,0,0,0,89.2,87.1,102.94,36.2,0,0
210.213,14.7,100,13.94,5.5,4.7,0,1128,2,1,86,14.31,4.99,98.19,65.91,210,2580.5,3390,6,0.5,25.7,16,16,16,15.5,15.5,15.5,275,194,47.4,1.33,0,0,0,0,0,0,90.5,93.8,106.59,35.89,0,0
210.350,14.7,100,14.13,5.2,4.7,0,1128,2,1,86,14.22,4.99,104.78,67.12,210,2673.3,3486,7,0,30.6,15.8,15.8,15.8,15.8,15.8,15.8,293,194,47.5,1.35,0,0,0,0,0,0,98.4,96.9,112.8,35.55,0,0
210.483,14.7,100,13.94,6.5,5.1,0,1128,2,1,86,14.37,4.99,117.42,65.99,210,2840.4,3662,9,0,28.3,15.9,15.9,15.9,15.9,15.9,15.9,304,194,48.1,1.37,0,0,0,0,0,0,99.7,99.3,122.38,35.34,0,0
210.603,14.7,100,13.94,7.7,5,0,1128,2,1,86,14.33,4.99,123.33,66.59,210,2877.6,3888,11,0,26.1,15,15,15,15,15,15,296,194,47.7,1.37,0,0,0,0,0,0,98.8,98.2,128.3,36.21,0,0
210.735,14.7,100,13.94,8.8,4.9,0,1128,2,1,86,14.37,4.99,126.14,71.36,210,2821.9,3982,12,0,25.3,15.9,15.9,15.9,15.9,15.9,15.9,294,194,47.3,1.37,0,0,0,0,0,0,97.7,97.5,133.19,34.6,0,0
210.843,14.7,100,14.04,9.8,4.8,0,1128,2,1,86,14.3,4.99,129.44,76.8,210,2803.3,4158,14,0,24.5,16.5,16.5,16.5,16.4,16.4,16.4,291,194,46.5,1.37,0,0,0,0,0,0,97.3,97.9,138.06,35.5,0,0
210.945,14.7,100,13.85,10.3,4.9,0,1128,2,1,84,14.34,4.99,133.31,79.1,210,2766.2,4234,15,0,23.9,16.5,16.5,16.5,16.4,16.4,16.4,294,190,47,1.37,0,0,0,0,0,0,98.1,98.9,142.63,35.24,0,0
211.073,14.7,100,13.94,10.8,5,0,1128,2,1,84,14.25,4.99,137.42,79.99,210,2821.9,4338,16,0,24.5,16.4,16.4,16.4,16.4,16.4,16.4,298,190,46.4,1.39,0,0,0,0,0,0,100.1,101.2,148.65,34.44,0,0
211.173,14.7,100,13.94,11.3,5.2,0,1128,2,1,84,14.24,4.99,143.61,78.63,210,2821.9,4436,18,-1.4,24.6,14.9,14.9,14.9,14.9,14.9,14.9,302,190,47.1,1.4,0,0,0,0,0,0,101,105,154.79,34.69,0,0
211.314,14.7,100,13.85,11.6,5.5,0,1128,2,1,84,14.21,4.99,152.47,77.55,210,2840.4,4528,19,-1.6,25.4,11.1,11.1,11.1,11.1,11.1,11.1,314,190,46.9,1.43,0,0,0,0,0,0,105.7,109.4,163.8,34.79,0,0
211.443,14.7,100,13.94,12.2,5.8,0,1139,2,1,84,13.82,4.99,164.97,78.31,210,2840.4,4676,22,-2.2,26.4,7.9,7.9,7.9,7.9,7.9,7.9,332,190,46.1,1.46,0,0,0,0,0,0,112.9,114.8,178.22,34.63,0,0
211.553,14.7,100,14.04,12.7,6,0,1139,2,1,84,13.54,4.99,176,77.71,210,2859,4710,23,-2.6,26.9,4.9,4.9,4.9,4.9,4.9,4.9,352,190,45.9,1.47,0,0,0,0,0,0,117,120.3,187.88,33.97,0,0
211.675,14.7,100,14.04,13.2,6.3,0,1139,2,1,84,13.17,4.99,186.03,77.93,210,2859,4786,25,0,28.4,2.9,2.9,2.9,2.9,2.9,2.9,369,190,45.1,1.5,0,0,0,0,0,0,121.9,122.1,199.61,33.3,0,0
211.811,14.7,100,14.04,13.5,6.5,0,1150,2,1,82,12.8,4.99,196.47,78.28,210,2896.1,4846,27,0,29.8,1.5,1.5,1.5,1.5,1.5,1.5,386,190,46.1,1.52,0,0,0,0,0,0,126.3,126.6,211.95,36.33,0,0
211.979,14.7,100,13.94,13.4,7.4,0,1150,2,1,82,11.87,4.99,216.19,78.81,210,2821.9,5128,29,0,34.7,1.1,1.1,1.1,1.1,1.1,1.1,394,194,53.6,1.6,0,0,0,0,0,0,132,136.9,234.56,41.79,0,0
212.105,14.7,100,13.94,12.4,8.7,0,1150,2,1,82,11.83,4.99,240.61,79.19,210,2821.9,5502,30,0,49.5,1.6,1.6,1.6,1.6,1.6,1.6,418,194,58.7,1.77,0,0,0,0,0,0,143.5,146.6,261.52,43.69,0,0
212.235,14.7,100,13.94,11.2,10.5,0,1161,2,1,82,12.18,4.99,266.17,77.9,210,2840.4,5788,32,0,98.6,2.2,2.2,2.2,2.2,2.2,2.2,427,194,54.5,1.89,0,0,0,0,0,0,141.3,154.5,269.95,44.35,0,0
212.373,14.7,100,13.94,11,12.3,0,1171,2,1,82,11.84,4.99,276.97,78.57,210,2877.6,6176,34,0,100,9.4,7,9.4,9.5,9.5,9.5,440,194,63.3,2.05,0,-3,0,0,0,0,138.1,168.6,285.66,56.13,0,0
212.516,14.7,100,13.85,10.6,14.2,0,1171,2,1,82,11.61,4.99,287.78,77.17,210,2859,6502,35,0,99.8,9.4,7,9.4,9.5,9.5,9.5,426,194,65.3,2.15,0,-3,0,0,0,0,137.6,173.9,302,60.94,0,0
212.625,14.7,100,13.85,10.6,14.3,0,1171,2,2,82,11.46,4.99,291.06,77.55,210,2821.9,6476,37,0,99.7,9.4,6.5,9.4,9.5,9.5,9.5,431,194,66.5,2.21,0,-3,0,0,0,0,141.1,177.5,319.55,52.44,0,0
212.733,14.7,100,13.85,11.4,14.5,0,1182,2,2,82,11.68,4.99,288.94,79.6,210,2803.3,6195,39,0,99.8,4.9,4.9,4.9,4.9,4.9,4.9,442,194,68.6,2.22,0,-2.7,0,0,0,0,146.2,177.6,328.71,54.6,0,0
212.855,14.7,100,13.94,12.3,15,0,1182,2,2,82,12.42,4.99,287.89,78.55,210,2896.1,5924,40,0,99.8,2.1,2.1,2.1,2.1,2.1,2.1,452,194,69.2,2.26,0,-2.7,0,0,0,0,155.6,189.2,338.55,64.61,0,0
212.993,14.7,100,14.04,13.9,17.1,0,1193,2,2,81,12.97,4.99,293.67,74.14,210,2951.8,5610,42,0,99.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,472,194,65.7,2.35,0,-2.7,0,0,0,0,167,194.7,348.9,59.18,0,0
213.186,14.7,100,13.85,15.5,17.5,0,1193,2,2,81,13,4.99,297.75,77.94,210,2821.9,5254,44,0,99.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,494,194,59.7,2.44,0,-2.7,0,0,0,0,182.4,198.8,357.71,52.19,0,0
213.305,14.7,100,13.94,17.5,18.1,0,1204,2,2,81,12.85,4.99,307.72,85.28,210,2636.2,5280,47,0.5,99.2,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,517,194,61.7,2.47,0,-2.7,0,0,0,0,181.3,196.8,362.57,55.02,0,0
213.453,14.7,100,13.94,17.4,18.3,0,1215,2,2,81,12.57,4.99,315.86,83.56,210,2580.5,5503,48,0.5,99.8,6,3.3,6,6,6,6,655,194,67.3,2.49,0,-2.7,0,0,0,0,172.8,193.9,369.24,56.3,0,0
213.573,14.7,100,13.94,16.3,18.5,0,1215,2,2,81,12.67,4.99,309.28,73.91,210,2580.5,5664,50,0.6,99.9,6.5,3.8,6.5,6.5,6.5,6.5,606,194,66.9,2.51,0,-2.7,0,0,0,0,166.6,192.7,375.11,56.6,0,0
213.684,14.7,100,13.94,15.7,18.7,0,1215,2,2,79,12.58,4.99,305.5,76.07,210,2691.9,5802,51,0.7,99.9,7.5,4.8,7.5,7.5,7.5,7.5,582,194,66.9,2.54,0,-2.3,0,0,0,0,162.6,192.5,380.92,55.73,0,0
213.815,14.7,100,13.94,15.4,19.1,0,1225,2,3,79,12.67,4.99,299.36,82.7,210,2821.9,5612,53,1.2,99.9,5.2,4.7,5.2,5.2,5.2,5.2,586,194,67.5,2.56,0,-2.3,0,0,0,0,166.7,194.7,384.85,54.22,0,0
213.923,14.7,100,13.94,15.9,19.2,0,1236,2,3,79,12.93,4.99,286.17,82.72,210,2859,5027,54,1.5,99.9,2.4,2.4,2.4,2.4,2.4,2.4,591,194,63.1,2.56,0,-2.3,0,0,0,0,178.4,200,384.91,49.79,0,0
214.053,14.7,100,13.94,16.6,18.7,0,1236,2,3,79,12.79,4.99,278,79.02,210,2766.2,4642,55,1.6,99.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,605,194,57.3,2.53,0,-2.3,0,0,0,0,187.6,200,381.25,46.09,0,0
214.173,14.7,100,13.94,17.4,17.9,0,1247,2,3,79,12.69,4.99,272.25,77.25,210,2617.6,4528,57,1.5,99.1,0.4,0.4,0.4,0.4,0.4,0.4,626,194,57.1,2.5,0,-2.3,0,0,0,0,187.9,200,377.33,47.29,0,0
214.322,14.7,100,14.13,17.4,17.9,0,1247,2,3,79,12.5,4.99,281.33,78.52,210,2543.4,4674,58,1.1,99.3,5.5,3.2,5.5,5.5,5.5,5.5,696,194,58.1,2.49,0,-2.3,0,0,0,0,187.1,200,374.59,47.61,0,0
214.443,14.7,100,13.94,17.2,17.9,0,1258,2,3,79,12.47,4.99,285.5,80.57,210,2524.8,4780,60,0.5,99.5,5.5,3.2,5.5,5.5,5.5,2.5,684,194,60.4,2.48,0,-1.9,0,0,0,-3,185.3,200,373.32,48.86,0,0
214.575,14.7,100,13.94,16.9,18,0,1269,2,3,79,12.51,4.99,288.69,81.87,210,2524.8,4873,62,0.2,99.7,5.5,3.6,5.5,5.5,5.5,2.5,672,194,61.6,2.48,0,-1.9,0,0,0,-3,183.8,200,373.2,50.45,0,0
214.733,14.7,100,13.94,16.5,18.1,0,1269,2,3,79,12.69,4.99,289,81.08,210,2580.5,5010,63,-0.2,99.9,6,4.1,6,6,6,3.3,646,194,62.8,2.49,0,-1.9,0,0,0,-2.7,177.7,199.7,374.33,51.67,0,0
214.835,14.7,100,13.94,16.2,18.1,0,1279,2,3,79,12.67,4.99,289.89,79.09,210,2673.3,5078,64,-0.2,100,6,4.5,6,6,6,3.3,636,194,63.4,2.49,0,-1.5,0,0,0,-2.7,175.8,198.8,375.47,52.8,0,0
214.965,14.7,100,13.94,15.8,18.2,0,1290,2,3,79,12.71,4.99,290.5,79.26,210,2710.5,5166,65,-0.2,99.9,6,4.5,6,6,6,3.3,618,196,64.1,2.5,0,-1.5,0,0,0,-2.7,173.7,198,377.59,53.24,0,0
215.103,14.7,100,13.94,15.7,18.2,0,1290,2,3,79,12.72,4.99,293,79.89,210,2766.2,5262,66,-0.2,99.9,6,4.5,6,6,6,3.7,612,196,64.6,2.5,0,-1.2,0,0,0,-2.3,172.1,197.1,380.13,54.84,0,0
