﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
3.744,14.6,0,0,0,192,1,93,14.64,-2.84,9.78,40.32,208,1058.2,932,0,-2.5,9.5,-4.8,8,27.2,0,1,0,0,0,0,0,0,33.8,35,11.05,13,0,0
3.877,14.6,0,0,0,192,1,93,14.6,-2.12,10.42,40.38,208,1058.2,940,0,-2.7,9.9,-6.9,11,27.2,0,1,0,0,0,0,0,0,36.1,37,11.86,13,0,0
3.997,14.6,0,0,0,192,1,93,14.52,-1.72,11.44,40.55,208,1058.2,953,0,-3.6,10.5,-5.2,20,27.2,0,1,0,0,0,0,0,0,37.8,38.8,12.6,13,0,0
4.117,14.6,0,0,0,192,1,93,14.47,-1.66,12.06,40.51,208,1058.2,951,0,-3.6,11,-7.6,20,27.2,0,1,0,0,0,0,0,0,39.3,40.3,13.16,13,0,0
4.277,14.6,0,0,0,192,1,93,14.51,-1.54,12.36,40.47,208,1058.2,962,0,-3.1,11.4,-7.5,26,27.2,0,1,0,0,0,0,0,0,40.1,41.2,13.8,13,0,0
4.387,14.6,0,0,0,192,1,93,14.47,-1.44,12.72,40.58,208,1095.3,970,0,-4,11.6,-8.7,27,27.2,0,1,0,0,0,0,0,0,43.6,46.6,14.82,32.56,0,0
4.515,14.6,2.4,0,0,192,1,93,14.34,-1.34,14.39,40.73,208,1095.3,994,0,0,15.3,-6.2,50,46.6,0,1,0,0,0,0,0,0,43.9,43,14.86,32.56,0,0
4.649,14.6,6.7,0,0,192,1,93,14.21,-1.39,13.64,41.19,208,1076.8,1058,0,0,13.6,0.9,54,43,0,1,0,0,0,0,0,0,41.3,42.5,15.61,28.56,0,0
4.780,14.6,7.1,0,0,192,1,93,13.9,-1.38,13.61,41.63,208,1113.9,1112,0,0,12.9,3,44,41.1,0,1,0,0,0,0,0,0,38.3,39,15.65,27.07,0,0
4.884,14.6,7.5,0,0,192,1,93,13.75,-1.42,13.31,42.24,208,1095.3,1144,0,0,11.8,2.9,42,39.9,0,1,0,0,0,0,0,0,35.1,40.7,15.73,25.88,0,0
5.000,14.6,8.2,0,0,192,1,93,13.71,-1.42,13.83,42.35,208,1095.3,1164,0,0,12.9,7.4,42,38.4,0,1,0,-3,0,-6,0,0,37.7,41.8,16.6,24.48,0,0
5.107,14.6,10.6,0,0,192,1,93,13.75,-1.33,14.83,42.31,208,1076.8,1212,1,0,14.5,18,56,38.1,0,1,0,-3,0,-7.5,0,0,39.7,44.4,17.92,24.16,0,0
5.219,14.6,11.4,0,0,192,1,93,13.86,-1.29,16.22,42.55,208,1076.8,1262,1,0,16.3,12.5,60,37.8,0,1,0,-3,0,-7.5,0,0,40.3,41.9,18.58,23.61,0,0
5.357,14.6,11.8,0,0,192,1,93,13.71,-1.28,16.67,42.96,20
