﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.2 98G0B 98G0B 93oct PS2 CW v1.2 - WBAUC9C57BVM09135.mhd
312.590,14.7,21.6,1,0.3,203,6,90,14.56,1.21,39.92,1.63,1.48,51.3,223,2227.8,1748,40,6.1,22.7,12,205,27.3,0,1.03,0,0,0,0,0,0,70.7,70,43.05,14.98,0,0
312.690,14.7,21.6,1,0.3,203,6,90,14.57,1.22,40.22,1.62,1.48,52.04,223,2227.8,1782,41,5.7,22.7,12,205,27.3,0,1.03,0,0,0,0,0,0,70.3,69.8,43.07,14.98,0,0
313.122,14.7,21.6,1,0.3,203,6,90,14.6,1.22,40.17,1.54,1.48,52.14,223,2209.2,1784,41,5.7,22.7,12,204,27.3,0,1.03,0,0,0,0,0,0,66.5,67.1,38.77,15.13,0,0
313.229,14.7,20,1,0.4,203,6,90,14.9,1.19,34.47,1.08,1.51,49.86,223,2246.3,1560,42,6.7,21.1,6.6,186,27.4,0,1.03,0,0,0,0,0,0,67.8,67.3,37.36,14.95,0,0
313.563,14.7,20,1,0.3,203,6,90,15.16,1.19,33.75,1.06,1.51,48.79,223,2209.2,1539,42,9,20,7.8,190,27.4,0,1.03,0,0,0,0,0,0,67.9,63.2,34.71,14.94,0,0
313.710,14.7,18.4,1,0.3,203,6,90,14.45,1.19,32.61,1.7,1.46,48.04,223,2227.8,1528,42,8.9,17.8,12,187,27.4,0,1.03,0,0,0,0,0,0,62.2,55.7,31.77,14.94,0,0
313.810,14.7,17.3,1,0.3,203,6,90,14.38,1.19,28.39,1.73,1.46,47.83,223,2227.8,1535,43,8.5,17.7,14,156,27.4,0,1.02,0,0,0,0,0,0,55.8,52.5,29.23,14.94,0,0
314.151,14.7,16.9,1,0.2,203,6,90,14.52,1.19,25,1.07,1.5,47.75,223,1930.7,1545,43,12.3,14.5,18,128,27.6,0,1,0,0,0,0,0,0,47.7,44,25,15.21,0,0
314.293,14.7,14.9,0.9,0,203,6,90,14.63,1.24,21.72,1.13,1.47,46.63,223,1837.9,1548,43,11.8,12.5,21,110,27.8,0,1,0,0,0,0,0,0,42,38.1,22.51,15.76,0,0
314.631,14.7,9.4,0.9,0,203,6,90,14.01,1.24,18.11,1.78,1.42,44.85,223,1708,1542,43,6.2,11,26,78,29,0,1,0,0,0,0,0,0,19.4,16.7,9.75,28.49,0,0
314.746,14.7,0,0.7,0,203,6,90,13.48,1.23,9.08,1.82,1.37,42.31,223,1410.9,1541,43,2.4,5.3,34.5,11,41,0,1,0,0,0,0,0,0,15.8,15.8,8.89,29.23,0,0
315.053,14.7,0,0.7,0,203,6,90,13.4,1.23,7.25,1.83,1.37,42.63,223,1318.1,1530,43,1.7,4.8,36,-7,41.5,0,1,0,0,0,0,0,0,12.5,12.2,6.95,29.88,0,0
315.152,14.7,0,0.6,0,203,6,90,13.24,1.23,5.56,1.84,1.35,41.99,223,1169.6,1529,43,0.4,4.2,25.2,-22,41.5,0,1,0,0,0,0,0,0,11.2,11.8,6.41,29.88,0,0
315.289,14.7,0,0.5,0,203,6,90,13.17,1.23,5.47,1.84,1.35,42.29,223,1113.9,1516,43,0,4.1,7.1,-30,41.8,0,1,0,0,0,0,0,0,11.4,11.8,6.26,29.88,0,0
315.392,14.7,0,0.5,0,203,6,90,13.16,1.22,5.64,1.84,1.35,42.39,223,1058.2,1515,43,0,4.1,0.6,-36,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.22,29.88,0,0
315.730,14.7,0,0.4,0,203,6,90,13.17,1.22,5.64,1.82,1.36,42.29,223,946.8,1500,43,0,4.2,-21.5,-57,41.8,0,1,0,0,0,0,0,0,11.6,11.8,6.18,29.88,0,0
315.889,14.7,0,0.4,0,203,6,90,13.35,1.22,5.67,1.82,1.37,42.25,223,983.9,1506,42,0,4.4,-21.5,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.16,29.88,0,0
316.171,14.7,0,0.3,0,203,6,90,13.39,1.22,5.69,1.81,1.38,42.24,223,1021.1,1496,42,0,4.4,-21.5,-58,41.5,0,1,0,0,0,0,0,0,11.4,11.8,6.1,29.88,0,0
316.290,14.7,0,0.3,0,203,6,90,14.26,1.22,5.47,1.04,1.47,41.76,223,1058.2,1483,42,0,4.4,-21.5,-59,41.5,0,1,0,0,0,0,0,0,11.5,11.8,6.08,29.88,0,0
316.410,14.7,0,0.3,0,203,6,90,15.15,1.22,5.5,1.03,1.54,41.74,223,1076.8,1478,42,0,4.5,-21.5,-59,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.06,29.88,0,0
316.824,14.7,0,0.3,0,203,6,90,17.09,1.21,5.53,1.02,1.62,41.6,223,1095.3,1474,42,0,4.6,-22,-58,41.5,0,1,0,0,0,0,0,0,11.7,11.8,5.98,29.88,0,0
317.751,14.6,0,0.3,0.1,205,6,90,27.86,1.21,5.53,1,1.86,41.31,223,1095.3,1456,41,0,4.6,-22,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,5.95,29.88,0,0
317.897,14.6,0,0.3,0.1,205,6,90,82.03,1.19,5.39,1,2.13,41.92,223,1058.2,1416,40,0,4.6,-22.5,-57,41.5,0,1,0,0,0,0,0,0,11.8,11.8,5.8,29.88,0,0
318.030,14.6,0,0.3,0.1,205,6,90,92.84,1.19,5.36,1,2.14,42.15,223,1039.6,1411,40,0,4.6,-22.5,-57,41.5,0,1,0,0,0,0,0,0,11.8,11.8,5.76,29.88,0,0
318.261,14.6,0,0.3,0.1,205,6,90,105.67,1.18,5.28,1,2.16,42.38,223,1021.1,1401,40,0,4.6,-23,-57,41.5,0,1,0,0,0,0,0,0,11.7,11.7,5.72,29.88,0,0
318.370,14.6,0,0.3,0.1,205,6,90,113.1,1.18,5.28,1,2.18,42.53,223,1021.1,1396,39,0,4.6,-23,-58,41.5,0,1,0,0,0,0,0,0,11.7,11.7,5.7,29.88,0,0
319.387,14.6,0,0.3,0.1,205,6,90,116.47,1.17,5.25,1,2.18,42.6,223,1002.5,1392,39,0,4.6,-23,-58,41.5,0,1,0,0,0,0,0,0,11.6,11.7,5.67,29.88,0,0
323.151,14.6,0,0.3,0.1,203,6,91,13.62,1.24,7.42,1.8,1.39,43.42,223,1559.4,1586,37,0,5.1,11.4,-23,41.5,0,1,0,0,0,0,0,0,11.5,11.8,6.48,29.88,0,0
323.366,14.6,0,0.3,0.1,203,6,91,13.91,1.23,5.83,1.78,1.43,42.47,223,1281,1582,37,0,5,-0.3,-34,41.5,0,1,0,0,0,0,0,0,11.5,11.8,6.45,29.88,0,0
323.544,14.6,0,0.3,0.1,203,6,91,14,1.23,5.81,1.76,1.43,42.19,223,1151,1562,37,0,5,-19.8,-53,41.8,0,1,0,0,0,0,0,0,11.6,11.8,6.4,29.88,0,0
323.731,14.6,0,0.3,0.1,203,6,91,14.05,1.23,5.83,1.76,1.44,42.09,223,1132.5,1552,37,0,5,-20.5,-56,41.8,0,1,0,0,0,0,0,0,11.7,11.8,6.35,29.88,0,0
324.091,14.6,0,0.3,0.1,203,6,91,14.43,1.23,5.86,1.7,1.48,41.99,223,1151,1544,36,0,5,-20.5,-56,41.8,0,1,0,0,0,0,0,0,11.9,11.8,6.29,29.88,0,0
324.221,14.6,0,0.2,0.1,203,6,91,19.18,1.23,5.86,1.03,1.67,42.25,223,1151,1528,36,0,5,-21,-56,41.8,0,1,0,0,0,0,0,0,11.9,11.8,6.26,29.88,0,0
324.521,14.6,0,0.2,0.1,203,6,93,21.68,1.23,5.83,1.02,1.75,42.24,223,1132.5,1517,35,0,5,-21,-58,41.5,0,1,0,0,0,0,0,0,11.8,11.8,6.2,29.88,0,0
324.661,14.6,0,0.2,0.1,203,6,93,31.12,1.22,5.72,1.01,1.9,42.1,223,1113.9,1506,35,0,5,-21,-56,41.8,0,1,0,0,0,0,0,0,11.7,11.8,6.17,29.88,0,0
324.801,14.6,0,0.2,0.1,203,6,93,36.82,1.22,5.61,1,1.96,42.21,223,1095.3,1502,35,0,5,-21.5,-56,41.8,0,1,0,0,0,0,0,0,11.6,11.8,6.14,29.88,0,0
326.775,14.6,22.4,0.2,1.2,201,6,93,14.84,1.23,35.5,1.38,1.5,46.24,223,2283.5,1516,35,0,50.4,9.5,214,31.8,0,1.08,0,0,0,0,0,0,75.1,78.8,40.34,19.31,0,0
326.943,14.6,22.4,0.3,1,201,6,93,15.2,1.23,37.47,1.08,1.52,46.96,223,2357.7,1531,35,0.3,51.5,9.5,230,31.2,0,1.07,0,0,0,0,0,0,77.4,80.3,42.05,18.58,0,0
327.334,14.6,25.5,0.8,2.3,201,6,93,15.46,1.24,41.67,1.06,1.53,49.49,223,2673.3,1582,36,1.7,58.7,7.9,244,29.2,0,1.16,0,0,0,0,0,0,82.4,102.7,55.91,16.69,0,0
327.442,14.6,25.5,1,2.4,201,6,93,15.38,1.24,43,1.06,1.53,49.63,223,2877.6,1608,37,2.1,59.4,7.9,248,28.8,0,1.16,0,0,0,0,0,0,83.9,101.8,56.72,16.46,0,0
327.661,14.6,25.5,1.1,2.2,201,6,91,15.31,1.24,44.94,1.06,1.52,49.24,223,2933.2,1630,37,2.9,60.6,8,254,28.6,0,1.15,0,0,0,0,0,0,86.1,101.4,57.65,16.1,0,0
327.791,14.6,25.5,1.3,2.1,201,6,91,15.18,1.24,45.97,1.06,1.52,48.95,223,2951.8,1650,37,3.4,61.5,8,260,28.3,0,1.15,0,0,0,0,0,0,87.2,100.9,57.89,15.92,0,0
327.901,14.6,25.5,1.4,2,201,6,91,15.1,1.24,46.78,1.07,1.51,49.05,223,2951.8,1662,38,3.9,61.7,8.5,262,28.1,0,1.14,0,0,0,0,0,0,87.6,100,58.03,15.8,0,0
328.224,14.6,25.5,1.5,1.9,201,6,91,15.07,1.24,47.33,1.07,1.51,49.37,223,2914.7,1678,38,4.3,62.2,8.5,264,28,0,1.14,0,0,0,0,0,0,88.1,99.5,58.12,15.7,0,0
328.330,14.6,25.1,1.6,1.7,201,6,91,14.78,1.24,49,1.1,1.49,51.58,223,2896.1,1718,39,5.5,62.8,8.5,269,27.8,0,1.12,0,0,0,0,0,0,89,91.5,56.35,15.44,0,0
328.430,14.6,24.3,1.6,1.9,201,6,91,14.75,1.24,49.28,1.11,1.49,51.81,223,2840.4,1715,39,5.8,61.3,8.5,266,27.7,0,1.13,0,-3,0,-3,0,0,89.2,89.2,54.28,15.39,0,0
328.621,14.6,23.9,1.6,1.7,201,6,91,14.6,1.24,49.72,1.18,1.48,51.11,223,2729,1734,40,6,45.7,8.5,270,27.8,0,1.11,0,-3,0,-3,0,0,88.2,82.1,50.74,15.29,0,0
328.761,14.6,22.4,1.7,0.9,201,6,91,14.5,1.25,45.64,1.66,1.48,50.62,223,2506.3,1754,40,5.7,23.7,9.9,240,27.7,0,1.07,0,-3,0,-3,0,0,79.8,80.7,49.68,15.24,0,0
328.850,14.6,22,1.7,0.8,201,6,91,14.55,1.25,45.14,1.63,1.48,51.04,223,2413.4,1758,40,5.7,23.5,10.4,236,27.6,0,1.06,0,-2.7,0,-2.7,0,0,79.7,79.9,49.29,15.2,0,0
329.034,14.6,22,1.6,0.8,201,6,90,14.55,1.25,45.25,1.66,1.47,51.42,223,2376.3,1774,41,5.6,23.3,10.4,236,27.6,0,1.06,0,-2.7,0,-2.7,0,0,79.2,78.5,48.84,15.16,0,0
329.390,14.6,21.6,1.5,0.5,201,6,90,14.41,1.25,43.75,1.71,1.46,52.58,223,2320.6,1804,42,4.3,22.2,10.9,222,27.5,0,1.04,0,-2.3,0,-2.3,0,0,74.9,75.3,47.54,15.08,0,0
329.518,14.6,20.8,1.4,0.5,201,6,90,14.39,1.25,42.78,1.71,1.46,52.58,223,2302,1785,42,4.1,21.5,9.5,216,27.5,0,1.04,0,-1.9,0,-1.9,0,0,72.5,72.2,46.12,15.06,0,0
329.720,14.6,17.3,1.4,0.4,201,6,90,14.37,1.25,38.61,1.73,1.46,52.11,223,2283.5,1672,42,3.5,14.8,18.5,112,28.3,0,1.01,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50.9,41,30.2,16.45,0,0
329.812,14.6,0,1.5,0.1,201,6,90,14.44,1.24,18.89,1.7,1.47,48.31,223,2172.1,1550,43,2.9,10.1,1.5,49,32,0,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,29.9,20.9,19.59,24.97,0,0
329.901,14.6,0,1.5,0.1,201,6,90,14.33,1.24,11.36,1.72,1.46,47.18,223,2097.8,1601,43,2.3,5.5,9.7,14,41,0,1,0,0,0,-0.4,0,0,19.1,14.2,12.32,29.87,0,0
330.030,14.6,0,1.3,0.1,201,6,90,14.25,1.24,6.42,1.74,1.45,45.6,223,2042.1,1614,43,1.7,3.5,12,-22,41.8,0,1,0,0,0,0,0,0,11.6,11.8,7.75,30.06,0,0
330.111,14.6,0,1.2,0.1,201,6,90,14.1,1.24,6.19,1.78,1.44,45.03,223,2005,1572,43,1.3,3.4,23.7,-16,42,0,1,0,0,0,0,0,0,12.3,12.8,7.16,30.24,0,0
330.200,14.6,0,1.1,0.1,201,6,90,13.85,1.23,6.75,1.81,1.41,45.11,223,1967.9,1540,43,0.7,3.7,17.4,-12,42,0,1,0,0,0,0,0,0,13.1,13.2,7.11,29.88,0,0
330.341,14.6,0,1,0.1,201,6,90,13.71,1.23,6.53,1.83,1.4,45.35,223,1930.7,1519,43,0.2,5.1,25.1,-12,40.8,0,1,0,0,0,0,0,0,16.1,14.4,7.77,29.88,0,0
330.441,14.6,0,1,0.1,201,6,90,13.51,1.23,6.53,1.84,1.38,45.01,223,1856.5,1510,42,0,3.4,10,-20,41.8,0,1,0,0,0,0,0,0,11.8,11.8,6.74,29.88,0,0
330.530,14.6,0,0.9,0.1,201,6,90,13.36,1.22,5.58,1.84,1.37,44.8,223,1800.8,1476,42,0,3.4,-0.6,-32,42.3,0,1,0,0,0,0,0,0,11.6,11.8,6.31,30.06,0,0
330.660,14.6,0,0.9,0.1,201,6,90,13.34,1.22,5.5,1.83,1.37,44.4,223,1745.1,1496,42,0,3.6,-12.6,-50,41.6,0,1,0,0,0,0,0,0,11.4,11.8,6.14,29.88,0,0
330.760,14.6,0,0.8,0.1,201,6,90,13.33,1.22,5.5,1.83,1.36,44.74,223,1708,1504,42,0,3.7,-19.2,-54,41.6,0,1,0,0,0,0,0,0,11.4,11.8,6.13,29.88,0,0
330.909,14.6,0,0.7,0.1,201,6,90,13.36,1.22,5.47,1.83,1.37,44.95,223,1652.3,1496,42,0,3.7,-21,-58,41.6,0,1,0,0,0,0,0,0,11.4,11.8,6.12,29.88,0,0
331.001,14.6,0,0.7,0.1,201,6,90,13.61,1.22,5.5,1.8,1.4,45.02,223,1633.7,1486,42,0,3.8,-21,-58,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.09,29.88,0,0
331.101,14.6,0,0.6,0.1,201,6,90,13.73,1.22,5.58,1.75,1.42,44.98,223,1615.1,1484,42,0,3.8,-21,-58,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.08,29.88,0,0
331.271,14.6,0,0.6,0.1,201,6,90,13.93,1.22,5.58,1.47,1.44,44.96,223,1578,1477,42,0,3.9,-21,-59,41.5,0,1,0,0,0,0,0,0,11.7,11.8,6.06,29.88,0,0
331.361,14.6,0,0.6,0.1,201,6,90,14.6,1.21,5.56,1.03,1.48,44.82,223,1540.9,1472,42,0,4,-21,-58,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.04,29.88,0,0
331.503,14.6,0,0.5,0.1,201,6,90,15.59,1.21,5.5,1.02,1.54,44.76,223,1485.2,1472,42,0,4,-21.5,-59,41.5,0,1,0,0,0,0,0,0,11.6,11.8,6.02,29.88,0,0
331.610,14.6,0,0.5,0.1,201,6,90,17.86,1.21,5.47,1.02,1.63,44.72,223,1058.2,1462,42,0,4.1,-21.5,-59,41.5,0,1,0,0,0,0,0,0,11.6,11.8,5.99,29.88,0,0
331.700,14.6,0,0.5,0.1,201,6,90,19.64,1.21,5.47,1.01,1.69,44.61,223,835.4,1465,41,0,4.1,-21.5,-59,41.5,0,1,0,0,0,0,0,0,11.7,11.8,5.98,29.88,0,0
331.830,14.6,0,0.5,0.1,201,6,90,22.16,1.21,5.47,1.01,1.76,44.53,223,761.2,1458,41,0,4.1,-21.5,-60,41.8,0,1,0,0,0,0,0,0,11.7,11.8,5.95,29.88,0,0
331.950,14.6,0,0.4,0.1,201,6,90,26.29,1.21,5.47,1.01,1.84,44.54,223,779.7,1446,41,0,4.1,-21.5,-59,41.5,0,1,0,0,0,0,0,0,11.7,11.8,5.94,29.88,0,0
332.030,14.6,0,0.4,0.1,201,6,90,29.91,1.21,5.47,1,1.88,44.51,223,798.3,1446,41,0,4.2,-21.5,-59,41.5,0,1,0,0,0,0,0,0,11.7,11.8,5.93,29.88,0,0
332.150,14.6,0,0.4,0.1,201,6,90,33.69,1.21,5.44,1,1.93,44.54,223,816.9,1440,40,0,4.2,-22,-59,41.8,0,1,0,0,0,0,0,0,11.7,11.8,5.9,29.88,0,0
332.258,14.6,0,0.4,0.1,201,6,90,36.6,1.2,5.42,1,1.95,44.48,223,835.4,1438,40,0,4.2,-22,-58,41.5,0,1,0,0,0,0,0,0,11.7,11.8,5.89,29.88,0,0
332.400,14.6,0,0.4,0.1,201,6,90,43.2,1.2,5.44,1,1.98,44.44,223,854,1438,40,0,4.2,-22,-60,41.5,0,1,0,0,0,0,0,0,11.8,11.8,5.87,29.88,0,0
332.480,14.6,0,0.4,0.1,201,6,90,49.91,1.2,5.42,1,2.02,44.4,223,872.5,1428,40,0,4.3,-22,-60,41.5,0,1,0,0,0,0,0,0,11.8,11.8,5.85,29.88,0,0
332.570,14.6,0,0.4,0.1,201,6,90,52.51,1.2,5.42,1,2.04,44.41,223,891.1,1421,40,0,4.3,-22,-59,41.5,0,1,0,0,0,0,0,0,11.8,11.8,5.83,29.88,0,0
332.670,14.6,0,0.4,0.1,201,6,90,57.59,1.2,5.42,1,2.06,44.37,223,909.7,1424,40,0,4.3,-22,-59,41.5,0,1,0,0,0,0,0,0,11.8,11.8,5.82,29.88,0,0
332.794,14.6,0,0.4,0.1,201,6,90,59.75,1.19,5.36,1,2.08,44.35,223,928.2,1416,40,0,4.3,-22,-59,41.8,0,1,0,0,0,0,0,0,11.7,11.8,5.79,29.88,0,0
332.922,14.6,0,0.3,0.1,201,6,90,63.98,1.19,5.31,1,2.1,44.34,223,946.8,1408,40,0,4.3,-22,-60,41.5,0,1,0,0,0,0,0,0,11.7,11.8,5.77,29.88,0,0
333.050,14.6,0,0.3,0.1,201,6,90,71.57,1.19,5.28,1,2.11,44.24,223,965.4,1400,40,0,4.4,-22.5,-60,41.5,0,1,0,0,0,0,0,0,11.6,11.8,5.75,29.88,0,0
