﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.3 98G0B Stg0
2.988,14.6,29.4,14.13,3.8,1.2,181,0,1063,3,82,14.51,0.62,62.67,1.7,1.47,77.51,171,40.2,2097.8,3353,43,1.7,20.5,20.5,24,24,24,24.5,24.5,24.5,164,124,23.9,23,-58.9,-59.2,34.7,0,0,1.52,1.43,1.09,0.55,0,0,0,0,0,0,0,0,45.6,135.4,39,42.25,59.65,0,0,0,4.38,36.89,0.76,15.34,0
3.151,14.6,0,14.13,3.9,0.1,181,0,1074,3,82,14.34,0.62,30.17,1.71,1.45,72.78,171,26.2,1967.9,3326,43,0.3,9.6,9.8,33,33,33,34,34,34,30,124,24.8,16.7,-58.3,-50.2,58.9,0,0,9.88,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,135.3,16.4,17.59,35.58,0,0,0,1.86,49.56,0.43,14.63,0
3.348,14.6,0,14.22,3.1,0.1,181,0,1074,3,82,13.98,0.62,16.14,1.81,1.42,61.13,171,19.9,1708,3320,43,0,6.7,6.6,38.5,38.5,38.5,39.5,39.5,39.5,-12,124,2.3,2.2,-32.3,-25.6,59.6,0,0,6.88,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,135.3,12.4,13.16,20.67,0,0,0,1.43,49.87,0.33,15.05,0
3.571,14.6,0,14.22,2.3,0.1,181,0,1074,3,82,13.97,0.62,12.97,1.8,1.42,54,171,15.6,1485.2,3328,43,0,6.3,6.2,17.8,17.8,17.8,12.8,12.8,12.8,-38,124,0.4,0.6,-18.5,-16.8,59.6,0,0,4.1,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,135.3,12.4,13.18,15.8,0,0,0,1.44,49.85,0.3,15.18,0
3.751,14.6,0,14.22,1.9,0.1,181,0,1063,3,82,14.18,0.62,12.78,1.77,1.44,56.01,171,33.2,1281,3284,43,0,6.9,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,124,0.4,0.6,-16.7,-16,59.6,0,0,3.01,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,135.3,12.4,13.05,14.62,0,0,0,1.4,50.63,0.29,15.56,0
3.928,14.6,0,14.22,1.5,1,181,0,1063,3,82,14.4,0.62,12.97,1.37,1.46,56.75,171,12.9,1318.1,3266,43,0,8.3,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,124,0.5,0.6,-16.2,-16,60.3,0,0,3.32,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.2,12.3,12.96,14.17,0,0,0,1.38,49.89,0.31,16.68,0
4.088,14.6,0,14.22,1.3,1,181,0,1063,3,82,15.44,0.62,13.06,1.02,1.53,55.91,171,12.1,1318.1,3240,43,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,124,0.5,0,-16.1,-16,59.6,0,0,8.12,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.5,135.2,12.3,12.86,13.96,0,0,0,1.36,49.89,0.32,16.77,0
4.322,14.6,0,14.22,1.2,1,181,0,1063,3,82,19,0.62,12.97,1.01,1.65,55.78,171,11.7,1262.4,3204,42,0,9.1,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,124,0.4,0,-16.2,-16,59.6,0,0,3.98,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.5,135.2,12.3,12.76,13.77,0,0,0,1.34,49.9,0.32,16.78,0
4.518,14.6,0,14.13,1,1,181,0,1063,3,81,24.33,0.62,12.92,1,1.79,56.23,171,11.3,1169.6,3183,42,0,9.6,9.6,-1,-1,-1,-1,-1,-1,-54,124,0.4,0,-16.1,-16,59.6,0,0,0.16,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.2,12.3,12.6,13.64,0,0,0,1.32,49.91,0.32,16.78,0
4.682,14.6,0,14.13,0.9,1,181,0,1063,3,81,41.3,0.62,12.64,1,1.97,55.91,171,11.3,1113.9,3157,42,0,10,9.9,-1,-1,-1,-1,-1,-1,-55,124,0.5,0,-16.3,-16,60.1,0,0,4.57,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.1,12.3,12.52,13.53,0,0,0,1.31,49.91,0.32,16.77,0
4.898,14.6,0,14.13,0.8,1,181,0,1063,3,81,63.05,0.62,12.64,1,2.08,55.55,171,11.7,1076.8,3126,41,0,10.3,10.3,-1,-1,-1,-1,-1,-1,-55,124,-0.1,0,-16.2,-16,59.6,0,0,8.67,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.1,12.3,12.37,13.38,0,0,0,1.29,49.91,0.32,16.77,0
5.078,14.6,0,14.22,0.8,1,181,0,1063,3,81,90.86,0.62,12.44,1,2.14,55.3,171,11.7,1058.2,3103,41,0,10.7,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,124,0.4,0,-16.3,-16,59.6,0,0,1.21,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.5,135.1,12.3,12.29,13.25,0,0,0,1.29,49.91,0.32,16.77,0
5.251,14.6,0,14.22,0.7,1,181,0,1063,3,81,109.09,0.62,12.44,1,2.17,54.72,171,11.7,1039.6,3074,40,0,11,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,124,0.5,0,-16.2,-16,59.6,0,0,3.71,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135.1,12.3,12.14,13.1,0,0,0,1.27,49.91,0.32,16.76,0
5.462,14.6,0,14.22,0.7,1,181,0,1063,3,81,112.81,0.62,12.14,1,2.18,54.65,171,12.1,1021.1,3048,40,0,11.2,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,124,0.2,0,-16.3,-16,59.6,0,0,5.9,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.3,135,12.3,12.02,12.95,0,0,0,1.27,49.91,0.32,16.76,0
5.672,14.6,0,14.22,0.7,1,181,0,1063,3,81,134.23,0.62,12.08,1,2.2,54.43,171,12.1,1021.1,3025,40,0,11.5,11.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,124,0.2,0,-16.4,-16,59.6,0,0,7.07,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135,12.3,11.93,12.83,0,0,0,1.26,49.91,0.32,16.76,0
5.838,14.6,0,14.13,0.6,1,181,0,1063,3,81,146.75,0.62,11.92,1,2.21,54.55,171,12.1,1002.5,2994,39,0,11.8,11.8,-2,-2,-2,-2,-2,-2,-54,124,-0.1,0,-16.6,-16,60,0,0,8.91,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.4,135,12.3,11.8,12.71,0,0,0,1.25,49.91,0.32,16.76,0
6.018,14.6,0,14.13,0.6,1,181,0,1063,3,81,165.04,0.62,11.89,1,2.21,54.56,171,12.1,1002.5,2972,39,0,12,12,-2,-2,-2,-2,-2,-2,-54,124,-0.1,0,-16.6,-16,60,0,0,0.2,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.5,135.1,12.2,11.69,12.59,0,0,0,1.23,49.91,0.32,16.76,0
6.188,14.6,0,14.13,0.6,1,181,0,1063,3,81,178.09,0.62,11.94,1,2.22,53.98,171,12.1,1002.5,2944,39,0,12,12.2,-2,-2,-2,-2,-2,-2,-53,124,0.2,0,-16.1,-16,60,0,0,0.39,1.44,1.06,0.53,0.6,0,0,0,0,0,0,0,12.2,135.1,12.2,11.58,12.48,8,8,8,1.25,49.9,0.29,16.46,0
6.348,14.6,0,14.22,0.6,0.1,181,0,1063,3,81,204.2,0.62,12.14,1,2.23,53.37,171,36.3,946.8,2962,39,0,9.9,9.8,38,38,38,37.5,37.5,37.5,-7,124,0.2,0,-16.1,-19.5,60.1,0,0,6.95,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,14.2,135.1,15,14.33,14.78,8,8,8,1.55,49.87,0.29,15.21,0
6.518,14.6,0,14.13,0.6,0.8,181,0,1063,2,81,83.43,0.62,33,1,2.12,53.23,171,39.1,909.7,2942,39,0,58.5,40.3,26,26,26,17,17,17,186,124,0.2,5.1,-21.2,-29.9,75.3,0,1,4.88,1.4,1.65,0.82,19.1,0,0,0,0,0,0,0,81.2,135.2,95.9,98.27,95.97,16,16,16,8.56,63.35,4.54,45.9,0
6.692,14.6,0,14.22,-0.5,0.9,181,0,1063,2,81,14.37,0.62,86.67,1.4,1.46,61.1,171,42.6,1355.2,3818,38,0,100,100.1,-1.2,-1.2,-1.2,1.7,1.7,1.7,104,124,9.3,7,-33.2,-33.6,46.1,0,0,8.16,1.43,1.12,0.56,-0.3,0,0,0,0,0,0,0,36.4,135.9,32.4,40.63,69.02,16,16,16,3.48,38.07,0.91,16.37,0
6.858,14.6,0,14.13,2.4,0.1,181,0,1074,2,81,13.94,0.62,32.86,1.8,1.41,83.95,171,34.8,1578,3988,38,0,14.1,14.6,21.4,21.4,21.4,26.2,26.2,26.2,27,124,8.1,7,-33.5,-32.8,50.2,0,0,2.77,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,23,136,23.2,29.8,46.3,16,16,16,3.21,42.4,0.56,14.32,0
7.038,14.6,0,14.13,2,0.1,181,0,1074,2,81,13.72,0.62,23.89,1.83,1.39,84.12,171,34.8,1188.2,4004,38,0,11.2,10.8,28,28,28,29.1,29.1,29.1,6,124,7.2,6.2,-33.3,-32.8,51.7,0,0,8.52,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,21.4,136,20.3,26.18,33.87,8,8,8,3.06,45.18,0.42,14.67,0
7.218,14.6,0,14.13,1.8,0.1,181,0,1074,2,81,13.77,0.62,24.17,1.83,1.4,64.38,171,37.5,1002.5,4022,38,0,11.1,11.3,19.7,19.7,19.7,20,20,20,2,124,7.4,5.4,-33.5,-33.6,59.7,0,0,2.93,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,14.9,136,15.3,19.8,26.55,8,8,8,2.57,48.92,0.37,14.88,0
7.418,14.6,0,14.13,1.6,0.1,181,0,1074,2,81,13.26,0.62,21.28,1.84,1.35,64.53,171,37.5,983.9,4070,37,0,10.5,10.4,8.8,8.8,8.8,8,8,8,-19,124,4.3,2.2,-32.3,-32,58.8,0,0,9.84,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,16.3,136.2,15.7,20.45,23.73,0,0,0,2.41,49.44,0.35,14.96,0
7.598,14.6,0,14.22,1.4,0.1,181,0,1074,2,81,12.98,0.62,20.67,1.86,1.32,66.2,171,13.3,1039.6,3992,37,0,10.8,10.6,-1,-1,-1,-1,-1,-1,-60,124,1.8,1.4,-29.8,-28,59.6,0,0,1.29,1.44,1.01,0.5,0.3,0,0,0,0,0,0,0,15.8,136,15.3,19.6,22.03,0,0,0,2.13,50.75,0.34,15.88,0
7.758,14.6,5.1,14.22,1.2,1.1,181,0,1074,2,81,14.05,0.62,20,1.85,1.47,63.61,171,12.5,1076.8,3960,37,0,12.4,12.6,-1,-1,-1,-1,-1,-1,-59,124,0,0.6,-27.1,-24,59.8,0,0,2.89,1.44,1.07,0.53,0.7,0,0,0,0,0,0,0,15.1,135.9,14.3,18.23,20.79,0,0,0,1.87,49.9,0.39,16.89,0
7.938,14.6,7.5,14.22,1.2,0.1,181,0,1074,2,81,31.21,0.62,18.17,1.03,1.89,65.88,171,12.5,1039.6,3914,37,0,9.6,9.4,2.6,2.6,2.6,5.1,5.1,5.1,-40,124,0.7,0.6,-21.6,-20,59.2,0,0,4.38,1.44,1,0.5,-0.3,0,0,0,0,0,0,0,13.5,135.9,13.6,17.15,19.14,0,0,0,1.81,49.48,0.32,15.09,0
8.810,14.6,14.9,14.22,1.1,0.1,181,0,1074,2,81,34.17,0.62,17,1.01,1.91,65.91,171,37.5,965.4,3909,36,0,9.6,9.7,16.2,16.2,16.2,17.1,17.4,17.4,-26,124,0.2,0.6,-18,-17.6,60.8,0,0,6.91,1.44,1,0.49,-0.3,0,0,0,0,0,0,0,15,135.9,15.8,19.85,19.48,0,0,0,2.2,48.8,0.32,15.08,0
9.662,14.6,45.9,14.13,2.2,1,181,0,1085,2,82,14.81,0.62,73.72,1.7,1.49,78.74,171,41,2060.7,4149,37,-0.1,26.5,25.8,27,27,27,27,27,27,144,124,20.4,18.2,-58.9,-57.6,39,0,0,5.59,1.42,1.08,0.54,0.6,0,0,0,0,0,0,0,56.5,136.6,59.3,79.56,80.01,0,0,0,7.23,27.24,1.08,17.24,0
9.828,14.6,45.9,14.13,2.9,2.4,183,0,1085,2,82,15,0.62,80.58,1.08,1.5,78.45,171,41.4,2153.5,4203,38,1.2,26.7,26.7,24.5,24.5,24.5,24,24,24,160,124,19.3,17.4,-57.8,-57.6,38.3,0,0,7.81,1.42,1.18,0.59,2.6,0,0,0,0,0,0,0,61.6,136.9,61,82.89,84.84,0,0,0,7.24,27.21,1.78,23.41,0
9.998,14.6,46.3,14.13,4.2,3,183,0,1085,2,82,14.64,0.62,84.92,1.12,1.48,76.77,171,41.4,2209.2,4270,39,1.9,23.8,24,24,24,24,24,24,24,164,124,18.5,15.8,-57.4,-56.8,35.1,0,0,3.52,1.42,1.21,0.61,2.4,0,0,0,0,0,0,0,62,137.1,61.8,85.28,88.98,0,0,0,7.25,22.9,1.86,23.88,0
10.158,14.6,46.7,14.13,5,2.5,183,0,1085,2,82,14.58,0.62,86.33,1.19,1.48,77.39,171,41.4,2209.2,4334,39,2.6,22.8,22,23.5,23.5,23.5,23.5,23.5,23.5,164,124,16.7,15.8,-56.9,-56.8,35.1,0,0,2.54,1.42,1.19,0.6,2.1,0,0,0,0,0,0,0,62.4,137.4,62.3,87.6,91.74,0,0,0,7.28,23.61,1.75,23.07,0
10.338,14.6,47.1,14.13,5.6,2.4,183,0,1085,2,82,14.46,0.62,88.61,1.73,1.46,77.77,171,41.4,2190.7,4410,40,1.7,22.1,22.3,23.5,23.5,23.5,23.5,23.5,23.5,166,124,16.2,15,-56.2,-56,34.8,0,0,8.2,1.42,1.18,0.59,1.9,0,0,0,0,0,0,0,62.6,137.7,62.3,88.82,94.3,0,0,0,7.28,22.69,1.66,22.47,0
10.518,14.6,47.1,14.13,5.9,1.9,183,0,1085,2,82,14.46,0.62,89.53,1.73,1.46,78.1,171,41.4,2172.1,4462,40,1.1,21.5,20.8,23.5,23.5,23.5,23.5,23.5,23.5,164,124,16.1,14.2,-56,-56,34.9,0,0,3.59,1.42,1.16,0.58,1.5,0,0,0,0,0,0,0,62.2,137.9,62.3,90.12,96.3,0,0,0,7.31,23.12,1.56,21.65,0
10.688,14.6,49,14.13,6.2,2.5,183,0,1096,2,82,14.49,0.62,92.78,1.73,1.46,78.16,172,41.8,2190.7,4538,41,0.3,22.6,22.2,23,23,23,22.5,22.5,22.5,172,124,14.5,12.6,-55.3,-53.6,38.2,0,0,9.92,1.42,1.26,0.63,3.9,0,0,0,0,0,0,0,68.1,138.2,68,100.1,102.22,0,0,0,7.62,28.7,2.67,29.48,0
10.878,14.6,51,14.13,6.4,4,183,0,1096,2,82,14.61,0.62,101.44,1.64,1.47,79.02,172,41.4,2190.7,4614,42,0.3,23.2,23.2,21,21,21,21,21,21,184,124,13.6,11.8,-52.9,-51.2,35.7,0,0,4.77,1.42,1.26,0.63,2.8,0,0,0,0,0,0,0,68.5,138.6,67.7,101.33,106.71,0,0,0,7.6,23.86,2.27,27.85,0
11.042,14.6,51,14.13,7,2.5,183,0,1096,2,82,14.58,0.62,103.25,1.21,1.48,78.34,172,41.8,2190.7,4698,42,1.2,22.2,21.8,21,21,21,21.5,21.5,21.5,182,124,11.3,11,-51.5,-51.2,35.1,0,0,1.84,1.42,1.18,0.59,1.6,0,0,0,0,0,0,0,67.5,138.8,67.2,102.15,108.98,0,0,0,7.58,23.21,1.74,23.47,0
11.238,14.6,51,14.13,7.4,1.6,183,0,1096,2,82,14.58,0.62,103.08,1.7,1.48,78.65,172,41.8,2190.7,4776,43,0.7,22.4,22.4,21.5,21.5,21.5,21,21,21,184,124,10.2,9.4,-50.6,-48.8,35.6,0,0,0.59,1.41,1.21,0.61,3.6,0,0,0,0,0,0,0,72.2,139.3,73.2,113.53,114.86,0,0,0,7.94,27.72,2.39,29.3,0
11.402,14.6,54.5,14.13,7.3,3.5,183,0,1107,2,82,14.52,0.62,114.78,1.67,1.47,79.31,172,42.2,2209.2,4872,43,0.2,23.6,23.6,19.5,19.5,19.5,19.5,19.5,19.5,200,124,10,8.6,-48.8,-46.4,35.4,0,0,6.6,1.41,1.25,0.62,2.5,0,0,0,0,0,0,0,73.4,139.5,72.6,114.28,120.17,0,0,0,7.92,23.54,2.27,28.43,0
11.568,14.6,54.5,14.13,7.8,2.4,183,0,1107,2,82,14.73,0.62,115.89,1.7,1.48,78.49,172,42.6,2153.5,4952,45,-0.3,23.1,23,19.5,19.5,19.5,19.5,19.5,19.5,198,124,8,7.8,-46.3,-46.4,34.6,0,0,3.95,1.41,1.17,0.59,1.4,0,0,0,0,0,0,0,72.6,139.9,72,115.47,123.3,0,0,0,7.9,22.86,1.9,23.68,0
11.748,14.6,54.5,14.13,8.1,1.4,183,0,1107,2,82,14.62,0.62,116.33,1.67,1.48,79.26,172,42.6,2153.5,5008,45,-0.5,22.6,22.5,20,20,20,20,20,20,195,124,7.3,7.8,-45.9,-46.4,34.3,0,0,2.07,1.41,1.12,0.56,0.7,0,0,0,0,0,0,0,71.6,139.7,71.4,116.18,125.1,0,0,0,7.94,22.34,1.75,20.11,0
11.918,14.6,54.5,14.13,8.2,1,183,0,1117,2,82,14.7,0.62,116.72,1.65,1.48,78.96,172,42.6,2153.5,5099,46,-0.7,22.6,22.6,20,20,20,20,20,20,192,124,6.6,7,-45.2,-45.6,34,0,0,1.25,1.41,1.09,0.55,0.6,0,0,0,0,0,0,0,70.8,139.4,70.9,116.97,126.23,0,0,0,7.99,22.16,1.75,19.39,0
12.108,14.6,54.5,14.13,8.1,1,183,0,1117,2,82,14.66,0.62,117.25,1.45,1.48,79.76,172,42.6,2153.5,5186,47,-0.9,22.9,22.8,20,20,20,20,20,20,186,124,8.3,7,-46,-46.4,33.9,0,0,3.52,1.41,1.09,0.55,0.6,0,0,0,0,0,0,0,70.1,138.8,70.4,117.99,127.59,0,0,0,8.06,21.93,1.78,19.37,0
12.314,14.6,54.5,14.13,7.8,1,183,0,1128,2,82,14.64,0.62,117.92,1.66,1.48,78.84,172,43,2153.5,5193,47,-1.1,23.1,23,20,20,20,20,20,20,187,124,8.1,7,-46.4,-46.4,33.8,0,0,8.2,1.41,1.09,0.55,0.7,0,0,0,0,0,0,0,70.9,138.9,71.2,119.2,128.54,0,0,4,7.93,23.83,1.82,20.08,0
12.502,14.6,53.3,14.13,7.5,2.5,183,0,1128,3,82,20.45,0.62,110.14,1.46,1.73,78.44,172,44.1,1819.4,4062,48,0,21.8,21.4,4.2,4.2,4.2,7.7,7.7,7.7,182,124,7.8,10.2,-47,-48,38.6,0,0,1.95,1.42,1.15,0.57,1.6,0,0,0,0,0,0,0,79.4,135.9,79.2,99.24,118.01,0,0,4,8.26,25.92,1.72,22.56,0
13.316,14.6,51.4,14.13,7.8,1.6,183,0,1139,3,82,14.67,0.62,98.58,1.05,1.48,75.74,172,41.4,2357.7,3875,49,-0.1,21,20.9,15.1,15.1,15.1,15.3,15.3,15.3,226,124,9.7,9.4,-46,-44.8,35.2,0,0,5.23,1.42,1.13,0.56,1.1,0,0,0,0,0,0,0,79,135.9,79.4,99.52,111.98,0,0,0,8.26,23.86,1.55,20.81,0
14.238,14.6,69.4,14.13,5.4,6.7,185,0,1182,3,81,14.36,0.62,167.67,1.75,1.45,78.86,172,44.9,2172.1,4437,56,0,81.2,81.7,10.8,10.8,10.8,7.8,7.8,7.8,356,124,4.9,3.8,-29,-27.2,31.9,0,0,4.57,1.38,1.52,0.76,6.4,0,0,0,0,0,0,0,126.7,137.9,125.6,180.57,177.73,0,0,0,9.8,20.34,7.72,51.44,0
14.415,14.6,70.2,14.13,8.1,7.2,185,0,1193,3,81,13.73,0.62,188.5,1.82,1.39,79.67,172,46.1,2116.4,4516,57,0,57.5,58.9,4.3,4.3,4.3,4.5,4.5,4.5,364,124,4.5,3,-26.8,-25.6,33.8,0,0,3.01,1.37,1.57,0.79,6.9,0,0,0,0,0,0,0,129.4,138.2,129.4,189.59,195.6,0,0,0,9.8,22.61,9.22,54.52,0
