TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.645,766.8,191.81,75,,10.5,,0,2.428,0.806,0.157,0.000,5.0,0.0,22,2.100,1.014,1.009,1.000,1.000,1.000,1.008,0.00,20.90,-0.07,20.96,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.967,,,,,,,
0.680,769.0,191.81,75,,10.3,,0,2.430,0.806,0.157,0.000,5.0,0.0,22,2.099,1.014,1.009,1.000,1.000,1.000,1.008,0.00,20.76,-0.07,20.96,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.957,,,,,,,
0.720,770.0,191.81,75,,9.8,,0,2.430,0.807,0.157,0.000,5.0,0.0,22,2.100,1.014,1.009,1.000,1.000,1.000,1.008,-0.07,20.63,-0.07,21.03,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.938,,,,,,,
0.760,771.5,191.81,75,,9.8,,0,2.436,0.810,0.157,0.000,5.0,0.0,22,2.106,1.014,1.009,1.000,1.008,1.000,1.008,-0.13,20.90,0.00,21.09,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.941,,,,,,,
0.800,775.8,191.81,75,,8.5,,0,2.436,0.810,0.157,0.000,5.0,0.0,22,2.103,1.014,1.009,1.000,1.008,1.000,1.008,-0.13,20.76,-0.07,20.96,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.962,,,,,,,
0.840,778.0,191.81,75,,8.3,,0,2.445,0.807,0.157,0.000,5.0,0.0,22,2.102,1.014,1.009,1.008,1.008,1.000,1.008,-0.13,20.96,0.00,20.90,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.897,,,,,,,
0.880,774.0,191.81,75,,9.0,,0,2.465,0.812,0.157,0.000,5.0,0.0,22,2.105,1.015,1.010,1.008,1.008,1.000,1.008,-0.13,21.03,-0.07,20.90,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.985,,,,,,,
0.920,772.0,191.81,75,,9.3,,0,2.469,0.811,0.157,0.000,5.0,0.0,22,2.106,1.015,1.010,1.008,1.008,1.000,1.008,-0.13,20.83,-0.07,20.90,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.948,,,,,,,
0.960,771.8,191.81,75,,9.0,,0,2.469,0.808,0.157,0.000,4.8,0.0,22,2.101,1.015,1.011,1.000,1.008,1.000,1.008,-0.07,20.96,-0.07,20.83,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,13.018,,,,,,,
1.000,773.8,191.81,75,,9.0,,0,2.469,0.807,0.157,0.000,5.0,0.0,22,2.103,1.014,1.011,1.000,1.008,1.000,1.008,-0.07,20.90,-0.07,20.83,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.990,,,,,,,
1.040,771.8,191.81,75,,10.3,,0,2.469,0.810,0.157,0.000,5.0,0.0,22,2.105,1.014,1.011,1.000,1.008,1.000,1.008,-0.07,21.03,-0.13,20.83,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.957,,,,,,,
1.080,767.0,191.81,75,,10.0,,0,2.471,0.812,0.157,0.000,5.0,0.0,22,2.109,1.008,1.010,0.992,1.008,1.000,1.008,-0.07,21.09,-0.13,20.76,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
1.120,769.0,191.81,75,,10.3,,0,2.471,0.812,0.157,0.000,5.0,0.0,22,2.106,1.008,1.010,0.992,1.008,1.000,1.008,-0.07,21.03,-0.07,20.76,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
1.160,771.5,191.81,75,,9.3,,0,2.471,0.812,0.157,0.000,5.0,0.0,22,2.108,1.008,1.009,0.992,1.008,1.000,1.008,-0.07,21.03,-0.13,20.90,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.995,,,,,,,
1.200,773.5,191.81,75,,9.3,,0,2.471,0.811,0.157,0.000,5.0,0.0,22,2.106,1.004,1.009,0.992,1.008,1.000,1.008,-0.07,20.96,-0.07,20.90,,,0.000,,1.119,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.972,,,,,,,
1.240,775.3,191.81,75,,8.8,,0,2.479,0.816,0.157,0.000,5.0,0.0,22,2.112,1.004,1.009,0.984,1.008,1.000,1.008,-0.07,21.03,0.00,20.96,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.973,,,,,,,
1.280,773.5,191.81,75,,9.3,,0,2.479,0.814,0.157,0.000,5.0,0.0,22,2.107,1.001,1.008,0.984,1.008,1.000,1.008,-0.07,21.03,0.00,20.90,,,0.000,,1.119,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.978,,,,,,,
1.320,772.0,191.81,75,,9.3,,0,2.479,0.812,0.157,0.000,5.0,0.0,22,2.107,1.001,1.008,0.984,1.000,1.000,1.008,-0.13,21.03,-0.07,20.83,,,0.000,,1.119,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.941,,,,,,,
1.360,764.3,191.81,75,,11.0,,0,2.482,0.811,0.157,0.000,5.0,0.0,22,2.105,1.001,1.005,0.984,1.000,1.000,1.008,-0.07,20.96,-0.07,20.76,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.955,,,,,,,
1.400,770.3,191.81,75,,9.8,,0,2.482,0.815,0.157,0.000,5.0,0.0,22,2.110,0.998,1.005,0.984,1.000,1.000,1.008,-0.07,20.96,-0.13,20.76,,,0.000,,1.114,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.970,,,,,,,
1.440,771.5,191.81,75,,9.5,,0,2.482,0.814,0.157,0.000,5.0,0.0,22,2.108,0.998,1.005,0.992,1.000,1.000,1.008,-0.13,20.90,-0.13,20.70,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.966,,,,,,,
1.480,776.8,191.81,75,,8.5,,0,2.482,0.814,0.157,0.000,5.0,0.0,22,2.109,0.998,1.003,0.992,1.000,1.000,1.008,-0.07,20.96,-0.13,20.76,,,0.000,,1.119,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.979,,,,,,,
1.520,773.5,191.81,75,,8.8,,0,2.492,0.814,0.157,0.000,5.0,0.0,22,2.110,0.998,1.003,0.992,1.000,1.000,1.008,0.00,20.96,-0.13,20.83,,,0.000,,1.114,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.945,,,,,,,
1.560,778.8,191.81,75,,8.0,,0,2.500,0.820,0.157,0.000,5.0,0.0,22,2.118,0.998,1.000,0.992,1.000,1.000,1.008,0.00,21.09,-0.13,20.76,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.929,,,,,,,
1.600,777.0,191.81,75,,8.3,,0,2.518,0.820,0.157,0.000,5.0,0.0,22,2.118,0.997,1.000,0.992,1.000,1.000,1.008,0.00,21.03,0.00,20.83,,,0.000,,1.114,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.925,,,,,,,
1.640,773.8,191.81,75,,9.3,,0,2.518,0.827,0.157,0.000,5.0,0.0,22,2.122,0.997,1.000,0.992,1.000,1.000,1.008,-0.07,21.03,0.00,20.70,,,0.000,,1.114,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.930,,,,,,,
1.680,764.8,191.81,75,,10.8,,0,2.543,0.821,0.157,0.000,5.0,0.0,22,2.118,0.998,0.997,1.000,0.992,1.000,1.008,-0.07,21.03,0.00,20.70,,,0.000,,1.119,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
1.720,766.5,191.81,75,,9.8,,0,2.543,0.820,0.157,0.000,5.0,0.0,22,2.116,0.998,0.997,1.000,0.992,1.000,1.008,-0.13,20.83,-0.07,20.70,,,0.000,,1.114,0,32.608,,0.0,,,,,,,,,0.00,0.00,13.005,,,,,,,
1.760,769.8,191.81,75,,8.8,,0,2.543,0.821,0.157,0.000,5.0,0.0,22,2.120,0.998,0.994,1.000,0.992,1.000,1.008,-0.13,20.83,-0.07,20.63,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
1.800,773.3,191.81,75,,9.0,,0,2.543,0.825,0.157,0.000,5.0,0.0,22,2.124,0.997,0.994,1.000,0.992,1.000,1.008,-0.13,20.83,-0.07,20.63,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.987,,,,,,,
1.840,769.8,191.81,75,,9.0,,0,2.545,0.828,0.157,0.000,5.0,0.0,22,2.127,0.997,0.994,1.000,0.992,1.000,1.008,-0.07,20.90,-0.07,20.76,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.970,,,,,,,
1.880,773.8,191.81,75,,8.5,,0,2.574,0.828,0.157,0.000,5.0,0.0,22,2.126,0.997,0.993,1.000,0.992,1.000,1.008,-0.07,20.96,0.00,20.76,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.960,,,,,,,
1.920,772.0,191.81,75,,8.3,,0,2.574,0.828,0.157,0.000,5.0,0.0,22,2.127,0.997,0.993,1.000,0.992,1.000,1.008,-0.07,21.03,0.00,20.76,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
1.960,770.0,191.81,75,,8.8,,0,2.574,0.831,0.157,0.000,5.0,0.0,22,2.128,0.997,0.992,1.000,1.000,1.000,1.008,-0.07,20.90,-0.07,20.76,,,0.000,,1.119,0,32.593,,0.0,,,,,,,,,0.00,0.00,12.959,,,,,,,
2.000,770.8,191.81,75,,8.8,,0,2.586,0.832,0.157,0.000,5.0,0.0,22,2.133,0.997,0.992,1.000,1.000,1.000,1.008,-0.07,20.90,-0.13,20.70,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.915,,,,,,,
2.040,771.5,191.81,75,,8.3,,0,2.586,0.832,0.157,0.000,5.0,0.0,22,2.132,0.997,0.992,1.000,1.000,1.000,1.008,-0.07,20.90,-0.13,20.83,,,0.000,,1.114,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.965,,,,,,,
2.080,772.5,191.81,75,,8.0,,0,2.586,0.833,0.157,0.000,5.0,0.0,22,2.134,0.996,0.993,1.000,1.000,1.000,1.008,0.00,20.83,-0.13,20.96,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.993,,,,,,,
2.120,769.3,191.81,75,,8.3,,0,2.586,0.835,0.157,0.000,5.0,0.0,22,2.133,0.996,0.993,0.992,1.000,1.000,1.008,-0.07,20.83,0.00,20.96,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.957,,,,,,,
2.160,769.8,191.81,75,,8.3,,0,2.586,0.833,0.157,0.000,5.0,0.0,22,2.132,0.996,0.994,0.992,1.000,1.000,1.008,-0.07,20.76,0.00,21.03,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
2.200,770.5,191.81,75,,8.0,,0,2.586,0.833,0.157,0.000,5.0,0.0,22,2.134,0.995,0.994,0.992,1.000,1.000,1.008,-0.13,20.83,0.00,21.03,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.954,,,,,,,
2.240,768.5,191.81,75,,8.3,,0,2.586,0.837,0.157,0.000,5.0,0.0,22,2.141,0.995,0.994,0.992,1.000,1.000,1.008,-0.13,20.90,0.00,21.03,,,0.000,,1.119,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.937,,,,,,,
2.280,768.5,191.81,75,,8.3,,0,2.586,0.841,0.161,0.000,5.0,0.0,22,2.139,0.994,0.995,0.992,1.008,1.000,1.008,-0.07,20.96,0.00,21.03,,,0.000,,1.114,0,32.599,,0.0,,,,,,,,,0.00,0.00,13.003,,,,,,,
2.323,770.8,191.81,75,,7.5,,0,2.586,0.836,0.161,0.000,5.0,0.0,22,2.135,0.994,0.995,0.992,1.008,1.000,1.008,-0.13,20.96,-0.07,21.03,,,0.000,,1.114,0,32.599,,0.0,,,,,,,,,0.00,0.00,12.976,,,,,,,
2.360,770.5,191.81,75,,7.8,,0,2.586,0.836,0.161,0.000,5.0,0.0,22,2.136,0.994,0.995,0.992,1.008,1.000,1.008,-0.13,20.96,-0.07,21.09,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,13.015,,,,,,,
2.400,769.8,191.81,75,,7.8,,0,2.586,0.836,0.161,0.000,5.0,0.0,22,2.133,0.993,0.995,0.992,1.008,1.000,1.008,-0.07,20.83,-0.07,21.03,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.994,,,,,,,
2.440,768.3,191.81,75,,8.3,,0,2.586,0.831,0.161,0.000,5.0,0.0,22,2.130,0.993,0.995,0.992,1.008,1.000,1.008,-0.07,20.83,-0.07,21.03,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.982,,,,,,,
2.480,767.0,191.81,75,,7.8,,0,2.586,0.832,0.161,0.000,5.0,0.0,22,2.131,0.994,0.996,0.992,1.008,1.000,1.008,0.00,20.96,-0.13,20.96,,,0.000,,1.119,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.958,,,,,,,
2.523,768.3,191.81,75,,8.0,,0,2.533,0.833,0.161,0.000,5.0,0.0,22,2.132,0.994,0.996,0.992,1.008,1.000,1.008,0.00,20.96,-0.13,21.03,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
2.560,769.0,191.81,75,,7.8,,0,2.533,0.835,0.161,0.000,5.0,0.0,22,2.135,0.994,0.997,1.000,1.008,1.000,1.008,-0.07,20.96,-0.07,21.03,,,0.000,,1.119,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.957,,,,,,,
2.600,767.8,191.81,75,,8.3,,0,2.533,0.835,0.161,0.000,5.0,0.0,22,2.132,0.995,0.997,1.000,1.008,1.000,1.008,-0.07,20.96,-0.07,21.09,,,0.000,,1.119,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.973,,,,,,,
2.640,766.5,191.81,75,,7.8,,0,2.533,0.832,0.161,0.000,5.0,0.0,22,2.130,0.995,0.997,1.000,1.008,1.000,1.008,-0.13,20.90,0.00,21.09,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.969,,,,,,,
2.680,767.0,191.81,75,,7.8,,0,2.533,0.828,0.161,0.000,5.0,0.0,22,2.126,0.996,0.997,1.000,1.008,1.000,1.008,-0.13,20.83,0.00,20.96,,,0.000,,1.119,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.978,,,,,,,
2.723,770.8,191.81,75,,7.5,,0,2.533,0.833,0.161,0.000,5.0,0.0,22,2.134,0.996,0.997,1.000,1.008,1.000,1.008,-0.13,20.83,0.00,21.16,,,0.000,,1.119,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.997,,,,,,,
2.760,766.0,191.81,75,,8.0,,0,2.533,0.835,0.161,0.000,5.0,0.0,22,2.133,0.996,0.997,1.000,1.008,1.000,1.008,-0.13,20.83,-0.07,21.16,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.952,,,,,,,
2.800,772.3,191.81,75,,7.0,,0,2.521,0.835,0.161,0.000,5.0,0.0,22,2.136,0.997,0.997,1.000,1.000,1.000,1.008,-0.13,20.90,0.00,21.09,,,0.000,,1.114,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.930,,,,,,,
2.840,774.0,191.81,75,,7.0,,0,2.500,0.833,0.161,0.000,5.0,0.0,22,2.130,0.997,0.997,1.000,1.000,1.000,1.008,-0.13,20.90,0.00,21.09,,,0.000,,1.119,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.940,,,,,,,
2.880,775.0,191.81,75,,6.8,,0,2.498,0.829,0.161,0.000,5.0,0.0,22,2.126,0.995,0.994,1.000,1.000,1.000,1.008,-0.07,20.90,-0.07,21.03,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.952,,,,,,,
2.920,769.5,191.81,75,,7.3,,0,2.498,0.827,0.161,0.000,5.0,0.0,22,2.123,0.995,0.994,1.000,1.000,1.000,1.008,0.00,21.09,-0.07,21.03,,,0.000,,1.119,0,32.617,,0.0,,,,,,,,,0.00,0.00,12.937,,,,,,,
2.960,772.3,191.81,75,,7.0,,0,2.498,0.827,0.161,0.000,5.0,0.0,22,2.125,0.995,0.993,1.000,1.000,1.000,1.008,0.00,21.09,-0.13,21.03,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.980,,,,,,,
3.000,770.3,191.81,75,,7.5,,0,2.494,0.829,0.161,0.000,5.0,0.0,22,2.125,0.993,0.993,0.992,1.000,1.000,1.008,0.00,21.09,-0.13,20.76,,,0.000,,1.119,0,32.602,,0.0,,,,,,,,,0.00,0.00,12.954,,,,,,,
3.040,771.3,191.81,75,,7.3,,0,2.494,0.828,0.161,0.000,5.0,0.0,22,2.125,0.993,0.993,0.992,1.000,1.000,1.008,-0.07,21.16,-0.07,20.70,,,0.000,,1.114,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.964,,,,,,,
3.080,769.0,191.81,75,,7.5,,0,2.492,0.828,0.161,0.000,5.0,0.0,22,2.127,0.990,0.992,0.984,0.992,1.000,1.008,-0.07,21.03,0.00,20.70,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.923,,,,,,,
3.120,773.8,191.81,75,,7.5,,0,2.492,0.828,0.161,0.000,5.0,0.0,22,2.127,0.990,0.992,0.984,0.992,1.000,1.008,-0.13,21.09,0.00,20.63,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.954,,,,,,,
3.160,769.0,191.81,75,,7.8,,0,2.480,0.828,0.161,0.000,5.0,0.0,22,2.125,0.990,0.990,0.984,0.992,1.000,1.008,-0.07,21.09,0.00,20.70,,,0.000,,1.114,0,32.629,,0.0,,,,,,,,,0.00,0.00,12.965,,,,,,,
3.200,768.0,191.81,75,,8.3,,0,2.480,0.828,0.161,0.000,5.0,0.0,22,2.125,0.988,0.990,0.984,0.992,1.000,1.008,-0.13,21.09,-0.07,20.57,,,0.000,,1.119,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.983,,,,,,,
3.240,760.8,191.81,75,,9.3,,0,2.480,0.824,0.161,0.000,4.8,0.0,22,2.121,0.988,0.990,0.984,0.992,1.000,1.008,-0.13,21.16,-0.07,20.70,,,0.000,,1.119,0,32.605,,0.0,,,,,,,,,0.00,0.00,12.985,,,,,,,
3.280,764.5,191.81,75,,8.5,,0,2.449,0.821,0.161,0.000,5.0,0.0,22,2.115,0.987,0.989,0.984,0.992,1.000,1.008,-0.13,21.03,-0.07,20.63,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.990,,,,,,,
3.320,766.5,191.81,75,,8.0,,0,2.436,0.815,0.161,0.000,5.0,0.0,22,2.108,0.987,0.989,0.984,0.992,1.000,1.008,-0.07,21.03,-0.07,20.63,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,13.001,,,,,,,
3.360,765.8,191.81,75,,9.5,,0,2.436,0.816,0.161,0.000,5.0,0.0,22,2.114,0.987,0.988,0.984,0.992,1.000,1.008,0.00,21.16,-0.07,20.76,,,0.000,,1.119,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.952,,,,,,,
3.400,755.0,191.81,75,,10.8,,0,2.436,0.823,0.161,0.000,5.0,0.0,22,2.121,0.987,0.988,0.984,0.992,1.000,1.008,-0.07,21.16,-0.13,20.57,,,0.000,,1.114,0,32.626,,0.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
3.440,761.0,191.81,75,,9.3,,0,2.398,0.819,0.161,0.000,5.0,0.0,22,2.111,0.987,0.988,0.984,0.992,1.000,1.008,0.00,21.22,-0.13,20.63,,,0.000,,1.119,0,32.608,,0.0,,,,,,,,,0.00,0.00,12.988,,,,,,,
3.480,761.0,191.81,75,,9.5,,0,2.398,0.814,0.161,0.000,5.0,0.0,22,2.109,0.988,0.989,0.984,0.992,1.000,1.008,-0.07,21.09,-0.20,20.63,,,0.000,,1.114,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.990,,,,,,,
3.520,760.8,191.81,75,,10.3,,0,2.398,0.814,0.161,0.000,5.0,0.0,22,2.108,0.988,0.989,0.984,0.992,1.000,1.008,-0.07,20.96,-0.20,20.70,,,0.000,,1.119,0,32.611,,0.0,,,,,,,,,0.00,0.00,12.982,,,,,,,
3.560,756.5,191.81,75,,10.0,,0,2.398,0.815,0.161,0.000,5.0,0.0,22,2.111,0.988,0.991,0.984,0.992,1.000,1.008,-0.07,20.96,-0.07,20.76,,,0.000,,1.114,0,32.620,,0.0,,,,,,,,,0.00,0.00,12.985,,,,,,,
3.600,762.0,191.81,75,,9.8,,0,2.398,0.817,0.161,0.000,5.0,0.0,22,2.111,0.990,0.991,0.992,1.000,1.000,1.008,-0.13,20.90,-0.07,20.90,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.983,,,,,,,
3.640,753.8,191.81,75,,11.5,,0,2.398,0.812,0.161,0.000,5.0,0.0,22,2.107,0.990,0.991,0.992,1.000,1.000,1.008,-0.13,21.03,-0.07,21.03,,,0.000,,1.114,0,32.623,,0.0,,,,,,,,,0.00,0.00,12.987,,,,,,,
