Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_24:5G0906259L (Audi A3 (Typhoon_TsnumaiLPFP_1300MPI_5BPUTMAP_Flex_V14).txt]
608.654,-0.021060605,0.65625,0.3208952,0.31936294,100.72677,24.812033,13.542481,-2.1834128,169.47946,48.820168,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,213.375,2056.0,82.7451,-8.8203125,0.10571289,108.24053,15473.869,15751.411,604.1702,602.31287,46.734493,37.790295,0.0,0.44401968,3.0,57.800293,39.835896,11.999985,15.37498,2.336,0.0,-28.953125,0.0970459,0.0,0.0,0.0,0.0,0.0,1.0214844,1.0,38.290405,0.0,85.926094,85.755714,0.0,96.999985,17.285156,1.0,104.666794,85.4548,471.375,649.875,0.5114657,98.5,0.0,89.4375,16.805714,63.0,30.847168,1.0,43.56,29.125,0.0,-61.923218,75.95215,16.487122,3.2666016,43.55,43.66,43.43,43.37,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.676,-0.036848485,0.65625,0.32316262,0.31965968,100.72691,24.812033,13.563722,-2.1472585,169.48225,48.89231,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,213.375,2064.0,82.7451,-8.7578125,0.105895996,108.42295,15612.905,15747.696,603.9049,602.31287,46.310596,37.72671,0.0,0.5114657,3.0,57.618713,39.83727,11.999985,15.37498,2.336,0.0,-28.984375,0.09820557,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,38.2782,0.0,86.15395,85.783714,0.0,96.999985,17.285156,1.0,104.857506,85.5543,471.375,649.875,0.5654226,99.625,0.0,89.625,16.805714,63.0,31.225586,1.0,43.68,29.46875,0.0,-62.200928,75.54321,15.800476,3.2666016,43.67,43.67,43.43,43.37,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.698,-0.049478788,0.65625,0.32314074,0.32368666,100.72704,24.812033,13.555152,-2.1142201,169.43095,49.0677,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,441.75,213.375,2066.0,82.7451,-8.8359375,0.10632324,108.56391,15684.546,15760.963,603.9049,602.31287,45.992676,37.705517,0.0,0.5654226,3.0,57.481384,39.838505,11.999985,15.37498,2.488,0.0,-29.03125,0.101135254,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0,38.357544,0.0,86.24423,86.30501,0.0,96.999985,17.480469,1.0,104.782875,85.67868,472.875,649.875,0.60858804,99.59375,0.0,91.4375,16.805714,63.0,31.060791,1.0,43.68,30.34375,0.0,-61.724854,75.44556,16.209412,3.2666016,43.73,43.73,43.46,43.46,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.719,-0.03958303,0.65625,0.32374388,0.32737458,100.72716,24.812033,13.566731,-2.1011395,169.45784,49.12304,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,441.75,213.375,2070.0,82.7451,-8.8515625,0.1071167,108.65512,15692.506,15704.712,603.6396,603.3742,45.272053,37.19684,0.0,0.60858804,3.0,57.095337,39.839615,12.374984,15.37498,2.488,0.0,-29.0625,0.10412598,0.0,0.0,0.0,0.0,0.0,1.015625,1.0,38.371277,0.0,86.422,86.79757,0.0,96.999985,17.675781,1.0,105.07309,86.07668,472.875,649.875,0.6431204,99.375,0.0,92.96875,16.805714,63.0,31.689453,1.0,43.78,31.25,0.0,-62.130737,75.24414,15.675354,3.2666016,43.81,43.73,43.43,43.47,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.739,-0.031666424,0.73125005,0.324045,0.3333515,100.727264,24.812033,13.551399,-2.0753653,169.41911,49.206898,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,441.75,213.375,2069.0,82.7451,-8.8671875,0.10784912,108.74633,15754.595,15674.994,603.9049,603.3742,42.91943,36.815334,0.0,0.6431204,3.0,55.755615,39.840614,12.374984,15.37498,2.488,0.0,-29.117188,0.107910156,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,38.24463,0.0,86.50767,87.54727,0.0,96.999985,17.96875,1.0,104.79946,86.89757,472.875,649.875,0.6707463,99.9375,0.0,95.375,16.805714,63.0,31.091309,1.0,43.78,32.375,0.0,-60.198975,75.29297,17.723083,3.2666016,43.81,43.77,43.53,43.43,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.754,-0.02533314,0.76125,0.32287243,0.33987948,100.727356,24.812033,13.546526,-2.06295,183.65811,53.316772,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,213.375,2069.0,82.7451,-8.9296875,0.10858154,108.78779,15742.92,15690.914,604.1702,603.3742,43.873196,36.772945,0.0,0.6707463,3.0,56.289673,39.841515,12.374984,15.37498,2.46,0.0,-29.140625,0.11279297,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,38.424683,0.0,86.57886,88.38638,0.0,96.999985,18.359375,1.0,104.99017,87.71016,472.875,649.875,0.6928471,99.5,0.0,98.09375,16.805714,63.0,31.500244,1.0,43.81,33.84375,0.0,-58.215332,75.29297,19.804382,3.2666016,43.84,43.77,43.55,43.53,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.776,-0.020266512,0.77325004,0.330362,0.33996427,100.72744,24.812033,13.554833,-2.052634,183.70216,53.32956,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,213.375,2069.0,82.7451,-8.9765625,0.10858154,108.81267,15767.331,15855.423,603.6396,603.3742,45.462803,37.98105,0.0,0.6928471,3.0,57.22046,39.842323,11.999985,15.37498,2.46,0.0,-29.15625,0.11407471,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,38.48877,0.0,87.35947,88.40615,0.0,96.999985,18.359375,1.0,105.1643,87.87599,472.875,649.875,0.55427766,102.5625,0.0,98.0625,17.27254,63.0,32.836914,1.0,43.89,34.21875,0.0,-56.271362,75.29297,21.79718,3.2666016,43.92,43.81,43.6,43.69,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.796,-0.01621321,0.77805007,0.34083265,0.34360978,100.727516,24.812033,13.54893,-1.9393966,183.73305,53.338528,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,212.625,2070.0,82.7451,-8.9921875,0.108947754,108.82925,15788.558,15890.447,603.1089,603.3742,46.16223,38.74406,0.0,0.55427766,3.0,57.629395,39.843052,11.999985,14.624981,2.46,0.0,-28.789062,0.117492676,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,38.500977,0.0,88.45072,88.77392,0.0,96.999985,18.554688,1.0,104.97359,88.041824,472.875,649.875,0.44342214,106.28125,0.0,99.5,17.739363,63.0,32.48291,1.0,43.91,35.25,0.0,-54.788208,75.24414,23.231506,3.2666016,43.89,44.0,43.75,43.69,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.814,-0.012970569,0.83622,0.34125257,0.34255,100.727585,24.812033,13.550657,-1.7810905,183.7664,53.373997,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,212.625,2071.0,82.7451,-9.0,0.10888672,108.804375,15845.34,15921.757,603.6396,603.3742,46.755688,37.98105,0.0,0.44342214,3.0,58.01544,39.843708,11.999985,14.624981,2.456,0.0,-28.835938,0.11657715,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,38.51471,0.0,88.61463,88.75584,0.0,96.999985,18.554688,1.0,104.91556,88.19937,472.875,649.875,0.35473773,107.5,0.0,99.59375,17.739363,63.0,32.25708,1.0,43.96,34.96875,0.0,-53.567505,75.18921,24.458313,3.2666016,43.96,44.02,43.79,43.73,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.835,-0.010376455,0.859488,0.3415432,0.3427196,100.727646,24.812033,13.540148,-1.7573198,193.71686,56.291233,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,212.625,2077.0,82.7451,-9.0,0.109069824,108.97021,15879.303,16044.342,603.9049,603.3742,48.133347,38.998398,0.0,0.35473773,3.0,58.8562,39.8443,11.999985,14.624981,2.456,0.0,-28.867188,0.11810303,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,38.55896,0.0,88.75462,88.87786,0.0,96.999985,18.554688,1.0,105.07309,88.34033,472.875,649.875,0.2837902,107.5625,0.0,99.625,17.739363,63.0,32.592773,1.0,44.01,35.4375,0.0,-53.33252,74.89014,24.406433,3.2666016,44.07,44.0,43.84,43.84,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.854,-0.008301164,0.8687953,0.3436681,0.34865415,100.7277,24.812033,13.526932,-1.737018,193.72702,56.45728,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,212.625,2081.0,82.7451,-9.0,0.11004639,109.243835,15925.472,16042.75,603.6396,603.3742,48.00618,38.956005,0.0,0.2837902,3.0,58.90045,39.84483,11.999985,14.624981,2.456,0.0,-28.875,0.122802734,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,38.560486,0.0,89.03414,89.573524,0.0,96.999985,18.847656,1.0,105.33843,88.829544,472.875,649.875,0.22703217,108.4375,0.0,102.09375,17.739363,63.0,33.099365,1.0,44.13,36.84375,0.0,-53.945923,74.68262,23.634338,3.2666016,44.11,44.13,43.81,43.81,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.876,-0.006640931,0.8725182,0.3456452,0.35302028,100.72775,24.812033,13.546977,-1.6964741,193.68822,56.554676,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,441.375,212.625,2084.0,82.7451,-9.0,0.1104126,109.28529,16004.541,16026.299,603.3742,603.3742,46.925243,38.61689,0.0,0.22703217,3.0,58.332825,39.845306,11.999985,14.624981,2.536,0.0,-28.875,0.1262207,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,38.563538,0.0,89.23858,90.02448,0.0,96.999985,19.042969,1.0,105.42964,89.32705,473.25,649.875,0.18162574,109.25,0.0,103.84375,18.206188,63.0,33.45337,1.0,44.11,37.875,0.0,-52.841187,74.53003,24.629211,3.2666016,44.18,44.13,43.83,43.85,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.896,-0.005312745,0.87400734,0.3467945,0.3569201,100.7278,24.812033,13.537571,-1.6668216,193.67793,56.633198,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,441.375,212.25,2083.0,82.7451,-8.9453125,0.11114502,109.36822,16076.713,16081.489,603.9049,603.3742,46.247013,39.401096,0.0,0.18162574,3.0,57.958984,39.845737,11.999985,14.249982,2.536,0.0,-28.835938,0.1296997,0.0,0.0,0.0,0.0,0.0,1.0136719,1.0,38.545227,0.0,89.50433,90.647804,0.0,96.999985,19.238281,1.0,105.33843,90.00697,473.25,649.875,0.1453006,109.3125,0.0,105.40625,18.206188,63.0,33.251953,1.0,44.19,38.90625,0.0,-51.1261,74.58496,26.460266,3.2666016,44.21,44.15,43.96,43.89,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.914,-0.0042501963,0.874603,0.34952873,0.3566658,100.72784,24.812033,13.536846,-1.6282722,193.71075,56.615616,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,441.375,212.25,2084.0,82.7451,-8.9140625,0.111206055,109.426254,16141.455,16048.587,603.9049,604.1702,46.289402,39.019592,0.0,0.1453006,3.0,58.01544,39.846127,11.999985,14.249982,2.536,0.0,-28.804688,0.12945557,0.0,0.0,0.0,0.0,0.0,1.0175781,1.0,38.549805,0.0,89.836006,90.616234,0.0,96.999985,19.238281,1.0,105.42964,90.13964,473.25,649.875,0.11624048,110.84375,0.0,105.375,18.673014,63.0,33.850098,1.0,44.2,38.84375,0.0,-49.383545,74.53003,28.20282,3.2666016,44.23,44.23,43.97,44.02,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.936,0.016599843,0.8748412,0.35891694,0.35636905,100.727875,24.812033,13.536339,-1.5801597,193.7397,56.65126,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,212.25,2086.0,82.7451,-8.765625,0.11126709,109.476006,16281.553,16213.096,603.6396,604.1702,47.03122,41.690132,0.0,0.11624048,3.0,58.447266,39.846474,11.624985,14.249982,2.508,0.0,-28.460938,0.1317749,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,38.624573,0.0,90.81139,90.52192,0.0,96.999985,19.238281,1.0,105.46281,90.24744,473.625,649.875,0.24924237,115.28125,0.0,105.4375,19.13984,63.0,34.277344,1.0,44.28,39.53125,0.0,-48.38257,74.43237,29.118347,3.2666016,44.3,44.3,44.05,44.11,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.955,0.013279875,0.8749365,0.35857803,0.35543647,100.727905,24.812033,13.535984,-1.4386578,193.76228,56.71224,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,211.875,2087.0,82.7451,-8.375,0.11090088,109.4843,16298.003,16295.881,603.6396,604.1702,48.239323,41.923275,0.0,0.24924237,3.0,59.184265,39.846786,11.624985,13.874982,2.508,0.0,-28.398438,0.13153076,0.0,0.0,0.0,0.0,0.0,1.0195312,1.0,38.789368,0.0,91.021576,90.68658,0.0,96.999985,19.238281,1.0,105.38817,90.33864,473.625,649.875,0.1993939,114.9375,0.0,105.5625,19.13984,63.0,33.972168,1.0,44.33,39.46875,0.0,-47.64099,74.37744,29.811096,3.2666016,44.3,44.39,44.19,44.23,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
608.977,0.0106239,0.8749746,0.35973457,0.35590273,100.727936,24.812033,13.565032,-1.4081696,193.81786,56.7557,71.239,0.0,5.339,22.028,31.419,0.0,99.248116,2.0,0.0,442.125,211.875,2096.0,82.7451,-8.3125,0.11102295,109.55892,16321.884,16229.016,603.3742,604.1702,48.04857,41.308628,0.0,0.1993939,3.0,59.140015,39.84707,11.624985,13.874982,2.508,0.0,-28.4375,0.13269043,0.0,0.0,0.0,0.0,0.0,1.0234375,1.0,38.76953,0.0,91.120415,90.73616,0.0,96.999985,19.238281,1.0,105.64522,90.42985,473.625,649.875,0.15951513,115.5625,0.0,105.65625,19.13984,63.0,34.381104,1.0,44.41,39.8125,0.0,-47.860718,73.92578,29.170227,3.2666016,44.39,44.47,44.21,44.3,2019.0,1371.0,4.12,0.0,612.8,62.6,87.1,-600.0,0
